SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
1990030725,"Redding, City of",City of Redding,,BENTON LANDFILL CLOSURE,NEG,3/4/1992,,CLOSURE OF EXISTING SANITARY LANDFILL.,https://ceqanet.opr.ca.gov/1990030725,BENTON LANDFILL CLOSURE,KENT MANUEL,CITY OF REDDING,N/A,,,,,,,9162254027,,Redding,Shasta,,STARLIGHT BLVD.  AIRPARK DR.,,            118,014-100-17,,BLUE GRAVEL CREEK,BENTON SKYPARK,No,3/4/1992,4/3/1992,"Residential, Waste Treatment",,"Aesthetics, Air Quality, Geology/Soils, Hazards & Hazardous Materials, Hydrology/Water Quality, Land Use/Planning, Noise",,,,,,,,,,,,,,,,,
1991122088,Stanislaus County,,,USE PERMIT #89-21,NEG,3/4/1992,,DEVELOPMENT OF 27 HOLE GOLF COURSE.,https://ceqanet.opr.ca.gov/1991122088,USE PERMIT #89-21,DARYL WEITL,STANISLAUS COUNTY PLANNING,N/A,,,,,,,2095256330,,,Stanislaus,,HIGHWAY 108/120,,            594,,,,,No,3/4/1992,4/3/1992,,,,,,,,,,,,,,,,,,,,
1992031011,San Luis Obispo County,,,"FARBSTEIN DEVELOPMENT PLANS; ED89-201,220",NOP,3/4/1992,,2 SINGLE-FAMILY RESIDENCES,https://ceqanet.opr.ca.gov/1992031011,"FARBSTEIN DEVELOPMENT PLANS; ED89-201,220",MELISSA MOONEY,COUNTY OF SAN LUIS OBISPO,N/A,,,,,,,8057815600,,,San Luis Obispo,,10TH STREET/SANTA YSABEL,,,038-052-001,,MORRO BAY,,No,3/4/1992,4/3/1992,Residential,,"Coastal Zone, Drainage/Absorption, Vegetation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1992031012,"Santa Barbara, City of",City of Santa Barbara,,NEW CUYAMA LANDFILL,NEG,3/4/1992,,FIVE YEAR LANDFILL OPERATING PERMIT,https://ceqanet.opr.ca.gov/1992031012,NEW CUYAMA LANDFILL,GILDA WHEELER,SANTA BARBARA COUNTY RMD,N/A,,,,,,,8055682015,,,Santa Barbara,,,,,,,,,No,3/4/1992,4/3/1992,Residential,,Geology/Soils,,,,,,,,,,,,,,,,,
1992031013,"Claremont, City of",City of Claremont,,"SRRE & HHWE, CITY OF CLAREMONT",NEG,3/4/1992,,"SRRE AND HHWE, CITT OF CLAREMONT",https://ceqanet.opr.ca.gov/1992031013,"SRRE & HHWE, CITY OF CLAREMONT",MARCIA GOLDSTEIN,CITY OF CLAREMONT,N/A,,,,,,,7143995432,,Claremont,Los Angeles,,,,,,,,,No,3/4/1992,4/3/1992,Residential,,"Aesthetics, Air Quality",,,,,,,,,,,,,,,,,
1992031014,San Diego County,,,RANCHO SAN DIEGO EQUESTRIAN CENTER,EIR,3/4/1992,,EQUESTRIAN CENTER,https://ceqanet.opr.ca.gov/1992031014,RANCHO SAN DIEGO EQUESTRIAN CENTER,TRACY CLINE,"COUNTY OF SAN DIEGO, DPLU",N/A,,,,,,,6195653326,,La Mesa,San Diego,,,,,,,,,No,3/4/1992,4/17/1992,Residential,,Aesthetics,,,,,,,,,,,,,,,,,
1992032021,Merced County,,,CUP #3607,NEG,3/4/1992,,RE-ESTABLISHMENT OF AN EXISTING DAIRY FOR 641 TOTAL ANIMALS.,https://ceqanet.opr.ca.gov/1992032021,CUP #3607,MATTHEW HARRIS,MERCED COUNTY,N/A,,,,,,,2093857654,,Atwater,Merced,,,,            329,,,,,No,3/4/1992,4/3/1992,Residential,,,,,,,,,,,,,,,,,,,
1992032022,Merced County,,,HHWE COLLECTION FACILITY,NEG,3/4/1992,,HHWE.,https://ceqanet.opr.ca.gov/1992032022,HHWE COLLECTION FACILITY,MARY ANN VAN DER GORE,MERCED COUNTY,N/A,,,,,,,2093857654,,,Merced,,,,,,,,,No,3/4/1992,4/3/1992,Residential,,,,,,,,,,,,,,,,,,,
1992033016,Mendocino County,,,USE PERMIT #U 29-90 - ENDERS/BIANCUCCI,NEG,3/4/1992,,"USE PERMIT FOR THE ESTABLISHMENT OF A 4,212 SQ.FT. STRUCTURE TO BE UTILIZED AS AN 8 UNIT INN.",https://ceqanet.opr.ca.gov/1992033016,USE PERMIT #U 29-90 - ENDERS/BIANCUCCI,IGNACIO GONZALEZ,MENDICINO COUNTY PLANNING & BUILDING SERVICES,N/A,,,,,,,7074634281,,,,,OMEDA & ABALONE & STATE,,,,,,,No,3/4/1992,4/3/1992,,,"Aesthetics, Coastal Zone, Cultural Resources, Hydrology/Water Quality, Land Use/Planning, Septic System, Transportation, Wildfire, Wildlife",,,,,,,,,,,,,,,,,
1992033017,Union Sanitary District,,,ALVARADO WWTP UPGRADE,NEG,3/4/1992,,WASTEWATER TREATMENT FACILITIES MODIFICATION AND UPGRADE TO 30 MGD.,https://ceqanet.opr.ca.gov/1992033017,ALVARADO WWTP UPGRADE,RICHARD CURRIE,UNION SANITARY DISTRICT,N/A,,,,,,,5107900100,,Union City,Alameda,,5072 BENSON ROAD,,,,,,,No,3/4/1992,4/3/1992,,,"Aesthetics, Air Quality, Cultural Resources, Drainage/Absorption, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hazards & Hazardous Materials, Hydrology/Water Quality, Land Use/Planning, Noise, Population/Housing, Public Services, Recreation, Transportation, Vegetation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1992100518,"Social Services, Department of",California Department of Social Services,,LEASE EXISTING FACILITY HOUSE DEVELOPMENTAL AREA VI,NOE,3/4/1992,3/4/1992,RELOCATE THE DEVELOPMENT,https://ceqanet.opr.ca.gov/1992100518,LEASE EXISTING FACILITY HOUSE DEVELOPMENTAL AREA VI,JOHN SANCHEZ,CA ST DEPT OF SOCIAL SERVICES,N/A,,"744 P STREET, ROOM 740",,SACRAMENTO,CA,95814,9166573522,,Manteca,San Joaquin,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1992100519,California State Lands Commission,,,FLYNN BONDOC VAN DEN TOORN RECREATIONAL PIER PERMIT,NOE,3/4/1992,3/4/1992,CONTINUED USE OF AN EXISTING PIER AND WALKWAY,https://ceqanet.opr.ca.gov/1992100519,FLYNN BONDOC VAN DEN TOORN RECREATIONAL PIER PERMIT,NANCI SMITH,CA ST LANDS COMMISSION,N/A,,1807 13TH STREET,,SACRAMENTO,CA,95814,9163227193,,,Marin,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1992100520,California State Lands Commission,,,MARKSTEIN RECREATIONAL PIER PERMIT,NOE,3/4/1992,3/4/1992,CONSTRUCTION OF A SINGLE SLIP FLOATING DOCK,https://ceqanet.opr.ca.gov/1992100520,MARKSTEIN RECREATIONAL PIER PERMIT,NANCI SMITH,CA ST LANDS COMMISSION,N/A,,1807 13TH STREET,,SACRAMENTO,CA,95814,9163227193,,,Sacramento,,,,,,,,,,,,,,,,,Other,,,,,,,,,,,,,,
1992100521,California State Lands Commission,,,BLOWER GENERAL PERMIT RECREATIONAL USE,NOE,3/4/1992,3/4/1992,CONTINUED SUE OF A DECK ATTACHED TO A RESIDENCE,https://ceqanet.opr.ca.gov/1992100521,BLOWER GENERAL PERMIT RECREATIONAL USE,NANCI SMITH,CA ST LANDS COMMISSION,N/A,,1807 13TH STREET,,SACRAMENTO,CA,95814,9163227193,,,Sacramento,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1992100522,California State Lands Commission,,,STATE LANDS COMMISSION ISSUANCE OF A PATENT,NOE,3/4/1992,3/4/1992,AUTHORIZE TO SELL AND SUBSEQUENTLY ISSUE A PATENT,https://ceqanet.opr.ca.gov/1992100522,STATE LANDS COMMISSION ISSUANCE OF A PATENT,DON REESE,CA ST LANDS COMMISSION,N/A,,1807 13TH STREET,,SACRAMENTO,CA,95814,9163227193,,,Riverside,,,,,,,,,,,,,,,,,Statutory Exemption,,,,,,,,,,,,,,
1992100523,California State Lands Commission,,,PACIFIC BELL GENERAL PERMIT RIGHT OF WAY USE,NOE,3/4/1992,3/4/1992,PLACEMENT OF AN AERIAL TELEPHONE CABLE CROSSING,https://ceqanet.opr.ca.gov/1992100523,PACIFIC BELL GENERAL PERMIT RIGHT OF WAY USE,HERBERT MARICLE,CA ST LANDS COMMISSION,N/A,,1807 13TH STREET,,SACRAMENTO,CA,95814,9163227193,,,Sacramento,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1992100524,California State Lands Commission,,,HARVEY RECREATIONAL PIER PERMIT,NOE,3/4/1992,3/4/1992,REMOVAL AND RELOCATION OF EXISTING DOCKS,https://ceqanet.opr.ca.gov/1992100524,HARVEY RECREATIONAL PIER PERMIT,HERBERT MARICLE,CA ST LANDS COMMISSION,N/A,,1807 13TH STREET,,SACRAMENTO,CA,95814,9163227193,,,Sacramento,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1992100525,California State Lands Commission,,,STATE DEPT OF PARKS AND RECREATION GENERAL LEASE,NOE,3/4/1992,3/4/1992,RECONSTRUCTION AND MAINTENANCE OF EXISTING SEAWALL,https://ceqanet.opr.ca.gov/1992100525,STATE DEPT OF PARKS AND RECREATION GENERAL LEASE,HERBERT MARICLE,CA ST LANDS COMMISSION,N/A,,1807 13TH STREET,,SACRAMENTO,CA,95814,9163227193,,,Sacramento,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1992100526,California State Lands Commission,,,SETO FAMILY TRUST GENERAL LEASE COMMERCIAL USE,NOE,3/4/1992,3/4/1992,MAINTENANCE OF EXISTING PERMANENT AND SEASONAL FLOATING DOC,https://ceqanet.opr.ca.gov/1992100526,SETO FAMILY TRUST GENERAL LEASE COMMERCIAL USE,NANCI SMITH,CA ST LANDS COMMISSION,N/A,,1807 13TH STREET,,SACRAMENTO,CA,95814,9163227193,,,Mendocino,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1992100527,California State Lands Commission,,,PORT STOCKTON BOATERS INC GENERAL PERMIT RECREATIONAL USE,NOE,3/4/1992,3/4/1992,FLOATING BOAT DOCKS,https://ceqanet.opr.ca.gov/1992100527,PORT STOCKTON BOATERS INC GENERAL PERMIT RECREATIONAL USE,NANCI SMITH,CA ST LANDS COMMISSION,N/A,,1807 13TH STREET,,SACRAMENTO,CA,95814,9163227193,,,San Joaquin,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1992100528,California State Lands Commission,,,LONG BEACH PROGRAM PLAN ANNUAL PLAN UNIT ANNUAL PLAN,NOE,3/4/1992,3/4/1992,APPROVAL OF LONG BEACH UNIT PROGRAM,https://ceqanet.opr.ca.gov/1992100528,LONG BEACH PROGRAM PLAN ANNUAL PLAN UNIT ANNUAL PLAN,GREG SCOTT,CA ST LANDS COMMISSION,N/A,,1807 13TH STREET,,SACRAMENTO,CA,95814,9163227193,,Long Beach,Los Angeles,,,,,,,,,,,,,,,,,Statutory Exemption,,,,,,,,,,,,,,
1992100529,Fish and Game (HQ) Environmental Services,,,KNIGHTS LANDING FISHING ACCESS,NOE,3/4/1992,3/4/1992,REMOVE DEBRIS,https://ceqanet.opr.ca.gov/1992100529,KNIGHTS LANDING FISHING ACCESS,W JOHN SCHMIDT,CA DEPT OF FISH AND GAME,N/A,,,,SACRAMENTO,CA,95814,9166536297,,,Yolo,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1992100531,California State Lands Commission,,,LAKE MINERALS CORP MINERAL EXTRACTION LEASE AMENDMENT,NOD,3/4/1992,3/4/1992,REMOVAL OF ACRES FROM EXISTING LEASE,https://ceqanet.opr.ca.gov/1992100531,LAKE MINERALS CORP MINERAL EXTRACTION LEASE AMENDMENT,CHARLES WARREN,CA ST LANDS COMMISSION,N/A,,1807 13TH STREET,,SACRAMENTO,CA,95814,,,,Inyo,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1992100532,California State Lands Commission,,,MCAMIS RECREATIONAL PIER,NOD,3/4/1992,3/4/1992,CONSTRUCTION OF RECREATIONAL DOCK,https://ceqanet.opr.ca.gov/1992100532,MCAMIS RECREATIONAL PIER,CHARLES WARREN,CA ST LANDS COMMISSION,N/A,,1807 13TH STREET,,SACRAMENTO,CA,95814,,,,Nevada,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1992100533,California State Lands Commission,,,WELLS FARGP GRACE BRIGGS TRUST PIER RECONSTRUCTION,NOD,3/4/1992,3/4/1992,PROPOSED DISMANTLING OF OCK CRIB PIER,https://ceqanet.opr.ca.gov/1992100533,WELLS FARGP GRACE BRIGGS TRUST PIER RECONSTRUCTION,CHARLES WARREN,CA ST LANDS COMMISSION,N/A,,1807 13TH STREET,,SACRAMENTO,CA,95814,,,,Placer,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1992100534,California State Lands Commission,,,VILLICANA RECREATIONAL PIER,NOD,3/4/1992,3/4/1992,CONST OF PRIVATE RECREATIONAL PIER,https://ceqanet.opr.ca.gov/1992100534,VILLICANA RECREATIONAL PIER,CHARLES WARREN,CA ST LANDS COMMISSION,N/A,,1807 13TH STREET,,SACRAMENTO,CA,95814,,,,El Dorado,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1992100535,Sacramento County,,,MUELLER INVESTMENTS INC COMMUNITY PLAN AMEMDMENT,NOD,3/4/1992,3/4/1992,47 SINGLE UNIT FAM RESIDENTIAL SUBDIVISION,https://ceqanet.opr.ca.gov/1992100535,MUELLER INVESTMENTS INC COMMUNITY PLAN AMEMDMENT,ALCIDES FREITAS,SACRAMENTO COUNTY DEPT OF ERA,N/A,,"827 SEVENTH STREET, ROOM 220",,SACRAMENTO,CA,95814,9164407914,,,Sacramento,,,,,,,,,,,,,,,,,,,,,,,Yes,Yes,No,,Yes,,Yes,Yes,
1992100536,"South Lake Tahoe, City of",City of South Lake Tahoe,,DR 92-03 LAKE CHRISTOPHER EROSION CONTROL & RESTORATION,NOD,3/4/1992,3/4/1992,INVOLVES CREATION OF A STABLE,https://ceqanet.opr.ca.gov/1992100536,DR 92-03 LAKE CHRISTOPHER EROSION CONTROL & RESTORATION,YVONNE HOFFMAN,SOUTH LAKE TAHOE,N/A,,1900 LAKE TAHOE BLVD,,SOUTH LAKE TAHOE,CA,96150,9165732021,,,El Dorado,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,Yes,
