SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
1993043036,"Salinas, City of",City of Salinas,,MOUNTAIN VALLEY RESIDENTIAL COMMUNITY (SCONBERG R),OTH,5/22/1998,,"AMENDMENT TO THE SALINAS GENERAL PLAN TO ALLOW PREDOMINATE- LEY SINGLE FAMILY DWELLINGS WHERE CURRENTLY A MIX OF LOW, MEDIUM AND HIGH DENSITY RESIDENTIAL LAND USES.",https://ceqanet.opr.ca.gov/1993043036/3,MOUNTAIN VALLEY RESIDENTIAL COMMUNITY (SCONBERG R),JENNY MAHONEY,CITY OF SALINAS,N/A,,,,,,,4087587206,,Salinas,Monterey,,ALISAL ROAD/BARDIN ROAD,,            200,153-011-35,101,,,No,5/22/1998,7/6/1998,,,,,,,,,,,,,,,,,,,,
1997111005,"Los Angeles, City of",City of Los Angeles,,WEST BLUFFS,EIR,5/22/1998,,120 SINGLE FAMILY RESDIDENCE ON 44 ACRES WOTJ 8 OPEN SPACE LOTS AND A PEDESTRIAN TRAIL SYSTEM.,https://ceqanet.opr.ca.gov/1997111005/2,WEST BLUFFS,HADAR PLAFKIN,CITY OF LOS ANGELES,N/A,,,,,,,2135805554,,,Los Angeles,,80TH STREET,,,,,,,No,5/22/1998,7/6/1998,,,,,,,,,,,,,,,,,,,,
1998051106,"San Diego, City of",City of San Diego,,CARMEL VIEW,NEG,5/22/1998,,"VESTING TENTATIVE MAP CARMEL VALLEY PLADDED DISTRICT DEVELOPMENT PERMIT, COASTAL DEVELOPMENT PERMIT, RESOURCE PROTECTION ORDINANCE PERMIT AND CARMEL VALLEY PALNNED DIST. ORDINANCE AMENDMENTS FOR THE CONSTRUCTION OF 45 RESIDENTAL UNITS AND ONE OPEN SPACE LOT ON APPROXIMATELY 21.29 ACRES. THE PROJECT REQUIRES AN AMENDMENT TO THE CARMEL",https://ceqanet.opr.ca.gov/1998051106,CARMEL VIEW,ALLISON RAAP,CITY OF SAN DIEGO,N/A,,,,,,,6192366547,,San Diego,San Diego,,CARMEL CREEK ROAD,,             21,307--23-29,"I-5, SR-56",CARMEL CREEK,,No,5/22/1998,6/22/1998,,,,,,,,,,,,,,,,,,,,
1998051107,"Mountain View, City of",City of Mountain View,,EMERGENCY POWER SUPPLY FOR MOUNTAIN VIEW SPORTS PAVILION,NEG,5/22/1998,,"THE INTENT OF THE PROJECT IS TO PROVIDE EMERGENCY STANDBY POWER TO THE EXISTING SPORTS PAVILION BUILDING DURING PG&E POWER OUTAGES.  THE PROPOSED WORK CONSISTS OF INSTALLATION OF A NEW DIESEL ENGINE GENERATOR, FUEL PUMPS, 150-GALLON FUEL STORAGE TANK, AND MISC. APPURTENANCES.",https://ceqanet.opr.ca.gov/1998051107,EMERGENCY POWER SUPPLY FOR MOUNTAIN VIEW SPORTS PAVILION,DAVID HUANG,CITY OF MOUNTIAN VIEW,N/A,,,,,,,6509036267,,Mountain View,Santa Clara,,MIRAMONTE AVENUE,,,193-01-002,82/85/237,,,No,5/22/1998,6/22/1998,,,,,,,,,,,,,,,,,,,,
1998051108,Livermore Valley Joint Unified School District,,,STANFORD FARMS ADDITIONS,NEG,5/22/1998,,"RENNOVATIONS AND ADDITIONS TO SFD, CONSTRUCTION OF A NEW BARN, DEMO ONE OLD BARN, CONSTRUCTION OF A TENNIS COURT, POOL AND POOL HOUSE.",https://ceqanet.opr.ca.gov/1998051108,STANFORD FARMS ADDITIONS,KIMBERLY MC CARTHY,COUNTY OF SANTA BARBARA-PLANNING AND DEVELOPMENT,N/A,,,,,,,8055682005,,Santa Barbara,Santa Barbara,,LAS PALMAS,,             22,063-150-003,,,,No,5/22/1998,6/22/1998,,,,,,,,,,,,,,,,,,,,
1998051109,"University of California, Regents of the",Regents of the University of California,,PIERCE HALL ADDITION,NEG,5/22/1998,,"CONSTRUCTION OF A BUILDING TOTALING APPROX. 16,790 ASF OF RESEARCH LABS, POST-DOCTORIAL/GRAD AND FACULTY/SUPPORT OFFICES AND CONFERENCE AND SUPPORT SPACE.",https://ceqanet.opr.ca.gov/1998051109,PIERCE HALL ADDITION,TRICIA D. THRASHER,"UNIVERSITY OF CALIFORNIA, RIVERSIDE",N/A,,,,,,,909/787-4201 x618,,Riverside,,,UNIVERSITY AVE/CANYON CREST DRIVE,,,253-100-002,SR6-/I-215,,,No,5/22/1998,6/22/1998,,,,,,,,,,,,,,,,,,,,
1998051110,"San Luis Obispo, City of",City of San Luis Obispo,,CO. ENGINEERING: CHIMNEY ROCK RD BRIDGE RETROFIT OVER LAS TA,NEG,5/22/1998,,SEISMIC RETROFIT EXISTING BRIDGE BY REINFORCING PIERS AND ABUTMENTS.  RETROFIT WILL BE ACCOMPLISHED WITH PARTIAL FEDERAL FUNDS.,https://ceqanet.opr.ca.gov/1998051110,CO. ENGINEERING: CHIMNEY ROCK RD BRIDGE RETROFIT OVER LAS TA,MATT JANSSEN,ENVIRONMENTAL DIVISION-PLANNING,N/A,,,,,,,8057815104,,Paso Robles,,,LAKE NACIMIENTO DR/CHIMNEY ROCK RD,,,,,LAS TABLAS/NACIMIENT,,No,5/22/1998,6/22/1998,,,,,,,,,,,,,,,,,,,,
1998051111,Los Angeles County,,,CONDITIONAL USE PERMIT 97008 (LOMITAS BUSINESS CENTER),NEG,5/22/1998,,"PROPOSED PROJECT IS A REQUEST FOR A CUP TO AUTHORIZE THE DEVELOPMENT OF A 199,840 S.F. LIGHT INDUSTRIAL WARE- HOUSE OF CONCRETE TILT CONSTRUCTION IN THE MPD ZONE.",https://ceqanet.opr.ca.gov/1998051111,CONDITIONAL USE PERMIT 97008 (LOMITAS BUSINESS CENTER),TABITHA LAM,L.A. COUNTY DEPT. OF REGIONAL PLANNING,N/A,,,,,,,2139746461,,La Puente,Los Angeles,,LOMITAS AVENUE,,,,,,,No,5/22/1998,6/22/1998,,,,,,,,,,,,,,,,,,,,
1998051112,"Santa Fe Springs, City of",City of Santa Fe Springs,,"REMEDIATION OF TANK BOTTOMS, PIPELINE AND PROCESS UNIT RESID",NOP,5/22/1998,,"BIO-REMEDIATION OF UP TO 50,000 CUBIC YARDS OF PREDOMINANTLY HYDROCARBON CONTAMINATED SOIL IN AN ON-SITE LAND TREATMENT UNIT, AND THE EXCAVATION AND OFF-SITE DISPOSAL OF APPROX. 534 CUBIC YARDS OF SOILS CONTAINING LEAD CHARACTERIZED AS A HAZARDOUS WASTE.",https://ceqanet.opr.ca.gov/1998051112,"REMEDIATION OF TANK BOTTOMS, PIPELINE AND PROCESS UNIT RESID",ROBERT G. ORPIN,CITY OF SANTA FE SPRINGS,N/A,,,,,,,5628680511,,Santa Fe Springs,Los Angeles,,,,,,,,,No,5/22/1998,6/22/1998,,,,,,,,,,,,,,,,,,,,
1998051113,"Camarillo, City of",City of Camarillo,,SANTA ROSA ROAD/CONEJO CREEK SLOPE RESTORATION PROJECT,NEG,5/22/1998,,REPLACEMENT OF ERODED AND DAMAGED SLOPE AREA OF CONEJO CREEK ADJACENT TO AND SUPPORTING 500 FEET OF SANTA ROSA ROAD.,https://ceqanet.opr.ca.gov/1998051113,SANTA ROSA ROAD/CONEJO CREEK SLOPE RESTORATION PROJECT,"DANIEL GREELEY, P.E.",CITY OF CAMARILLO,N/A,,,,,,,8053885341,,Camarillo,Ventura,,7568 SANTA ROSA ROAD/MORONGA RD.,,,163-160-46-5,101,CONEJO CREEK,,Yes,5/22/1998,6/22/1998,,,,,,,,,,,,,,,,,,,,
1998051133,"Mendota, City of",City of Mendota,,Water System Improvement Project,NOP,5/22/1998,,ACQUIRE APPROX 37 ACRES FOR THE PURPOSE OF DEVELOPING A WATER SUPPLY WELL FIELD. THREE WELLS WILL BE CONSTRUCTED.,https://ceqanet.opr.ca.gov/1998051133,Water System Improvement Project,ALAN J. BENGYEL,CITY OF MENDOTA,N/A,,,,,,,2096554064,,Mendota,Fresno,,APN 013-020-40,,             37,013-020-40,,,,No,5/22/1998,6/22/1998,,,,,,,,,,,,,,,,,,,,
1998052060,Mono County,,,JUNE LAKE HIGHLANDS SPECIFIC PLAN & EIR - MAMMOTH LAKES,EIR,5/22/1998,,THE SPECIFIC PLAN CONTAINS LAND USE & DEVELOPMENT STANDARDS FOR THREE SINGLE-FAMILY RESIDENCES. A PARCEL MAP TO DIVIDE THE 3.25 ACRE LOT INTO 3 LOTS IS ALSO PROPOSED.,https://ceqanet.opr.ca.gov/1998052060,JUNE LAKE HIGHLANDS SPECIFIC PLAN & EIR - MAMMOTH LAKES,STEPHEN HIGA,MONO COUNTY PLANNING DEPARTMENT,N/A,,,,,,,7609245450,,,Mono,,LEONARD AVENUE,,,15-270-12,158,"GULL LAKE, JUNE LAKE",,No,5/22/1998,7/6/1998,,,,,,,,,,,,,,,,,,,,
1998052061,"Santa Rosa, City of",City of Santa Rosa,,OLD REDWOOD HIGHWAY IMPROVEMENTS-CITY OF SANTA ROSA,NEG,5/22/1998,,"OLD REDWOOD HIGHWAY IMPROVEMENTS, SOUTHERN SEGMENT FROM THE INTERSECTION WITH MENDOCINO AVENUE INCLUDE AN ADDITION OF ONE NORTHBOUND LANE, INSTALLATION OF CURB, GUTTER & SIDEWALK ON THE EAST SIDE, INSTALLATION OF STREET LIGHTING, STORM DRAINAGE AND A CLASS II BIKE LANE.",https://ceqanet.opr.ca.gov/1998052061,OLD REDWOOD HIGHWAY IMPROVEMENTS-CITY OF SANTA ROSA,MARIE MEREDITH,CITY OF SANTA ROSA,N/A,,,,,,,7075433181,,Santa Rosa,Sonoma,,FOUNTAIN GROVE PARKWAY,,,,"101, 12",PINER CREEK,,No,5/22/1998,6/22/1998,,,,,,,,,,,,,,,,,,,,
1998052062,"Oakland, Port of",Port of Oakland,,JACK LONDON AQUATIC SPORTS CENTER - OAKLAND,NEG,5/22/1998,,"THE JACK LONDON AQUATIC CENTER PROPOSES TO CONSTRUCT A MULTI-PURPOSE AQUATIC CENTER IN A WATERFRONT PARK SETTINGA ALONG THE OAKLAND ESTUARY. PROJECT COMPONENTS INCLUDE A TWO STORY 19,200 SQ FT BOATHOUSE, TWO DOCKS, AND PARKING AND LANDSCAPE FEATURES.",https://ceqanet.opr.ca.gov/1998052062,JACK LONDON AQUATIC SPORTS CENTER - OAKLAND,JIM MCGRATH,PORT OF OAKLAND,N/A,,,,,,,5102721100,,Oakland,Alameda,,,,,0-430-1-4,,SAN FRANCISCO BAY,METROPOLITAN,No,5/22/1998,6/22/1998,,,,,,,,,,,,,,,,,,,,
1998052063,Del Norte County,,,THOMAS STANTON-BUILDING PERMIT FOR STORAGE UNITS,NEG,5/22/1998,,"DEVELOPMENT OF 3.9 ACRES OF MANUFACTURING ZONED LAND WITH 8 STORAGE BAYS AND APPROX. 150 STORAGE UNITS, A WATCHMAN'S QUARTERS, AND OFFICE SPACE. ACCESS WOULD BE VIA A COUNTY ROAD. GRADING AND DRAINAGE IMPROVEMENTS WILL BE REQUIRED.",https://ceqanet.opr.ca.gov/1998052063,THOMAS STANTON-BUILDING PERMIT FOR STORAGE UNITS,JAY SARINA,DEL NORTE COUNTY PLANNING,N/A,,,,,,,7074647254,,Crescent City,Del Norte,,"STANDARD VENEER RD., LAKE EARL DR.",,,110-440-13,,LAKE EARL,MCNAMARA FIELD,No,5/22/1998,6/22/1998,,,,,,,,,,,,,,,,,,,,
1998052064,Contra Costa Water District,,,REQUEST TEMP. URGENCY PERMIT TO DIVERT DELTA TO LOS VAQUEROS,NEG,5/22/1998,,"CCWD IS APPLYING FOR A TEMPORARY URGENCY PERMIT FROM THE SWRCB TO DIVERT SURPLUS DELTA FLOWS TO STORAGE IN THE LOS VASQUEROS RESERVOIR FROM JULY 1 TO OCT. 31, 1998.",https://ceqanet.opr.ca.gov/1998052064,REQUEST TEMP. URGENCY PERMIT TO DIVERT DELTA TO LOS VAQUEROS,FRAN GARLAND,CONTRA COSTA WATER DISTRICT,N/A,,,,,,,9256888312,,,Contra Costa,,SR 4,,,8-340-036,4,OLD RIVER,,No,5/26/1998,6/25/1998,,,,,,,,,,,,,,,,,,,,
1998052065,Tuolumne County,,,SHEWMAKE / HAGEY GRADING PERMIT (G98-10),NEG,5/22/1998,,A GRADING PERMIT APPLICATION TO CONSTRUCT AN OFFSITE DRIVE- WAY ON THE SHEWMAKE PARCEL (APN 62-133-05) TO SERVE AN ADJACENT PRIVATE PARCEL OWNED BY THE HAGEYS (APN 62-580-14),https://ceqanet.opr.ca.gov/1998052065,SHEWMAKE / HAGEY GRADING PERMIT (G98-10),ROBIN WOOD,TUOLUMNE COUNTY PLANNING DEPARTMENT,N/A,,,,,,,2095335611,,,Tuolumne,,MAIN STREET,,,62-133-05,,"TURNBACK CREEK, N. O",,No,5/22/1998,6/22/1998,,,,,,,,,,,,,,,,,,,,
1998100186,"Camarillo, City of",City of Camarillo,,SANTA ROSA ROAD/CONEJO CREEK SLOPE RESTORATION PROJECT,NOE,5/22/1998,5/22/1998,REPLACEMENT OF THE ERODED AND DAMAGED SLOPE AREA OF CONEJO CREEK ADJACENT TO AND SUPPORTING SANTA ROSA ROAD ALONG AND APPROXIMATELY 500 FOOT SEGMENT OF CONEJO CREEK.,https://ceqanet.opr.ca.gov/1998100186,SANTA ROSA ROAD/CONEJO CREEK SLOPE RESTORATION PROJECT,MANIEL J. V. GREELEY,CITY OF CAMARILLO,N/A,,601 CARMEN DRIVE,,CAMARILLO,CA,93010,8053885345,,Camarillo,Ventura,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1998100189,"Fish & Game, Wildlife Conservation Board",,,"ESCONDIDO DREEK ECOLOGICAL RESERVE, EXPANSION #2",NOE,5/22/1998,5/22/1998,ACQUISITION OF 5+ ACRES OF WETLANDS AND RELATED HABITAT,https://ceqanet.opr.ca.gov/1998100189,"ESCONDIDO DREEK ECOLOGICAL RESERVE, EXPANSION #2",W. JOHN SCHMIDT,DEPARTMENT OF FISH AND GAME-WILDLIFE CONSERVATION BOARD,N/A,,"801 K STREET, #806",,SACRAMENTO,CA,95814,9164458448,,,San Diego,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1998100212,Fish and Game (HQ) Environmental Services,,,"HEENAN LAKE WATER RIGHTS AND WATER STORAGE, ALPINE CO.",NOE,5/22/1998,5/22/1998,ACQUISITION OF UP TO 3400 ACRE FEET OF WATER AND WATER STORAGE RIGHTS FOR PRESERVATION OF HABITAT AND,https://ceqanet.opr.ca.gov/1998100212,"HEENAN LAKE WATER RIGHTS AND WATER STORAGE, ALPINE CO.",W. JOHN SCHMIDT,FISH AND GAME,N/A,,"801 K STREET, STE. 806",,SACRAMENTO,CA,95814,9164458448,,,Alpine,,,,,,,,,,,,,,,,,Other,,,,,,,,,,,,,,
1998100213,"Employment Development, Department of",California Department of Employment Development,EDD,FREMONT APPEALS OFFICE,NOE,5/22/1998,5/22/1998,LEASE APPROX. 1748 SQ. FEET OF EXISTING OFFICE SPACE,https://ceqanet.opr.ca.gov/1998100213,FREMONT APPEALS OFFICE,PAT HOUSTON,EDD,N/A,,PO BOX 826880,,SACRAMENTO,CA,94280,9162633453,,Fremont,Alameda,,,,,,,,,,,,,,,,,Other,,,,,,,,,,,,,,
1998100308,Santa Monica Mountains Conservancy,California Santa Monica Mountains Conservancy,SMMC,WILSON CANYON-CORRECT LEGAL DESCRIPTION,NOE,5/22/1998,5/22/1998,CORRECTION OF LEGAL DESCRIPTION TO THE NEWLY CONSTRUCTED ACCESS ROAD TO WILSON CANYON PARK. EXECUTION OF A QUIT CLAIM DEED AND ACCEPTANCE OF CORRECTED LEGAL DESCRIPTION VIA A QUIT CLAIM DEED TO EFFECTUATE THIS.,https://ceqanet.opr.ca.gov/1998100308,WILSON CANYON-CORRECT LEGAL DESCRIPTION,TORRIE BYERS,SANTA MONICA MOUNTAINS,N/A,,5750 RAMIREZ CANYON RD.,,MALIBU,CA,90265,310-589-3239 x137,,,Los Angeles,,,,,,,,,,,,,,,,,Ministerial,,,,,,,,,,,,,,
1998100335,"Big Bear Lake, City of",City of Big Bear Lake,,CONST DEMO & OPER OF WATER FACILITIES: BEAR SPRINGS ROAD,NOD,5/22/1998,5/22/1998,"IMPROVE WATER SYSTEM TO MEET CURRENT FIRE FLOW, WATER PRESSURE, & HEALTH AND SAFETY REQUIREMENTS.",https://ceqanet.opr.ca.gov/1998100335,CONST DEMO & OPER OF WATER FACILITIES: BEAR SPRINGS ROAD,MICHAEL PERRY,CITY OF BIG BEAR LAKE-DEPT OF WATER AND POWER,N/A,,41972 GARSTIN DR./PO BOX 1929,,BIG BEAR LAKE,CA,92315,9098665050,,,San Bernardino,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,,
1998100339,"Coastal Conservancy, California State",California State Coastal Conservancy,SCC,MORO COJO SLOUGH MANAGEMENT & ENHANCEMENT PLAN,NOD,5/22/1998,5/22/1998,CONCEPTUAL PLANNING DOCUMENT TO BE USED TO GUIDE THE DEVELOPMENT OF SMALL SCALE PROJECTS TO ENHANCE FRESHWATER HABITATS WHICH MAXIMIZES PLAND AND SPECIES PRODUCTIVITY.,https://ceqanet.opr.ca.gov/1998100339,MORO COJO SLOUGH MANAGEMENT & ENHANCEMENT PLAN,STEVE MAKI,STATE COASTAL CONSERVANCY,N/A,,"1330 BROADWAY, 11TH FLOOR",,OAKLAND,CA,94612-2530,4087506600,,,Monterey,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,Yes,
1998100384,Fish and Game (HQ) Environmental Services,,,CORRECTIONS CORPORATION OF AMERICA PRISON FACILITY IN CA,NOD,5/22/1998,5/22/1998,"CORRECTIONS CORPORATION OF AMERICA PLANS TO BUILD A 2,304 BED PRIVATELY OPERATED PRISON AND RELATED UTILITY IMPROVE- MENTS.",https://ceqanet.opr.ca.gov/1998100384,CORRECTIONS CORPORATION OF AMERICA PRISON FACILITY IN CA,GEORGE NOKES,CALIFORNIA DEPARTMENT OF FISH AND GAME,N/A,,1416 NINTH STREET,,SACRAMENTO,CA,95814,,,California City,Kern,,,,,,,,,,,,,,,,,,,,,,,Yes,Yes,No,,Yes,,,Yes,
1998100386,"University of California, Regents of the",Regents of the University of California,,WESTMONT PLACE:LEASE OF 3 TOWNHOMES FOR UCSC HOUSING,NOE,5/22/1998,5/22/1998,LEASE OF 3 TOWNHOMES FOR UCSC-RELATED RESIDENTS IN AN OFF- CAMPUS HOUSING DEVELOPMENT ON NOBEL DR. INTHE SITY OF SANTA CRUZ FOR A TERM OF 25 MONTHS.,https://ceqanet.opr.ca.gov/1998100386,WESTMONT PLACE:LEASE OF 3 TOWNHOMES FOR UCSC HOUSING,CHRISTINE ALDECOA,UNIVERSITY OF CALIFORNIA,N/A,,1111 FRANKLIN AVE,,OAKLAND,CA,,4084594407,,Santa Cruz,Santa Cruz,,,,,,,,,,,,,,,,,Statutory Exemption,,,,,,,,,,,,,,
