SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
1983083102,"Fullerton, City of",City of Fullerton,,"DEVELOPMENT OF MASTER PLAN AREA ""I"", FULLERTON",EIR,12/1/1986,,"TWO ACTIONS: SUBMITTAL AND SUBSEQUENT APPROVAL OF TENTATIVE TRACT MAPS FOR DEVELOPMENT OF COYOTE HILLS MASTER PLAN STUDY AREA ""I"", TO INCLUDE 123 SINGLE FA AND AMENDMENT TO THE COYOTE HILLS MASTER PLAN STUDY WHEREBY A FOUR ACRE  PARCEL LOCATED ADJACENT TO AREA ""I"" WOULD BE REDESIGNATED FROM RESIDENTIAL TO O",https://ceqanet.opr.ca.gov/1983083102/2,"DEVELOPMENT OF MASTER PLAN AREA ""I"", FULLERTON",BARRY EATON,FULLERTON CITY DEV SERV DEPT,N/A,,,,,,,7147386540,,Fullerton,Orange,,,,             44,,I-5,,,No,12/1/1986,12/31/1986,"Other, Residential","Land Division (Subdivision, etc.)","Aesthetics, Air Quality, Cultural Resources, Economics/Jobs, Geology/Soils, Growth Inducement, Hazards & Hazardous Materials, Noise, Population/Housing, Public Services, Solid Waste, Transportation, Vegetation",,,,,,,,,,,,,,,,,
1983091411,Orange County,,,"BEAR BRAND RANCH, PARCEL 5",NOD,12/1/1986,12/1/1986,ZONE CHANGE TO DESIGNATE 1.3 MED DENSITY RES CATEGORY,https://ceqanet.opr.ca.gov/1983091411/3,"BEAR BRAND RANCH, PARCEL 5",TRUDY TESHIMA,,N/A,,12 CIVIC CENTER PLAZA,,SANTA ANA,CA,92702,834-5380,,Laguna Niguel,Orange,,,,,,,,,,,,,,,,,,,,,,,Yes,Yes,No,,Yes,,,,
1985040914,"Public Utilities Commission, California",California Public Utilities Commission,CPUC,CA-Oregon Transmission Project/Los Banos-Gates Trans Project,JD ,12/1/1986,,A 500-KV AC TRANSMISSION LINE AT NEW SUBSTATION IN SOUTHERN OREGON AND ENDING AT TESIA SUBSTATION. THE PURPOSE OF THE SUPPLEMENT IS TO OBTAIN PUBLIC REV ING OPTIONS FOR PORTIONS OF THE PREFERRED ROUTE OF THE CA- OREGON TRANSMISSION PROJECT (COTP) AND A THIRD ALTERNATIVE SITE FOR THE SOUTHERN OREGON SWITC,https://ceqanet.opr.ca.gov/1985040914/2,Los Banos-Gates 500 kV Transmission Project,RICK A. LIND,TRANSMISSION AGNCY OF NORTHERN CALIFORNIA,N/A,,,,,,,9169243995,,,,,,,"          6,583",,,,,No,12/2/1986,2/27/1987,Power,,"Aesthetics, Agriculture and Forestry Resources, Air Quality, Cultural Resources, Cumulative Effects, Economics/Jobs, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hazards & Hazardous Materials, Hydrology/Water Quality, Land Use/Planning, Mineral Resources, Noise, Public Services, Schools/Universities, Social, Vegetation, Wetland/Riparian, Wildfire, Wildlife",,,,,,,,,,,,,,,,,
1985100902,"Los Angeles, City of",City of Los Angeles,,MAPLE CANYON RELIEF DRAIN - BIG TUJUNGA DAM AND RESERVOIR,NOD,12/1/1986,12/1/1986,"CONST OF DESILTING BASIN, UNDERGROUND STORM DRAIN ETC",https://ceqanet.opr.ca.gov/1985100902/3,MAPLE CANYON RELIEF DRAIN - BIG TUJUNGA DAM AND RESERVOIR,,LOS ANGELES CITY DEPARTMENT OF PUBLIC WORKS,N/A,,2250 ALCAZAR STREET,,LOS ANGELES,CA,90033,,,Los Angeles,Los Angeles,,,,,,,CLEAR CREEK,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,,
1985120304,"Dixon, City of",City of Dixon,,CENTRAL DIXON REDEVELOPMENT PLAN DEIR,NOD,12/1/1986,12/1/1986,REDEVELOPMENT PROJECT FOR CENTRAL DIXON,https://ceqanet.opr.ca.gov/1985120304/3,CENTRAL DIXON REDEVELOPMENT PLAN DEIR,JAMES LOUIE,DIXON CITY REDEVELOPMENT AGENCY,N/A,,600 EAST A STREET,,DIXON,CA,95620,9166782326,,Dixon,Solano,,,,,,113 I-80,,,,,,,,,,,,,,,,,Yes,Yes,No,,Yes,,Yes,,
1985121006,San Lorenzo Unified School District,,,PROPOSED SCHOOLS 4 MI NORTH OF BOULDER CREEK/SANTA CRUZ CO,NOD,12/1/1986,12/1/1986,"CONST OF ELEMENTARY SCHOOL ON 13 ACRES, MIDDLE SCHOOL,ETC",https://ceqanet.opr.ca.gov/1985121006/3,PROPOSED SCHOOLS 4 MI NORTH OF BOULDER CREEK/SANTA CRUZ CO,RICHARD BROOKS,SAN LORENZO VALLEY UNIFIED SCHOOL DISTRICT,N/A,,6134 HWY 9,,FELTON,CA,95018,4083352031,,,Santa Cruz,,,,,85-091-64 +,9 236,SAN LORE,,,,,,,,,,,,,,,,No,Yes,No,,Yes,,,,
1986073004,Cambria Community Services District,,,SANTA ROSA CREEK WATER RIGHTS PROJECT,EIR,12/1/1986,,"PROJECT INVOLVES AN APPLICATION FOR APPROPRIATIVE WATER RIGHTS TO PERMIT THE EXTRACTION OF A MAXIMUM 1,230 ACRE FEET OF WATER PER YEAR (260 ACRE F SEASON) FROM THE SANTA ROSA CREEK GROUNDWATER BASIN. PROJECT IS LOCATED IN CAMBRIA, VENTURA COUNTY.",https://ceqanet.opr.ca.gov/1986073004,SANTA ROSA CREEK WATER RIGHTS PROJECT,JOHN STRATFORD,CAMBRIA COMMUNITY SERVICE DISTRICT,N/A,,,,,,,8059273823,,Cambria,Ventura,,,,,,1,SANTA ROSA CREEK,,No,12/2/1986,1/16/1987,Water Facilities,,"Flood Plain/Flooding, Geology/Soils, Growth Inducement, Land Use/Planning, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1986110303,Morongo Unified School District,,,LANDERS ELEMENTARY SCHOOL,NOD,12/1/1986,12/1/1986,CONSTRUCTION OF K-6 SCHOOL,https://ceqanet.opr.ca.gov/1986110303/2,LANDERS ELEMENTARY SCHOOL,JOHN D. DEMPSEY,MORONGO UNIFIED SCHOOL DISTRICT,N/A,,PO BOX 1209,,TWENTYNINE PALMS,CA,92277,6193679191,,,San Bernardino,,,,,629-331-32,X,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1986110304,Morongo Unified School District,,,MORONGO VALLEY ELEMENTARY SCHOOL,NOD,12/1/1986,12/1/1986,CONSTRUCTION OF K-6 SCHOOL,https://ceqanet.opr.ca.gov/1986110304/2,MORONGO VALLEY ELEMENTARY SCHOOL,JOHN D. DEMPSEY,MORONGO UNIFIED SCHOOL DISTRICT,N/A,,PO BOX 1209,,TWENTYNINE PALMS,CA,92277,6193679191,,,San Bernardino,,,,,,82,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1986110305,Morongo Unified School District,,,MOMUMENT CONTINUATION HIGH SCHOOL,NOD,12/1/1986,12/1/1986,NEW CONSTRUCTION OF 9-12 GRADE SCHOOL,https://ceqanet.opr.ca.gov/1986110305/2,MOMUMENT CONTINUATION HIGH SCHOOL,JOHN D. DEMPSEY,MORONGO UNIFIED SCHOOL DISTRICT,N/A,,PO BOX 1209,,TWENTYNINE PALMS,CA,92277,6193679191,,Twentynine Palms,San Bernardino,,,,,616-191-06,X,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1986110306,Morongo Unified School District,,,CONDOR ELEMENTARY SCHOOL,NOD,12/1/1986,12/1/1986,CONSTRUCTION OF K-6 SCHOOL,https://ceqanet.opr.ca.gov/1986110306/2,CONDOR ELEMENTARY SCHOOL,JOHN D. DEMPSEY,MORONGO UNIFIED SCHOOL DISTRICT,N/A,,PO BOX 1209,,TWENTYNINE PALMS,CA,92277,6193679191,,Twentynine Palms,San Bernardino,,,,,622-291-05,,,X,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1986120106,Kern County,,,TRACT 4933/VAUGHN,NOP,12/1/1986,,"PROPOSED RESIDENTIAL SUBDIVISION CONSISTING OF 115 LOTS ON 40 ACRES, 102 LOTS ARE IN THE LOW DENSITY RESIDENTIAL ZONE AND 13 LOTS ARE IN THE ESTATE",https://ceqanet.opr.ca.gov/1986120106,TRACT 4933/VAUGHN,FRED SIMON,KERN COUNTY,N/A,,,,,,,8058612615,,Lamont,Kern,, HALL ROAD/MAIN STREET,,             40,,184,,,No,12/3/1986,12/14/1986,Residential,"Land Division (Subdivision, etc.)","Aesthetics, Agriculture and Forestry Resources, Air Quality, Flood Plain/Flooding, Noise, Schools/Universities, Transportation",,,,,,,,,,,,,,,,,
1986120107,Sacramento County,,,"C & J FAMILY TRUST GPA, CPA, AND REZONE",NOP,12/1/1986,,PROPOSED PROJECT CONSISTS OF A REQUEST FOR A GPA TO CHANGE LAND USE DESIGNATION FOR 1.32 ACRES FROM GENERAL AGRICULTURAL TO COMMERCIAL AND OFF RETAIL SPACE AND A 2200 SQ FT RESTAURANT IN TWO SEPARATE STRUCTURES,https://ceqanet.opr.ca.gov/1986120107,"C & J FAMILY TRUST GPA, CPA, AND REZONE",ALCIDES FREITAS,SACRAMENTO COUNTY,N/A,,,,,,, 440-7914,,,Sacramento,, SUNRISE BLVD/JACKSON ROAD,,              1,,16, LAGUNA CREEK,,No,12/4/1986,1/2/1987,Commercial,"Community Plan, General Plan Amendment, Rezone","Agriculture and Forestry Resources, Flood Plain/Flooding, Public Services, Septic System, Transportation",,,,,,,,,,,,,,,,,
1986120206,"Healdsburg, City of",City of Healdsburg,,SYAR INDUSTRIES GRAVEL EXTRACTION CUP-86-12/RUSSIAN RIVER,NEG,12/1/1986,,GRAVEL EXTRACTION THROUGH SKIMMING OF GRAVEL DEPOSITED ON BARS IN RUSSIAN RIVER DURING WINTER. TO INCLUDE RIVER CROSS- INGS BETWEEN GRAVEL BARS CONSISTIN SPAN.,https://ceqanet.opr.ca.gov/1986120206,SYAR INDUSTRIES GRAVEL EXTRACTION CUP-86-12/RUSSIAN RIVER,LYNN GOLDBERG,HEALDSBURG CITY,N/A,,,,,,,7074313346,,Healdsburg,Sonoma,,"WESTSIDE RD, BAILACHE AVE",,             11,88-160-32,US 101,,SONOMA CO,No,12/1/1986,12/31/1986,"Mining, Other",Use Permit,"Land Use/Planning, Noise, Vegetation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1986120207,Alameda County,,,NILES CANYON PROJECT/OPERATE HISTORIC RAILROAD,NEG,12/1/1986,,"OPERATE HISTORICAL RAILROAD ON ABANDONED RAILROAD CORRIDOR NOW OWNED BY ALAMEDA COUNTY LOCATED NORTHERLY OF AND PARALL- EL TO NILE CANYON ROAD FROM VALLEJ BOULEVARD, FREMONT, THROUGH THE UNINCORPORATED TOWN OF SUNOL TO VERONA ROAD NEAR PLEASANTON.",https://ceqanet.opr.ca.gov/1986120207,NILES CANYON PROJECT/OPERATE HISTORIC RAILROAD,P.E. BAKER,ALAMEDA COUNTY PUBLIC WORKS AGENCY,N/A,,,,,,,4158816221,,Fremont,Alameda,,,,             73,,84/238/680,ALAMEDA CREEK,,No,12/1/1986,12/31/1986,Transportation,,"Aesthetics, Air Quality, Cultural Resources, Geology/Soils, Noise, Transportation, Vegetation, Wildfire, Wildlife",,,,,,,,,,,,,,,,,
1986120211,Monterey County,,,DAN SHERMAN MINOR SUBDIVISION/PRUNEDALE AREA,NEG,12/1/1986,,"MINOR SUBDIVISION FOR THE DIVISION OF A 10.1 ACRE PARCEL IN- TO 4 PARCESL OF 2.5,2.5,2.5&2.6 ACRES EACH, LOCATED ON PRCL B, P0RTION OF LOT 275, BOLA NUEVA AREA, WEST OF MAHER ROAD ABOUT 1 MILE NORTH ECHO VALLEY ROAD NORTH COUNTY COASTAL ZONE.",https://ceqanet.opr.ca.gov/1986120211,DAN SHERMAN MINOR SUBDIVISION/PRUNEDALE AREA,WILLIAM J. CARD,MONTEREY COUNTY PLANNING DEPARTMENT,N/A,,,,,,,4084229018,,,Monterey,,ECHO VALLEY RD & MAHER,,,127-231-36,,,,No,12/2/1986,12/31/1986,Residential,"Land Division (Subdivision, etc.)","Coastal Zone, Cultural Resources, Geology/Soils",,,,,,,,,,,,,,,,,
1986120212,"Calistoga, City of",City of Calistoga,,"U86-23, GABRIEL & KAREN FAZZINI/MOTEL",NEG,12/1/1986,,"27 UNIT MOTEL. PROJECT CONSISTS OF 2 TWO-STORY STRUCTURES TOTALING 8,888 SQ'.",https://ceqanet.opr.ca.gov/1986120212,"U86-23, GABRIEL & KAREN FAZZINI/MOTEL",RICHARD AVERY,CALISTOGA CITY,N/A,,,,,,,7079425188,,Calistoga,Napa,,,,              5,11-050-25,,,,No,12/2/1986,12/31/1986,Commercial,Use Permit,"Flood Plain/Flooding, Growth Inducement, Public Services, Transportation",,,,,,,,,,,,,,,,,
1986120213,"Calistoga, City of",City of Calistoga,,U 86-20/THE CUSTOMER CO/COMMERCIAL EXPANSION,NEG,12/1/1986,,1400 SQ' ADDITION TO EXISTING 2000 SQ' CONVENIENCE STORE (INVOLVES EXPANSION INTO ADJACENT PARCEL); EXPAND SINGLE GASOLINE ISLAND TO TWO 36' GAS ISL RESTROOM FACILITY.,https://ceqanet.opr.ca.gov/1986120213,U 86-20/THE CUSTOMER CO/COMMERCIAL EXPANSION,RICH AVERY,CALISTOGA CITY,N/A,,,,,,,7079425188,,Calistoga,Napa,,HWY 128 & PETRIFIED FOREST RD,,              1,11-370-19/20,128,CYRUS CR,,No,12/2/1986,12/31/1986,Commercial,Use Permit,"Aesthetics, Flood Plain/Flooding, Geology/Soils, Noise, Septic System, Transportation",,,,,,,,,,,,,,,,,
1986120215,State Water Resources Control Board,,,USBR PETITION TO EXPAND CENTRAL VALLEY PROJECT SERVICE AREA,NOP,12/1/1986,,"USBR HAS FILED PETITIONS TO AMEND 19 WATER RIGHT PERMIT FOR ITS TRINITY, WHISKEYTOWN, SHASTA, BLACK BUTTE, FOLSOM, SAN LUIS AND NEW MELONES DAMS AND COSTA CANALS IN ORDER TO MAKE THE PURPOSE AND PLACE OF WATER USE THE SAME IN ALL PERMITS, AND TO EXPAND THE GROSS SERVICE AREA.",https://ceqanet.opr.ca.gov/1986120215,USBR PETITION TO EXPAND CENTRAL VALLEY PROJECT SERVICE AREA,RAY DUNHAM,CA ST WATER RESOURCES CONTROL BOARD,N/A,,,,,,,9163245636,,,,,,,"      4,100,000",,,,,No,12/3/1986,1/2/1987,Other,,"Agriculture and Forestry Resources, Cultural Resources, Cumulative Effects, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hydrology/Water Quality, Vegetation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1986120219,Stanislaus County,,,DENAIR COMMUNITY SERVICES/GPA 86-14/390+ ACRES,NOP,12/1/1986,,"CHANGE THE GENERAL PLAN DESIGNATION FOR ABOUT 390 ACRES ADJA CENT TO THE DENAIR COMMUNITY SERVICES DISTRICT FROM URBAN TRANSITION AND AG TO LOW-DENSITY R PROPOSED SO THAT THE DISTRICT CAN ANNEX THE PROPERTY, FORM A BENEFIT ASSESSMENT DISTRICT AND RAISE MONEY TO INSTALL IMPRO VEMENTS TO THE SEWER SYSTEM.",https://ceqanet.opr.ca.gov/1986120219,DENAIR COMMUNITY SERVICES/GPA 86-14/390+ ACRES,FRAN SUTTON-BERARDI,STANISLAUS COUNTY PLANNING,N/A,,,,,,,2095716331,,Turlock,Stanislaus,,,,            390,,99,,TURLOCK AIRPORT,No,12/4/1986,1/2/1987,Residential,"Community Plan, General Plan Amendment, Rezone","Agriculture and Forestry Resources, Air Quality, Cultural Resources, Cumulative Effects, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Mineral Resources, Noise, Public Services, Schools/Universities, Septic System, Sewer Capacity, Solid Waste, Transportation, Vegetation",,,,,,,,,,,,,,,,,
1986120220,Pajaro Valley Unified School District,,,"PAJARO AREA SCHOOL PROJ /GPA, REZONE, SUBDIVISION, CDP",NOP,12/1/1986,,"A MAGNET ELEMENTARY SCHOOL TO ASSIST IN DESEGREGATION GOALS OF SCHOOL DIST & TO REDUCE EXISTING OVERCROWDED CONDITIONS. LOCATED ON BAY FARMS RD, 1/2 MI EA SALINAS RD & HWY 1. FACILITY COULD HAVE ULTIMATE ENROLLMENT OF 572 STUDENTS & 35 EMPLOYEES.  NINETY PERCENT OF STUDENTS WILL BE BUSSED IN.",https://ceqanet.opr.ca.gov/1986120220,"PAJARO AREA SCHOOL PROJ /GPA, REZONE, SUBDIVISION, CDP",ROBERT PETERSON,PAJARO VALLEY UNIFIED SCHOOL DISTRICT,N/A,,,,,,,4087286240,,,Monterey,,"BAY HILLS, SALINAS RD, HILLCREST RD",,             10,117-082-06 +,1,,WATSONVILL,No,12/4/1986,1/2/1987,Educational,"General Plan Amendment, Land Division (Subdivision, etc.), Rezone, Use Permit","Aesthetics, Agriculture and Forestry Resources, Air Quality, Coastal Zone, Cultural Resources, Cumulative Effects, Flood Plain/Flooding, Geology/Soils, Hydrology/Water Quality, Land Use/Planning, Noise, Public Services, Schools/Universities, Septic System, Sewer Capacity, Social, Transportation, Wetland/Riparian, Wildfire",,,,,,,,,,,,,,,,,
1986120225,"Santa Rosa, City of",City of Santa Rosa,,SOUTHWEST SANTA ROSA ANNEXATION 3-85,NOP,12/1/1986,,ANNEXATION OF 31 PARCELS TOTALING 98 ACRES; GENERAL PLAN DESIGNATS 78 ACRES AS RESIDENTIAL; 17 ACRES AS INDUSTRIAL; 3.5 ACRES ARE CONTAINED WITHIN A W PROJECT INVOLVES FUTURE ALIGNMENTS OF HEARN AVENUE AND DUTTON AVENUE,https://ceqanet.opr.ca.gov/1986120225,SOUTHWEST SANTA ROSA ANNEXATION 3-85,MARIE MEREDITH,SANTA ROSA CITY,N/A,,,,,,,7075765484,,Santa Rosa,Sonoma,,HEARN/DUTTON AVES,,             98,,12/101,,,No,12/5/1986,1/5/1987,"Industrial, Residential",Annexation,"Cumulative Effects, Flood Plain/Flooding, Growth Inducement, Public Services, Sewer Capacity, Transportation",,,,,,,,,,,,,,,,,
1986120302,Los Angeles County,,,LOS ANGELES COUNTY CUP 86245,NEG,12/1/1986,,CHILD CARE FACILITY FOR A MAXIMUM OF 325 CHILDREN LOCATED NEAR SULPHUR SPINGS IN LOS ANGELES COUNTY.,https://ceqanet.opr.ca.gov/1986120302,LOS ANGELES COUNTY CUP 86245,AUSTIN (ROY) MUNGER,LOS ANGELES COUNTY DEPARTMENT OF REGIONAL PLANNING,N/A,,,,,,,2139746461,,,Los Angeles,,LOST CANYON RD/SAND CANYON RD,,              5,,14,,,No,12/2/1986,12/31/1986,Other,Use Permit,"Aesthetics, Flood Plain/Flooding, Geology/Soils, Noise, Wildfire",,,,,,,,,,,,,,,,,
1986120303,Orange County,,,PACIFIC BUSINESS PARK,NOP,12/1/1986,,"A BUSINESS PARK ""PLANNED COMMUNITY"" TO INCLUDE CORPORATE AND LIGHT INDUSTRIAL USES. PROPOSED FOR THE PARK, AND EXTENSI PROPERTY IS TO BE USED FOR COMMERCIAL, INDUSTRIAL, AND OPEN SPACE USE.",https://ceqanet.opr.ca.gov/1986120303,PACIFIC BUSINESS PARK,MARK TOMICH,ORANGE COUNTY EMA,N/A,,,,,,,7148345380,,,Orange,,,,             98,,I-5,BORREGO CREEK,,No,12/2/1986,12/31/1986,"Commercial, Industrial, Office, Other, Transportation, Transportation","General Plan Amendment, Rezone","Aesthetics, Agriculture and Forestry Resources, Air Quality, Cultural Resources, Cumulative Effects, Economics/Jobs, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hazards & Hazardous Materials, Hydrology/Water Quality, Land Use/Planning, Noise, Public Services, Septic System, Sewer Capacity, Solid Waste, Transportation, Vegetation, Wildfire, Wildlife",,,,,,,,,,,,,,,,,
1986120304,"Bell Gardens, City of",City of Bell Gardens,,BELL GARDENS REDEVELOPMENT PLAN/PROJECT AREA,NOP,12/1/1986,,"REDEVELOPMENT PLAN THAT ESTABLISHES THE BELL GARDENS REDEVELOPMENT PROJECT AREA NO. 3, AND ESTABLISHES THE LEGAL AND FINANCIAL MECHANISMS TO CONDITIONS IN THE PROJECT AREA. MIXED INDUSTRIAL USES ALONG THE ARTERIALS.",https://ceqanet.opr.ca.gov/1986120304,BELL GARDENS REDEVELOPMENT PLAN/PROJECT AREA,ROBERT DICKEY,BELL GARDENS CITY,N/A,,,,,,,2139278301,,Bell Gardens,Los Angeles,,,,            367,,7,,,No,12/2/1986,12/31/1986,"Industrial, Other, Residential",Redevelopment,"Cumulative Effects, Flood Plain/Flooding, Growth Inducement, Hydrology/Water Quality, Land Use/Planning, Public Services, Schools/Universities, Transportation",,,,,,,,,,,,,,,,,
1986120305,"Anaheim, City of",City of Anaheim,,INTERNATIONAL CENTER FOR POSSIBILITY THINKING,NOP,12/1/1986,,"DEVELOPMENT OF A 3.71 ACRE SITE WITH A 84,220 SQ FT CHURCH RELATED OFFICE STRUCTURE, 36,400 SQ FT SERVICE BUILDING, 356 PARKING STALLS, AND A PLAYGROU THE PROJECT WILL REQUIRE A CUP FOR CHURCH-RELATED USES IN AN AREA DESIGNATED AS RESIDENTIAL. THE PROJECT WILL SERVE AS REGINAL HEADQUARTERS FOR THE SCHUL",https://ceqanet.opr.ca.gov/1986120305,INTERNATIONAL CENTER FOR POSSIBILITY THINKING,JANET HABEL,ANAHEIM CITY,N/A,,,,,,,7149995139,,Anaheim,Orange,,ORANGEWOOD/LEWIS,,              4,,"I-5,22",SANTA,,No,12/2/1986,12/31/1986,Office,Use Permit,"Aesthetics, Air Quality, Cumulative Effects, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Land Use/Planning, Noise, Public Services, Sewer Capacity, Solid Waste, Transportation",,,,,,,,,,,,,,,,,
1986120306,"Los Angeles, City of",City of Los Angeles,,"WARNER RIDGE (RECIRCULATION, SUPPLEMENT)",NOP,12/1/1986,,A GENERAL PLAN AMENDMENT TO DESIGNATE AN APPROXIMATE 21.5 ACRE PORTION OF THE CANOGA PARK-WINNETKA-WOODLAND HILLS DISTRICT PLAN FOR LOW DENSITY RESIDENTIAL USE.  A ZONE CHANGE TO RS-1VL IS ALSO PROPOSED.,https://ceqanet.opr.ca.gov/1986120306,"WARNER RIDGE (RECIRCULATION, SUPPLEMENT)",ROBERT HEREDIA,LOS ANGELES,N/A,,,,,,,2134855776,,,Los Angeles,,DESOTO AVE & OXNARD ST,,             21,,101,L.A. RIVER,,No,12/2/1986,12/31/1986,"Commercial, Office, Residential","General Plan Amendment, Land Division (Subdivision, etc.), Rezone","Aesthetics, Air Quality, Cumulative Effects, Flood Plain/Flooding, Geology/Soils, Noise, Public Services, Sewer Capacity, Transportation, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1986120307,"Los Angeles, City of",City of Los Angeles,,"YAP'S HOTEL/RETAIL CENTER, LOS ANGELES",NOP,12/1/1986,,"GENERAL PLAN AMENDMENT FROM LOW MEDIUM RESIDENTIAL TO HIGHWAY ORIENTED COMMERCIAL, AND 95,900 SQ FT OF COMMERCIAL (HOTEL AND SHOPPING GALLERY) USE O",https://ceqanet.opr.ca.gov/1986120307,"YAP'S HOTEL/RETAIL CENTER, LOS ANGELES",HORACE TRAMEL,LOS ANGELES CITY,N/A,,,,,,,2134853443,,Los Angeles,Los Angeles,,TEMPLE ST/ALVARADO ST,,              1,,"101,110",,,No,12/2/1986,12/31/1986,Commercial,"General Plan Amendment, Rezone","Aesthetics, Cumulative Effects, Geology/Soils, Growth Inducement, Land Use/Planning, Transportation",,,,,,,,,,,,,,,,,
1986120308,"Redondo Beach, City of",City of Redondo Beach,,TRW SPACE PARK MASTER PLAN EXPANSION,NOP,12/1/1986,,"EXPANSION OF AN EXISTING OFFICE/PROFESSIONAL AND RESEARCH/ DEVELOPMENT PLANNED INDUSTRIAL DEVELOPMENT TO PERMIT AN ADDITIONAL 529,000 SQ FT OF OFFICE ANCILLARY DEVELOPMENT ON A 106 ACRE SITE LOCATED AT THE NORTHEAST CORNER OF MANHATTAN BEACH BLVD AND AVIATION BLVD IN THE CITY OF REDONDO BEACH.",https://ceqanet.opr.ca.gov/1986120308,TRW SPACE PARK MASTER PLAN EXPANSION,CAROLYNE BIHN,REDONDO BEACH CITY,N/A,,,,,,,213-372-1171X270,,Redondo Beach,Los Angeles,,I-405,,            106,,,,,No,12/2/1986,12/31/1986,"Industrial, Office","Master Plan, Use Permit","Aesthetics, Air Quality, Cultural Resources, Cumulative Effects, Economics/Jobs, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hazards & Hazardous Materials, Hydrology/Water Quality, Land Use/Planning, Noise, Public Services, Sewer Capacity, Solid Waste, Transportation, Vegetation, Wildfire, Wildlife",,,,,,,,,,,,,,,,,
1986120736,"Indio, City of",City of Indio,,GENERAL PLAN AMENDMENT 6-50,NOD,12/1/1986,12/1/1986,CHANGE GPA FRM LOW DENISTY TO MED DENSITY RES,https://ceqanet.opr.ca.gov/1986120736,GENERAL PLAN AMENDMENT 6-50,SUSAN E. WILLIAMS,,N/A,,100 CIVIC CENTER MALL,,INDIO,CA,92202,6193472351,,Indio,Riverside,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,,
1986120737,"Bishop, City of",City of Bishop,,USE PERMIT-SETTING ASIDE SIGN ORDINANCE,NOD,12/1/1986,12/1/1986,SET ASIDE SIGN ORDINANCE,https://ceqanet.opr.ca.gov/1986120737,USE PERMIT-SETTING ASIDE SIGN ORDINANCE,RICHARD F. PUCCI,,N/A,,PO BOX 1236,,BISHOP,CA,93514,6198735863,,Bishop,Inyo,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1986120738,"Bishop, City of",City of Bishop,,USE PERMIT/PLACEMENT OF PERMANENT STORAGE CONTAINER,NOD,12/1/1986,12/1/1986,PLACEMENT OF PERMANENT STORAGE CONTAINER,https://ceqanet.opr.ca.gov/1986120738,USE PERMIT/PLACEMENT OF PERMANENT STORAGE CONTAINER,RICHARD F. PUCCI,,N/A,,PO BOX 1236,,BISHOP,CA,93514,6198735863,,Bishop,Inyo,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1986120739,San Bernardino County,,,ZONE CHANGE/NADOLSKI/HESPERIA,NOD,12/1/1986,12/1/1986,ZONE CHANGE,https://ceqanet.opr.ca.gov/1986120739,ZONE CHANGE/NADOLSKI/HESPERIA,ENVIRON HEARING OFFICER,,N/A,,"385 NORTH ARROWHEAD AVE, 3RD F",,SAN BERNARDINO,CA,92415,7143833976,,Hesperia,,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1986120740,"Redlands, City of",City of Redlands,,CUP #473/DR. E. DOMBROWSKI,NOD,12/1/1986,12/1/1986,MEDICAL HOTEL ON ABOUT 1.5 ACRES,https://ceqanet.opr.ca.gov/1986120740,CUP #473/DR. E. DOMBROWSKI,MICHAEL J. ATENCIO,,N/A,,PO BOX 280,,REDLANDS,CA,92373,7147987555,,Redlands,,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,Yes,,
1986120741,"Indio, City of",City of Indio,,GPA 6-51,NOD,12/1/1986,12/1/1986,CHANGE GPA FRM MED DENS TO REG COMM ON 9.85 ACS,https://ceqanet.opr.ca.gov/1986120741,GPA 6-51,SUSAN E. WILLIAMS,,N/A,,100 CIVIC CENTER MALL,,INDIO,CA,92202,6193472351,,Indio,Riverside,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,,
1986120742,Lake County,,,IS 84-44/PM 86-13 ZACHARY H. CALHOUN,NOD,12/1/1986,12/1/1986,DIVIDE 26+/- ACRE PARCEL INTO 23+/- & 3+/- PARCEL,https://ceqanet.opr.ca.gov/1986120742,IS 84-44/PM 86-13 ZACHARY H. CALHOUN,GARY BROAD,LAKE CO PLNG,N/A,,"255 NORTH FORBES ST, RM 329",,LAKEPORT,CA,,7072632221,,,Lake,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,,
1986120743,San Mateo County,,,FINAL EIR/SAN MATEO COUNTY GENERAL PLAN,NOD,12/1/1986,12/1/1986,ADPTN OF GP TO GUIDE DECISION MAKING FOR FUTURE DEVELOPMENT,https://ceqanet.opr.ca.gov/1986120743,FINAL EIR/SAN MATEO COUNTY GENERAL PLAN,,SAN MATEO CO,N/A,,GOVERNMENT CENTER,,REDWOOD CITY,CA,94063,,,,San Mateo,,,,,,,,,,,,,,,,,,,,,,,Yes,Yes,No,,Yes,,Yes,,
1986120744,Desert Sands Unified School District,,DSUSD,AMISTAD CONTINUATION; SAB APPLICATION #22/23002,NOD,12/1/1986,12/1/1986,HIGH SCHOOL ON 4+/- ACRES,https://ceqanet.opr.ca.gov/1986120744,AMISTAD CONTINUATION; SAB APPLICATION #22/23002,RICHARD M. BECK,,N/A,,82-879 HIGHWAY 111,,INDIO,CA,92201,619/347-8631 X260,,Indio,Riverside,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,,