SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
1998031020,"Toxic Substances Control, Department of",Department of Toxic Substances Control,,ANGELES CHEMICAL COMPANY OPERABLE UNIT 1,NEG,3/5/1998,,IMPLEMENTATION OF REMOVAL REMEDIATION OF SOIL CONTAMINATED WITH VOLATILE ORGANIC COMPOUNDS ALONG THE NORTHERN PORTION OF THE SITE UTILIZING IN-SITU SOIL VAPOR EXTRACTION WITH,https://ceqanet.opr.ca.gov/1998031020,ANGELES CHEMICAL COMPANY OPERABLE UNIT 1,SHAHIR HADDAD,CALEPA DEPT. OF TOXIC SUBSTANCE CONTROL,N/A,,,,,,,8185512962,,Glendale,Los Angeles,,SORENSEN AVE. SANTA FE SPRINGS RD.,,,,605 & 5,LA RIVER,,No,3/5/1998,4/3/1998,,,,,,,,,,,,,,,,,,,,
1998031021,Emery Unified School District,,,EMERY UNIFIED SCHOOL DISTRICT RENOVATION PROJECT,NEG,3/5/1998,,"RENOVATION AND NEW CONSTRUCTION FOR THREE EMERYVILLE SCHOOLS NEW CONSTRUCTION, RENOVATION, AND MODERNIZATION FOR THREE CAMPUSES IN THE EMERY UNIFIED SCHOOL DISTRICT",https://ceqanet.opr.ca.gov/1998031021,EMERY UNIFIED SCHOOL DISTRICT RENOVATION PROJECT,DR. J. L HANDY,EMERY UNIFIED SCHOOL DISTRICT,N/A,,,,,,,,,Emeryville,Alameda,,1070 41ST/ 1100 47TH/ 1275 61ST,,,,,,,No,3/5/1998,4/3/1998,,,,,,,,,,,,,,,,,,,,
1998031022,"Watsonville, City of",City of Watsonville,,FREEDOM AREA ANNEXATION,NEG,3/5/1998,,PREZONING GENERAL PLAN AMENDMENT AND SUBSEQUENT APPLICATION FOR SUBMISSION TO LAFCO FOR ANNEXATION OF A LARGE PORTIION,https://ceqanet.opr.ca.gov/1998031022,FREEDOM AREA ANNEXATION,MARI ALSIP,CITY OF WATSONVILLE,N/A,,,,,,,4087286020,,Watsonville,Santa Cruz,,GREEN VALLEY FREEDOM BLVD.,,,VARIOUS,1,PAJARO RIVER,WATSONVILLE,No,3/5/1998,4/3/1998,,,,,,,,,,,,,,,,,,,,
1998031023,"Toxic Substances Control, Department of",Department of Toxic Substances Control,,APPROVAL OF FINAL INTERIM MEASURES WORK PLAN,NEG,3/5/1998,,INSTALL AND OPERATE A SOIL VAPOR EXTRACTION SYSTEM. SYSTEM IS DESIGNED TO DESTROY CHEMICALS IN EXTRACTED VAPOR,https://ceqanet.opr.ca.gov/1998031023,APPROVAL OF FINAL INTERIM MEASURES WORK PLAN,HARRY SNEH,TOXIC SUBSTANCE CONTROL,N/A,,,,,,,9162553740,,Commerce,Los Angeles,,BONNIE BEACH NOAKES ST.,,,,I5 I710,LA RIVER,,No,3/5/1998,4/3/1998,,,,,,,,,,,,,,,,,,,,
1998031024,"Milpitas, City of",City of Milpitas,,PIEDMONT SUBDIVISION E.I.A. NO. 715,NEG,3/5/1998,,SUBDIVISION TO CREATE 16 RESIDENTIAL LOTS FROM 3.80 ACRES CONSTRUCT A HIGH FLOW DIVERSION CHANNEL ALONG SOUTH SIDE OF LOS COCHES CREEK,https://ceqanet.opr.ca.gov/1998031024,PIEDMONT SUBDIVISION E.I.A. NO. 715,JAMES LINDSAY,CITY OF MILPITAS,N/A,,,,,,,4089422378,,Milpitas,Santa Clara,,680 & 880,,,,,LOS COCHES CREEK,,No,3/5/1998,4/3/1998,,,,,,,,,,,,,,,,,,,,
1998032006,"Mount Shasta, City of",City of Mount Shasta,,Roseburg Commerce Park Prezoning and Annexation,NOP,3/5/1998,,PREZONE TO PLANNED UNIT DEVELOPMENT AND ANNEXATION OF FORMER MILL SITE AND SURROUNDING AREA.,https://ceqanet.opr.ca.gov/1998032006,Roseburg Commerce Park Prezoning and Annexation,MARK TEAGUE,CITY OF MT. SHASTA,N/A,,305 N. Mt. Shasta Blvd.,,Mt. Shasta,CA,96067,5309267510,,Mount Shasta,Siskiyou,,MT. Shasta Blvd. & HWY 89,96067,,"037-220-040, 080, 130; 037-240-010-100, 120, 130, 140,160, 037-260-010, 020",89 & I-5,,,No,3/5/1998,4/3/1998,"Commercial, Industrial, Office","Annexation, General Plan Amendment, Prezone","Aesthetics, Cultural Resources, Drainage/Absorption, Economics/Jobs, Fiscal Impacts, Noise, Public Services, Sewer Capacity, Transportation, Vegetation",,,,,,,,,,,,,,,,,
1998100305,Sonoma County,,,MIRABEL HEIGHTS WATER POLLUTION CONTROL PROJECT,NOD,3/5/1998,3/5/1998,CONSTRUCT A CONVENTIONAL GRAVITY COLLECTION SYSTEM HYBRID & CONNECTION TO THE FORESTVILLE COUNTY SANITATION DISTRICT (DISTRICT) TREATMENT FACILITY FOR TREATMENT AND DISPOSAL.,https://ceqanet.opr.ca.gov/1998100305,MIRABEL HEIGHTS WATER POLLUTION CONTROL PROJECT,MICHELLE JULENE,SONOMA COUNTY WATER AGENCY,N/A,,PO BOX 11728,,SANTA ROSA,CA,95406,7075471947,,,Sonoma,,,,,,,,,,,,,,,,,,,,,,,Yes,Yes,No,,Yes,,Yes,Yes,
1998109652,Colusa County,,,ED #97-93 JOYHN TAYLOR FERTILIZERS,NOD,3/5/1998,3/5/1998,"USE PERMIT #97-10-4 FOR THE MANUFACTURE, STORAGE, SALE AND DISTRIBUTION OF AGRICULTURAL FERTILIZERS, CHEMICALS",https://ceqanet.opr.ca.gov/1998109652,ED #97-93 JOYHN TAYLOR FERTILIZERS,CHARLES JOHNSON,COLUSA COUNTY PLANNING DEPT.,N/A,,220 12TH STREET,,COLUSA,CA,95932,9164580480,,Colusa,Colusa,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,Yes,
1998109653,Colusa County,,,ED #97-91 COLUSA COUNTY PUBLIC WORKS,NOD,3/5/1998,3/5/1998,HOUSEHOLD HAZARDOUS WASTE ELEMENT FOR THE CITIES OF COLUSA,https://ceqanet.opr.ca.gov/1998109653,ED #97-91 COLUSA COUNTY PUBLIC WORKS,CHARLES JOHNSON,COLUSA COUNTY PLANNING DEPT.,N/A,,220 12TH STREET,,COLUSA,CA,95932,9164580480,,,Colusa,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1998109654,Colusa County,,,"ED #97-90 SMART SMR OF CALIFORNIA, INC. DBA NEXTEL COMM.",NOD,3/5/1998,3/5/1998,"USE PERMIT #97-10-2 FOR INSTALLING A 150' FREESTANING ANTENNA TOWER SUPPORT BUILDING, AND EMERGENCY",https://ceqanet.opr.ca.gov/1998109654,"ED #97-90 SMART SMR OF CALIFORNIA, INC. DBA NEXTEL COMM.",CHARLES JOHNSON,COLUSA COUNTY PLANNING DEPT.,N/A,,220 12TH STREET,,COLUSA,CA,95932,9164580480,,Colusa,Colusa,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1998109655,Colusa County,,,"ED #97-89 ADVANCED IRRIGATION RENTAL, INC.",NOD,3/5/1998,3/5/1998,USE PERMIT #97-10-1 FOR STOCKING OF AGRICULTURAL,https://ceqanet.opr.ca.gov/1998109655,"ED #97-89 ADVANCED IRRIGATION RENTAL, INC.",CHARLES JOHNSON,COLUSA COUNTY PLANNING DEPT.,N/A,,220 12TH STREET,,COLUSA,CA,95932,9164580480,,Colusa,Colusa,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1998109656,Siskiyou County,,,CO.WIDE SOL. WASTE. SITING EL. FOR SISKIYOU SOL WAS AG.,NOD,3/5/1998,3/5/1998,SISKIYOU CO. REG. SOLID WASTE AGENCY JT. POWERS AUTHORITY PROPOSES TO ADOPT A SOLID WASTE SITING ELEMENT TO COMPLY,https://ceqanet.opr.ca.gov/1998109656,CO.WIDE SOL. WASTE. SITING EL. FOR SISKIYOU SOL WAS AG.,ROGER CUMMINS,SISKIYOU COUNTY PLANNING DEPT.,N/A,,PO BOX 1085,,YREKA,CA,96097,5308428250,,"Tulelake, Yreka",Shasta,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1998109657,"Hayward, City of",City of Hayward,,SOUTH OF RTE 92 GENERAL PLAN AMENDMENT AND SPECIFIC PLAN,NOD,3/5/1998,3/5/1998,"APPROX 50 ACRES OF BUSINESS PARK, 50 ACRES OF LIGHT MANUFACTURING, 132 ACRES OF SINGLE FAMILY RESIDENTIAL DEV.",https://ceqanet.opr.ca.gov/1998109657,SOUTH OF RTE 92 GENERAL PLAN AMENDMENT AND SPECIFIC PLAN,,CITY OF HAYWARD,N/A,,777 B STREET,,HAYWARD,CA,94541,5105834250,,Hayward,Alameda,,,,,,,,,,,,,,,,,,,,,,,Yes,Yes,No,,Yes,,,,
1998109662,"Guadalupe, City of",City of Guadalupe,,SOURCE REDUCTION AND RECYCLING ELEMENT,NOD,3/5/1998,3/5/1998,ADOPTION OF THE STATE MANDATED SOURCE REDUCTION AND,https://ceqanet.opr.ca.gov/1998109662,SOURCE REDUCTION AND RECYCLING ELEMENT,"HENRY J. LAWRENCE, JR.",CITY OF GUADALUPE,N/A,,918 OBISPO STREET,,GUADALUPE,CA,93434,8053431340,,Guadalupe,Santa Barbara,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1998109709,"Conservation, Department of",California Department of Conservation,DOC,LICENCE TO OPERATE AND MAINTAIN A SEISMOGRAPHIC STATION,NOE,3/5/1998,3/5/1998,OPERATE AND MAINTAIN A STRONG MOTION SEISMOGRAPHIC STATION,https://ceqanet.opr.ca.gov/1998109709,LICENCE TO OPERATE AND MAINTAIN A SEISMOGRAPHIC STATION,ANTHONY SHAKAL,DEPT. OF CONSERVATION,N/A,,"801 K STREET, MS 13-35",,SACRAMENTO,CA,95814,9163223105,,Oakland,San Francisco,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1998109869,"Resources Recycling and Recovery, Department of (CalRecycle)",California Department of Resources Recycling and Recovery,,CAMP ROBERTS SANITARY LAND FILL (SWIS #40-AA-0002),NOE,3/5/1998,3/5/1998,UPGRADE THE SWFP FORMAT TO REFLECT CURRENT REGULATORY ENVIROMENTAL AND STIPULATE THE MORE ACCURATE MAXIMUM DAILY RATE OF WASTE RECEIPT(43 TONS PER DAY).,https://ceqanet.opr.ca.gov/1998109869,CAMP ROBERTS SANITARY LAND FILL (SWIS #40-AA-0002),WILLIAM L. ISHMAEL,CIWMB,N/A,,8800 CAL CENTER DRIVE,,SACRAMENTO,CA,95826,9162553305,,,San Luis Obispo,,,,,,,,,,,,,,,,,Other,,,,,,,,,,,,,,
