SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
1987021715,"Fremont, City of",City of Fremont,,SANTA FE PACIFIC DURHAM ROAD GPA (FREMONT SHORES),OTH,12/14/1988,,"A 700 ACRE MIXED USE PROJECT, SUPPLEMENT DOCUMENT EXAMINES 2 SCENARIOS: LOWER DENSITY RESIDENTIAL, AUTO CTR,COMMERCIAL (HOTEL, RESTURANT ETC) R & D OFFIC SALE, PARKS, SCHOOL, WETLAND; THE SECOND SCENARIO WOULD SUBSTITUTE INDUSTRIAL USES FOR THE RESIDENTIAL AND ASSOCIATE D USES (SCHOOL,PARKS).",https://ceqanet.opr.ca.gov/1987021715/2,SANTA FE PACIFIC DURHAM ROAD GPA (FREMONT SHORES),LEONARD BANDA,FREMONT CITY,N/A,,,,,,,4157906721,,Fremont,Alameda,,,,,,880,,FREMONT,No,12/19/1988,1/18/1989,"Commercial, Educational, Industrial, Recreational, Residential","General Plan Amendment, Land Division (Subdivision, etc.), Redevelopment, Rezone","Aesthetics, Air Quality, Cumulative Effects, Economics/Jobs, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hazards & Hazardous Materials, Hydrology/Water Quality, Land Use/Planning, Mineral Resources, Noise, Public Services, Schools/Universities, Sewer Capacity, Social, Solid Waste, Transportation, Vegetation, Wetland/Riparian, Wildfire, Wildlife",,,,,,,,,,,,,,,,,
1987093003,"Los Angeles, City of",City of Los Angeles,,"THOMPSON GROUP SUBDIVISION, SYLMAR (TTM 40605, EIR 81-467)",EIR,12/14/1988,,"GPA FROM OTHER PUBLIC OPEN SPACE TO LOW DENISTY RESIDENTIAL ZONE CHANGE FROM R1-1, A2-1 TO (T)(Q) RD6-1, AND TTM 40605 FOR DEVELOPMENT OF 31 DETACHED CON THE PROJECT SITE IS CURRENTLY BEING ANNEXED INTO THE CITY.",https://ceqanet.opr.ca.gov/1987093003/2,"THOMPSON GROUP SUBDIVISION, SYLMAR (TTM 40605, EIR 81-467)",DAVID S. WEINTRAUB,LOS ANGELES CITY PLANNING DEPT,N/A,,,,,,,2134853443,,Los Angeles,Los Angeles,,SHABLOW AVE & HUBBARD ST,,,,210,,,No,12/14/1988,1/27/1989,Residential,"General Plan Amendment, Land Division (Subdivision, etc.), Rezone","Aesthetics, Flood Plain/Flooding, Geology/Soils, Noise, Public Services, Schools/Universities, Sewer Capacity, Transportation, Vegetation",,,,,,,,,,,,,,,,,
1988011302,"Los Angeles, City of",City of Los Angeles,,PALLISADES BAY CLUB (EIR #84-562 (SUB)(CDP),EIR,12/14/1988,,REVISED PLAN OF DEVELOPMENT FOR A 30-UNIT RESIDENTIAL CONDO PROJECT ON 4.04 NET ACRES RELATIVE TO A COASTAL DEVELOPMENT PERMIT APPLICATION.,https://ceqanet.opr.ca.gov/1988011302/2,PALLISADES BAY CLUB (EIR #84-562 (SUB)(CDP),RUBY ANN JUSTIS,LOS ANGELES CITY PLANNING DEPT,N/A,,,,,,,2134853443,,Los Angeles,,,MARQUEZ,,,,1,,,No,12/14/1988,1/27/1989,Residential,"Land Division (Subdivision, etc.), Rezone","Aesthetics, Air Quality, Coastal Zone, Flood Plain/Flooding, Geology/Soils, Noise, Public Services, Schools/Universities, Sewer Capacity, Transportation, Vegetation",,,,,,,,,,,,,,,,,
1988051711,Siskiyou County,,,BARBARA RECLAMATION PLAN,NOD,12/14/1988,12/14/1988,RECLAMATION PLAN,https://ceqanet.opr.ca.gov/1988051711/2,BARBARA RECLAMATION PLAN,ROBERT W. SELLMAN,SISKIYOU COUNTY,N/A,,PO BOX 1085,,YREKA,CA,96097,9168428200,,Yreka,Siskiyou,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1988071909,Siskiyou County,,,RECLAMATION PLAN (KIDDER CREEK),NOD,12/14/1988,12/14/1988,RECLAMITION,https://ceqanet.opr.ca.gov/1988071909/2,RECLAMATION PLAN (KIDDER CREEK),ROBERT W. SELLMAN,SISKIYOU COUNTY,N/A,,PO BOX 1085,,YREKA,CA,96097,9168428200,,,Siskiyou,,,,,24-241-160,3,KIDDER CREEK,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1988081602,Mendocino County,,,REPLACEMENT OF FELIZ CREEK & APPROACHES THERETO ON MT. HOUSE,NOD,12/14/1988,12/14/1988,REPLACE FELIZ CREEK BRIDGE,https://ceqanet.opr.ca.gov/1988081602/2,REPLACEMENT OF FELIZ CREEK & APPROACHES THERETO ON MT. HOUSE,GEORGE R. BRADSHAW,MENDOCINO COUNTY PUBLIC WORKS,N/A,,COURTHOUSE,,UKIAH,CA,95482,7074634363,,,Mendocino,,,,,,,,,,,,,,,,,,,,,,,Yes,No,Yes,,Yes,,,,
1988101127,Siskiyou County,,,MOHAR USE PERMIT (UP-88-27),NOD,12/14/1988,12/14/1988,EXPANSION OF EXISTING RV PARK,https://ceqanet.opr.ca.gov/1988101127/2,MOHAR USE PERMIT (UP-88-27),ROBERT W. SELLMAN,SISKIYOU COUNTY,N/A,,PO BOX 1085,,YREKA,CA,96097,9168428200,,Yreka,Siskiyou,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1988101809,Siskiyou County,,,LANGFORD TENTATIVE PARCEL MAP,NOD,12/14/1988,12/14/1988,CREATE 2 PARCELS OUT OF EXISTING 47.5 ACRE PARCEL,https://ceqanet.opr.ca.gov/1988101809/2,LANGFORD TENTATIVE PARCEL MAP,ROBERT W. SELLMAN,SISKIYOU COUNTY,N/A,,PO BOX 1085,,YREKA,CA,96097,9168428200,,Yreka,Siskiyou,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1988101816,Siskiyou County,,,LUTHERAN CHURCH USE PERMIT,NOD,12/14/1988,12/14/1988,CONST CHURCH UTILIZE EXISTING SINGLE FAM RES AS OFFICE,https://ceqanet.opr.ca.gov/1988101816/2,LUTHERAN CHURCH USE PERMIT,ROBERT W. SELLMAN,SISKIYOU COUNTY,N/A,,PO BOX 1085,,YREKA,CA,96097,9168428200,,Yreka,Siskiyou,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1988101903,Fillmore Unified School District,,,FILLMORE UNIFIED 'A' STREET MIDDLE SCHOOL DEVELOPMENT,NOD,12/14/1988,12/14/1988,CONCEPTUAL SITE PLAN,https://ceqanet.opr.ca.gov/1988101903/2,FILLMORE UNIFIED 'A' STREET MIDDLE SCHOOL DEVELOPMENT,ROBERT KERNEN,FILLMORE UNIFIED SCHOOL DISTRICT,N/A,,627 SESPE AVE,,FILLMORE,CA,93015,8055240280,,Fillmore,Ventura,,'A' ST & FIRST ST,,,,#126,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1988121210,"Rialto, City of",City of Rialto,,RIALTO CITY PARK INSTALLATION OF BASEBALL DIAMOND/LIGHTING,NEG,12/14/1988,,"INSTALLATION OF NEW BASEBALL DIAMOND AND RENOVATION AND INST ALLATION OF NEW LIGHTING, RIALTO CITY PARK",https://ceqanet.opr.ca.gov/1988121210,RIALTO CITY PARK INSTALLATION OF BASEBALL DIAMOND/LIGHTING,L.M. MCQUREN,RIALTO CITY,N/A,,,,,,,7148202612,,Rialto,San Bernardino,,RIVERSIDE & SAN BERNARDINO AVE,,,,,,,No,12/14/1988,1/3/1989,Recreational,,"Flood Plain/Flooding, Noise, Public Services",,,,,,,,,,,,,,,,,
1988121304,Santa Clara County,,,PAUL MASSON MONTAIN WINERY (COUNTY FILE 3179-19-56-87P-88EIR,NOP,12/14/1988,,APPLICANT SEEKING A USE PERMIT AND AN ASSOCIATED ZONING ORDINANCE.,https://ceqanet.opr.ca.gov/1988121304,PAUL MASSON MONTAIN WINERY (COUNTY FILE 3179-19-56-87P-88EIR,JAUNELL WALDO,SANTA CLARA COUNTY,N/A,,,,,,,4082992521,,,Santa Clara,,HWY 9/MT. EDEN ROAD,,,,9,,,No,12/15/1988,1/13/1989,,Use Permit,"Air Quality, Geology/Soils, Noise, Septic System",,,,,,,,,,,,,,,,,
1988121305,Marin County,,,KAPLAN MASTER PLAN EIR,NOP,12/14/1988,,CONCEPTUALLY DIVIDE ABOUT 26.5 ACRES INTO 5 SEPARATE SINGLE FAMILY RESIDENTIAL LOTS.,https://ceqanet.opr.ca.gov/1988121305,KAPLAN MASTER PLAN EIR,TIM HADDAD,MARIN COUNTY PLANNING DEPT,N/A,,,,,,,4154996269,,,,,WOODLAND AND CROWN,,,075-181-50,101,,,No,12/15/1988,1/13/1989,Residential,Master Plan,"Aesthetics, Cumulative Effects, Flood Plain/Flooding, Geology/Soils, Noise",,,,,,,,,,,,,,,,,
1988121421,"Ventura, City of",City of Ventura,,MEDICAL OFFICE/DIAGNOSTIC CENTER AND PARKING STRUCTURE,EIR,12/14/1988,,"3 STORY PARKING STRUCTURE, 4 STORY OFFICE AND 2 FLOORS SUB- TERRANEAN PARKING",https://ceqanet.opr.ca.gov/1988121421,MEDICAL OFFICE/DIAGNOSTIC CENTER AND PARKING STRUCTURE,LORETTA MCCARTY,VENTURA CITY,N/A,,,,,,,8056584721,,Ventura,Ventura,,LOMA VISTA RD/BRENT ST,,,,US 101/126,PACIFI,,No,12/14/1988,1/27/1989,Office,Rezone,"Air Quality, Geology/Soils, Noise, Transportation",,,,,,,,,,,,,,,,,
1988121422,"Mission Viejo, City of",City of Mission Viejo,,MISSION HOSPITAL REGIONAL MEDICAL CENTER RECOVERY ADDITION,NEG,12/14/1988,,PROPOSAL OF A 3000 S.F. SINGLE STORY RECOVERY ADDITION TO THE EXISTING 125000 S.F. MISSION HOSPITAL IN MISSION VIEJO. WILL RELOCATE EMERGENCY HELIPORT T,https://ceqanet.opr.ca.gov/1988121422,MISSION HOSPITAL REGIONAL MEDICAL CENTER RECOVERY ADDITION,KAREN STEELE,MISSION VIEJO CITY PLANNING,N/A,,,,,,,7145828273,,Mission Viejo,Orange,,,,,,SAN DIEGO,,,No,12/14/1988,1/13/1989,,,Transportation,,,,,,,,,,,,,,,,,
1988121423,"Chula Vista, City of",City of Chula Vista,,SUNBOW PLANNED COMMUNITY,NOP,12/14/1988,,"700 ACRE MASTER PLANNED COMMUNITY OF HOMES, APARTMENTS, CONDOS, SHOPPING CENTERS AND OPEN SPACES FOR COMMUNITY RECRE ATION. SUNBOW WILL BE SITUATED ON LOOKING CHULA VISTA'S MARINA AND COASTAL FACILITIES. VARIETY OF HOUSING TYPES TOTALING 485 DWELLING UNITS.",https://ceqanet.opr.ca.gov/1988121423,SUNBOW PLANNED COMMUNITY,DOUGLAS D. REID,CHULA VISTA CITY,N/A,,,,,,,6196915101,,Chula Vista,San Diego,,"S/TELEGRAPH CNYN RD, E/OF OLEANDER",,            604,010-020-050++,I-805,OTAY,,No,12/14/1988,1/14/1989,"Commercial, Educational, Industrial, Residential","Annexation, Land Division (Subdivision, etc.), Rezone","Aesthetics, Air Quality, Cultural Resources, Cumulative Effects, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hydrology/Water Quality, Noise, Public Services, Schools/Universities, Sewer Capacity, Social, Transportation, Vegetation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1988121424,"Oxnard, City of",City of Oxnard,,COLONIA PARK GYMNASIUM EXPANSION (FILE 225) ID 88-74,OTH,12/14/1988,,CONSTRUCT 8000 S.F. ADDITION TO RECREATION BUILDING TO ADD MULTI-USE FACILITY WITH SPORTS COURTS AND SPECTATOR SEATING FORM 150-200 AT 170 NORTH JUANITA,https://ceqanet.opr.ca.gov/1988121424,COLONIA PARK GYMNASIUM EXPANSION (FILE 225) ID 88-74,CYNTHIA DANIELS,OXNARD CITY COMMUNITY DEVELOPMENT,N/A,,,,,,,8059844657,,Oxnard,Ventura,,JUANITA AND FIRST,,              9,,1/101,,OXNARD,No,12/14/1988,1/13/1989,,,"Noise, Transportation",,,,,,,,,,,,,,,,,
1988121425,San Luis Obispo County,,,SHAMEL PARK IMPROVEMENTS SLO (MUP; D870435P; ED 87-320),NEG,12/14/1988,,"REQUEST TO CONSTRUCT ABOUT A 900' LENGTH RIPRAP; PROVIDE IMPROVED PUBLIC BEACH ACCESS, AND IMPROVE THE EXISTING PARK- ING LOT SOUTH OF THE PARK.",https://ceqanet.opr.ca.gov/1988121425,SHAMEL PARK IMPROVEMENTS SLO (MUP; D870435P; ED 87-320),JOHN MCKENZIE,SAN LUIS OBISPO COUNTY,N/A,,,,,,,8055495011,,Cambria,San Luis Obispo,,WINDSOR BLVD & NORFOLK ST,,              2,,,PACIFIC OCEAN,,No,12/14/1988,1/13/1989,Recreational,Use Permit,"Coastal Zone, Transportation",,,,,,,,,,,,,,,,,
1988121601,"Interior, United States Department of the ",United States Department of the Interior,,BLM SALE OF PUBLIC LANDS IN SISKIYOU,OTH,12/14/1988,,"SALE OF PUBLIC LAND BY BLM IN SISKIYOU COUNTY. THE PRECISE LOCATION OF THE PROPERTY IS:  T. 43 N., R. 6 W., M.D.B. & M, SECTION 30, LOTS 1, 2, 3, AND 4. T ACRES.",https://ceqanet.opr.ca.gov/1988121601,BLM SALE OF PUBLIC LANDS IN SISKIYOU,MARK MORSE,US BUREAU OF LAND MANAGEMENT,N/A,,,,,,,9162465325,,,Siskiyou,,,,             50,,,,,No,12/14/1988,1/13/1989,Other,,,,,,,,,,,,,,,,,,,
1988121602,"Interior, United States Department of the ",United States Department of the Interior,,EXCHANGE OF BLM LAND NEAR TEHACHAPI FOR CARRIZO PLAIN LAND,OTH,12/14/1988,,BLM IS PROPOSING TO EXCHANGE A 320 ACRE PARCEL OF LAND NEAR TEHACHAPI FOR PRIVATE LAND OF EQUAL VALUE IN THE CARRIZO PLAN AREA OF SAN LUIS OBISPO COUNT OWNED BY THE NATURE CONSERVANCY. THE MAIN PURPOSE OF THE LAND EXCHANGE IS TO BRING UNDER FEDERAL OWNERSHIP LANDS WITH IMPORTANT HABITAT FOR SEVERAL ENDA,https://ceqanet.opr.ca.gov/1988121602,EXCHANGE OF BLM LAND NEAR TEHACHAPI FOR CARRIZO PLAIN LAND,GLENN CARPENTER,US BUREAU OF LAND MANAGEMENT,N/A,,,,,,,8058614236,,,"Kern, San Luis Obispo",,,,,,,,,No,12/14/1988,1/13/1989,Other,,,,,,,,,,,,,,,,,,,
1988121801,"Justice, Department of",Department of Justice,,LEASE OF OFFICE SPACE,NOE,12/14/1988,12/14/1988,LEASE OFFICE SPACE,https://ceqanet.opr.ca.gov/1988121801,LEASE OF OFFICE SPACE,DONALD J. NEAL,CA ST DEPT OF JUSTICE,N/A,,1515 K STREET/PALM IRON BLDG,,SACRAMENTO,,95814,9163245017,,San Diego,San Diego,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1988121814,"Carmel-by-the-Sea, City of",City of Carmel-by-the-Sea,,DEL MAR WATER STORAGE TANK,NOD,12/14/1988,12/14/1988,DEL MAR WATER STORAGE TANK,https://ceqanet.opr.ca.gov/1988121814,DEL MAR WATER STORAGE TANK,GARY KELLY,CARMEL CITY,N/A,,,,CARMEL CITY,,,4086243543,,,Monterey,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1988121828,"Regional Water Quality Control Board, Region 4 (Los Angeles)",,,WASTE DISCHARGE REQUIREMENTS/NPDES PERMIT/DELTA TOWERS JT VN,NOE,12/14/1988,12/14/1988,DSPS OF GRNDWTR SEEPAGE/WSTEWTR FROM EMERGENCY DRAIN,https://ceqanet.opr.ca.gov/1988121828,WASTE DISCHARGE REQUIREMENTS/NPDES PERMIT/DELTA TOWERS JT VN,RICHARD A. HARRIS,,N/A,,"107 S BROADWAY, RM 4027",,LOS ANGELES,CA,90012,2136204460,,Los Angeles,Los Angeles,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1988121829,"Regional Water Quality Control Board, Region 4 (Los Angeles)",,,WSTE DSCHG RQMTS/NPDES PERMIT-DMG LTD (CA 0060593),NOE,12/14/1988,12/14/1988,DISPOSE OF GRNDWTR TO PREVENT FLOODING OF STRUCTURE,https://ceqanet.opr.ca.gov/1988121829,WSTE DSCHG RQMTS/NPDES PERMIT-DMG LTD (CA 0060593),RICHARD A. HARRIS,,N/A,,"107 S BROADWAY, RM 4027",,LOS ANGELES,CA,90012,2136204460,,Beverly Hills,Los Angeles,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1988121830,"Regional Water Quality Control Board, Region 4 (Los Angeles)",,,"WSTE DSCHG RQMTS/NPDES PERMIT-BEVERLY CONNECTION, LTD",NOE,12/14/1988,12/14/1988,DISPSE OF GRNDWTR TO PREVENT FLOODING OF STRUCTURE,https://ceqanet.opr.ca.gov/1988121830,"WSTE DSCHG RQMTS/NPDES PERMIT-BEVERLY CONNECTION, LTD",RICHARD A. HARRIS,,N/A,,"107 S BROADWAY, RM 4027",,LOS ANGELES,CA,90012,2136204460,,Los Angeles,Los Angeles,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1988121831,"Regional Water Quality Control Board, Region 4 (Los Angeles)",,,"WSTE DSCHG RQMTS/NPDES PERMIT-HOLIDAY INNS, INC..",NOE,12/14/1988,12/14/1988,RESTORE EFFICIENCY OF SWIMMING POOL FILTER/MAINTAIN POOL IN PROPER WORKING CONDITION,https://ceqanet.opr.ca.gov/1988121831,"WSTE DSCHG RQMTS/NPDES PERMIT-HOLIDAY INNS, INC..",RICHARD A. HARRIS,,N/A,,"107 S BROADWAY, RM 4027",,LOS ANGELES,CA,90012,2136204460,,Los Angeles,Los Angeles,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1988121832,"Regional Water Quality Control Board, Region 4 (Los Angeles)",,,"WSTE DSCHG RQMTS/NPDES PERMIT-LOS ANGELES FREE CLINIC,INC.",NOE,12/14/1988,12/14/1988,DISPOSE GROUNDWATER FROM DEWATERING SYSTEM,https://ceqanet.opr.ca.gov/1988121832,"WSTE DSCHG RQMTS/NPDES PERMIT-LOS ANGELES FREE CLINIC,INC.",RICHARD A. HARRIS,,N/A,,"107 S BROADWAY, RM 4027",,LOS ANGELES,CA,90012,2136204460,,Los Angeles,Los Angeles,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1988121833,"Regional Water Quality Control Board, Region 4 (Los Angeles)",,,WSTE DSCHG RQMTS/NPDES PERMIT-HUNTLEY DRIVE ASSOCIATES,NOE,12/14/1988,12/14/1988,DISPOSE GROUNDWATER FROM DEWATERING SYSTEM,https://ceqanet.opr.ca.gov/1988121833,WSTE DSCHG RQMTS/NPDES PERMIT-HUNTLEY DRIVE ASSOCIATES,RICHARD A. HARRIS,,N/A,,"107 S BROADWAY, RM 4027",,LOS ANGELES,CA,90012,2136204460,,Los Angeles,Los Angeles,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1988121834,"Regional Water Quality Control Board, Region 4 (Los Angeles)",,,WSTE DSCHG RQMTS/NPDES PERMIT-HUNTLEY DRIVE ASSOCIATES,NOE,12/14/1988,12/14/1988,DISPOSE GROUNDWATER FROM DEWATERING SYSTEM,https://ceqanet.opr.ca.gov/1988121834,WSTE DSCHG RQMTS/NPDES PERMIT-HUNTLEY DRIVE ASSOCIATES,RICHARD A. HARRIS,,N/A,,"107 S BROADWAY, RM 4027",,LOS ANGELES,CA,90012,2136204460,,Los Angeles,Los Angeles,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1988121835,"Regional Water Quality Control Board, Region 4 (Los Angeles)",,,"WSTE DSCHG RQMTS/NPDES PERMIT-DMG, LTD",NOE,12/14/1988,12/14/1988,DISPOSE OF GROUNDWATER TO PREVENT FLOODING OF STRUCTURE,https://ceqanet.opr.ca.gov/1988121835,"WSTE DSCHG RQMTS/NPDES PERMIT-DMG, LTD",RICHARD A. HARRIS,,N/A,,"107 S BROADWAY, RM 4027",,LOS ANGELES,CA,90012,2136204460,,Beverly Hills,Los Angeles,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1988121836,"Regional Water Quality Control Board, Region 4 (Los Angeles)",,,"WSTE DSCHG RQMTS/NPDES PERMIT-BEVERLY CONNECTION, LTD",NOE,12/14/1988,12/14/1988,DISPOSE OF GROUNDWATER TO PREVENT FLOODING OF STRUCTURE,https://ceqanet.opr.ca.gov/1988121836,"WSTE DSCHG RQMTS/NPDES PERMIT-BEVERLY CONNECTION, LTD",RICHARD A. HARRIS,,N/A,,"107 S BROADWAY, RM 4027",,LOS ANGELES,CA,90012,2136204460,,Los Angeles,Los Angeles,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1988121837,"Regional Water Quality Control Board, Region 4 (Los Angeles)",,,"WSTE DSCHG RQMTS/NPDES PERMIT-HOLIDAY INNS, INC.",NOE,12/14/1988,12/14/1988,RESTORE EFFICIENCY OF SWIMMING POOL FILTER/MAINTAIN POOL,https://ceqanet.opr.ca.gov/1988121837,"WSTE DSCHG RQMTS/NPDES PERMIT-HOLIDAY INNS, INC.",RICHARD A. HARRIS,,N/A,,"107 S BROADWAY, RM 4027",,LOS ANGELES,CA,90012,2136204460,,Los Angeles,Los Angeles,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1988121838,"Regional Water Quality Control Board, Region 4 (Los Angeles)",,,"WSTE DSCHG RQMTS/NPDES PERMIT-LOS ANGELES FREE CLINIC, INC.",NOE,12/14/1988,12/14/1988,DISPOSE GROUNDWATER FROM DEWATERING SYSTEM,https://ceqanet.opr.ca.gov/1988121838,"WSTE DSCHG RQMTS/NPDES PERMIT-LOS ANGELES FREE CLINIC, INC.",RICHARD A. HARRIS,,N/A,,"107 S BROADWAY, RM 4027",,LOS ANGELES,CA,90012,2136204460,,Los Angeles,Los Angeles,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1988121839,"Regional Water Quality Control Board, Region 4 (Los Angeles)",,,WSTE DSCHG RQMTS/NPDES PERMIT-DELTA TOWERS JOINT VENTURE,NOE,12/14/1988,12/14/1988,DISPOSE OF GROUNDWATER SEEPAGE/WASTEWATER FROM EMGCY DRAIN,https://ceqanet.opr.ca.gov/1988121839,WSTE DSCHG RQMTS/NPDES PERMIT-DELTA TOWERS JOINT VENTURE,RICHARD A. HARRIS,,N/A,,"107 S BROADWAY, RM 4027",,LOS ANGELES,CA,90012,2136204460,,Los Angeles,Los Angeles,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1988121840,"Regional Water Quality Control Board, Region 4 (Los Angeles)",,,"WSTE DSCHG RQMTS/NPDES PERMIT-DMG, LTD",NOE,12/14/1988,12/14/1988,DISPOSE OF GROUNDWATER TO PREVENT FLOODING OF STRUCTURE,https://ceqanet.opr.ca.gov/1988121840,"WSTE DSCHG RQMTS/NPDES PERMIT-DMG, LTD",RICHARD A. HARRIS,,N/A,,"107 S BROADWAY, RM 4027",,LOS ANGELES,CA,90012,2136204460,,Beverly Hills,Los Angeles,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1988121841,"Regional Water Quality Control Board, Region 4 (Los Angeles)",,,"WSTE DSCHG RQMTS/NPDES PERMIT-BEVERLY CONNECTION, LTD",NOE,12/14/1988,12/14/1988,,https://ceqanet.opr.ca.gov/1988121841,"WSTE DSCHG RQMTS/NPDES PERMIT-BEVERLY CONNECTION, LTD",RICHARD A. HARRIS,,N/A,,"107 S BROADWAY, RM 4027",,LOS ANGELES,CA,90012,2136204460,,Los Angeles,Los Angeles,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1988121842,"Regional Water Quality Control Board, Region 4 (Los Angeles)",,,"WSTE DSCHG RQMTS/NPDES PERMIT-HOLIDAY INNS, INC.",NOE,12/14/1988,12/14/1988,RESTORE EFFICIENCY OF POOL FILTER/MAINTAIN POOL,https://ceqanet.opr.ca.gov/1988121842,"WSTE DSCHG RQMTS/NPDES PERMIT-HOLIDAY INNS, INC.",RICHARD A. HARRIS,,N/A,,"107 S BROADWAY, RM 4027",,LOS ANGELES,CA,90012,2136204460,,Los Angeles,Los Angeles,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1988121843,"Regional Water Quality Control Board, Region 4 (Los Angeles)",,,"WSTE DSCHG RQMTS/NPDES PERMIT-LOS ANGELES FREE CLINIC, INC.",NOE,12/14/1988,12/14/1988,DISPOSE GROUNDWATER FROM DEWATERING SYSTEM,https://ceqanet.opr.ca.gov/1988121843,"WSTE DSCHG RQMTS/NPDES PERMIT-LOS ANGELES FREE CLINIC, INC.",RICHARD A. HARRIS,,N/A,,"107 S BROADWAY, RM 4027",,LOS ANGELES,CA,90012,2136204460,,Los Angeles,Los Angeles,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1988121844,"Regional Water Quality Control Board, Region 4 (Los Angeles)",,,WSTE DSCHG RQMTS/NPDES PERMIT-HUNTLEY DRIVE ASSOCIATES,NOE,12/14/1988,12/14/1988,DISPOSE GROUNDWATER FROM DEWATERING SYSTEM,https://ceqanet.opr.ca.gov/1988121844,WSTE DSCHG RQMTS/NPDES PERMIT-HUNTLEY DRIVE ASSOCIATES,RICHARD A. HARRIS,,N/A,,"107 S BROADWAY, RM 4027",,LOS ANGELES,CA,90012,2136204460,,Los Angeles,Los Angeles,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1988121845,"Regional Water Quality Control Board, Region 4 (Los Angeles)",,,WSTE DSCHG RQMTS/NPDES PERMIT-DELTA TOWERS JOINT VENTURE,NOE,12/14/1988,12/14/1988,DISPOSE OF GROUNDWATER SEEPAGE/WASTEWATER FROM EMERGENCY DR,https://ceqanet.opr.ca.gov/1988121845,WSTE DSCHG RQMTS/NPDES PERMIT-DELTA TOWERS JOINT VENTURE,RICHARD A. HARRIS,,N/A,,"107 S BROADWAY, RM 4027",,LOS ANGELES,CA,90012,2136204460,,Los Angeles,Los Angeles,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1988121846,"Parks and Recreation, Department of",California Department of Parks and Recreation,,COMBINATION BUILDING REPLACEMENT,NOE,12/14/1988,12/14/1988,REMOVE COMBINATION BUILDING/CONSTRUCT NEW AT SAME SITE,https://ceqanet.opr.ca.gov/1988121846,COMBINATION BUILDING REPLACEMENT,JAMES M. DOYLE,CA ST DEPT P,N/A,,PO BOX 942896-0001,,SACRAMENTO,CA,94286,9163246421,,,Riverside,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1988121847,"Parks and Recreation, Department of",California Department of Parks and Recreation,,DRAINAGE EASEMENT,NOE,12/14/1988,12/14/1988,CONSTRUCTION OF DRAINAGE FACILITY,https://ceqanet.opr.ca.gov/1988121847,DRAINAGE EASEMENT,JAMES M. DOYLE,,N/A,,PO BOX 942896-0001,,SACRAMENTO,CA,94286,9163246421,,Carlsbad,,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1988121848,"Parks and Recreation, Department of",California Department of Parks and Recreation,,ACQUISITION OF LAND,NOE,12/14/1988,12/14/1988,ACQUIRE 1 PARCEL (7.75 ACS) AS ADDITION TO STATE PARK,https://ceqanet.opr.ca.gov/1988121848,ACQUISITION OF LAND,JAMES M. DOYLE,CA ST DEPT P,N/A,,PO BOX 942896-0001,,SACRAMENTO,CA,94286,9163246421,,,San Diego,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1988121849,"Parks and Recreation, Department of",California Department of Parks and Recreation,,ACQUISITION OF LAND,NOE,12/14/1988,12/14/1988,ACQUIRE 2 PARCELS (565.0 ACS) AS ADDITION TO STATE PARK,https://ceqanet.opr.ca.gov/1988121849,ACQUISITION OF LAND,JAMES M. DOYLE,CA ST DEPT P,N/A,,PO BOX 942896-0001,,SACRAMENTO,CA,94286,9163246421,,,San Diego,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1988121850,"Parks and Recreation, Department of",California Department of Parks and Recreation,,DEMOLITION OF STRUCTURE,NOE,12/14/1988,12/14/1988,REMOVE REMAINS OF CONCESSIONAIRE STAND,https://ceqanet.opr.ca.gov/1988121850,DEMOLITION OF STRUCTURE,JAMES M. DOYLE,CA ST DEPT P,N/A,,PO BOX 942896-0001,,SACRAMENTO,CA,94286,9163246421,,,San Mateo,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1988121851,"Parks and Recreation, Department of",California Department of Parks and Recreation,,UTILITY IMPROVEMENTS,NOE,12/14/1988,12/14/1988,"REPAIR/UPGRADE WATER, SEWER, ELECTRICAL FACILITIES",https://ceqanet.opr.ca.gov/1988121851,UTILITY IMPROVEMENTS,JAMES M. DOYLE,CA ST DEPT P,N/A,,PO BOX 942896-0001,,SACRAMENTO,CA,94286,9163246421,,,Mendocino,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1988121852,"Conservation, Department of",California Department of Conservation,DOC,LICENSE TO OPERATE/MAINTAIN SEISMOGRAPHIC STATION,NOE,12/14/1988,12/14/1988,OPERATE/MAINTAIN STRONG-MOTION SEISMOGRAPHIC STATION,https://ceqanet.opr.ca.gov/1988121852,LICENSE TO OPERATE/MAINTAIN SEISMOGRAPHIC STATION,ANTHONY F. SHAKAL,,N/A,,630 BERCUT DRIVE,,SACRAMENTO,,95814,9163227481,,,Lassen,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,