SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
1988061514,San Luis Obispo County,,,"MONARCH GROVE (ED#88-195,196; S#87015T/TR589;D870122D)",EIR,8/5/1992,,ORIGINALLY PROPOSED PROJECT ANALYZED AS PROJECT IN EIR IS 97 SINGLE FAMILY LOTS AND AN EXTENSION OF SEA PINES GOLF COURSE.  *ALTERNATIVE 3 IS NOW THE APPLICANT'S PROPOSED PRO- JECT AND IT CONSISTS OF 77 SINGLE-FAMILY LOTS AND GOLF COURSE EXTENSION. EFFLUENT FROM FACILITY WOULD IRRIG,https://ceqanet.opr.ca.gov/1988061514/2,"MONARCH GROVE (ED#88-195,196; S#87015T/TR589;D870122D)",ERIC N. WEIR,COUNTY OF SAN LUIS OBISPO,N/A,,,,,,,8055495011,,,San Luis Obispo,,PECHO RD & MONARCH LANE,,             48,,,PACIFIC OCEAN,,No,8/5/1992,9/18/1992,"Other, Residential","Land Division (Subdivision, etc.)","Aesthetics, Air Quality, Coastal Zone, Cultural Resources, Cumulative Effects, Drainage/Absorption, Geology/Soils, Growth Inducement, Hydrology/Water Quality, Noise, Transportation, Vegetation, Wildfire, Wildlife",,,,,,,,,,,,,,,,,
1991083004,Marin County,,,LUCASFILM/ILM,EIR,8/5/1992,,"COUNTYWIDE PLAN AMENDMENT, REZONING AND MASTER PLAN FOR A FILM PRODUCTION FACILITY AND RELATED USES, INCLUDING OFFICES, WORKSHOPS, SCREENING ROOMS, PRODUCTION STAGES, GUEST ACCOMMODATIONS, DAY-CARE RECREATION USES, SECURITY GATEHOUSE AND ANCILLARY BUILDINGS.",https://ceqanet.opr.ca.gov/1991083004/2,LUCASFILM/ILM,TIM HADDAD,MARIN COUNTY,N/A,,,,,,,4154996269,,San Rafael,Marin,,LUCAS VALLEY ROAD,,"          2,156",,101,MILLER CREEK,,No,8/5/1992,9/18/1992,Residential,"General Plan Amendment, Master Plan, Rezone","Aesthetics, Agriculture and Forestry Resources, Air Quality, Cultural Resources, Cumulative Effects, Drainage/Absorption, Economics/Jobs, Fiscal Impacts, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hazards & Hazardous Materials, Hydrology/Water Quality, Land Use/Planning, Noise, Population/Housing, Public Services, Recreation, Sewer Capacity, Transportation, Vegetation, Wetland/Riparian, Wildfire, Wildlife",,,,,,,,,,,,,,,,,
1991121061,Livermore Valley Joint Unified School District,,,LOS ALAMOS COMMUNITY PLAN UPDATE,EIR,8/5/1992,,UPDATE OF THE LOS ALAMOS COMMUNITY PLAN,https://ceqanet.opr.ca.gov/1991121061/2,LOS ALAMOS COMMUNITY PLAN UPDATE,GORDON BELL,COUNTY OF SANTA BARBARA,N/A,,,,,,,8055682002,,,,,,,,,,,,No,8/5/1992,9/18/1992,Residential,General Plan Update,"Aesthetics, Agriculture and Forestry Resources, Air Quality, Cultural Resources, Cumulative Effects, Drainage/Absorption, Flood Plain/Flooding, Growth Inducement, Hydrology/Water Quality, Land Use/Planning, Noise, Public Services, Schools/Universities, Sewer Capacity, Solid Waste, Transportation, Vegetation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1992032016,"Indian Wells, City of",City of Indian Wells,,HIGHWAY 111 SPECIFIC PLAN,EIR,8/5/1992,,"PROPOSED ADOPTION OF ""HIGHWAY 111 SPECIFIC PLAN"", AMENDING THE CITY OF INDIAN WELLS GENERAL PLAN AND ZONING ORDINANCE, INCLUDING: 1) INTRODUCTION OF ""PUBLIC FACILITIES"" AS AN ELIGABLE OR CONDITIONALLY ELIGIBLE LAND USE ON SELECT SITES; 2) DEVELOPMENT STANDARDS 3) TRANSPORTATION SYSTEM IMPROVEMENTS ANS RESTRICTIONS; 4) LAMNSCAPE IMPROVEMENTS; AND 5) SOUND ATTENUATION DESIGN PLANS.",https://ceqanet.opr.ca.gov/1992032016/2,HIGHWAY 111 SPECIFIC PLAN,TOM COYLE,CITY OF INDIAN WELLS,N/A,,,,,,,6193462489,,Indian Wells,Riverside,,,,,,,,,No,8/5/1992,9/18/1992,Residential,"General Plan Amendment, Specific Plan","Air Quality, Cultural Resources, Cumulative Effects, Economics/Jobs, Growth Inducement, Land Use/Planning, Noise, Public Services, Recreation, Solid Waste, Transportation, Vegetation",,,,,,,,,,,,,,,,,
1992082006,"Stockton, Port of",Port of Stockton,,JOHN F. BALDWIN AND STOCKTON SHIP CHANNELS MAINTENANCEDIST,NEG,8/5/1992,,"STOCKTON PORT DISTRICT TO CREATE AN ASSESSMENT DISTRICT FOR REIMBURSING DISTRICT FOR COSTS ASSOCIATED WITH THE CANNEL DEEPENING PROJECT (COMPLETED IN 1987), AND FOR ONGOING CHANNEL MAINTENANCE COSTS.",https://ceqanet.opr.ca.gov/1992082006,JOHN F. BALDWIN AND STOCKTON SHIP CHANNELS MAINTENANCEDIST,PATRICIA A. HUFF,PORT OF STOCKTON,N/A,,,,,,,2099460246,,,"San Joaquin, Solano",,,,,,,,,No,8/5/1992,9/4/1992,,,,,,,,,,,,,,,,,,,,
1992082007,"Regional Water Quality Control Board, Region 5 (Central Valley)",,,WASTE DISCHARGE REQUIREMENTS FOR PRODUCERS COTTON OIL CO.,NEG,8/5/1992,,CLOSURE OF TWO SURFACE IMPOUNDMENTS,https://ceqanet.opr.ca.gov/1992082007,WASTE DISCHARGE REQUIREMENTS FOR PRODUCERS COTTON OIL CO.,MARTIN AMOS,REGIONAL WATER QUALITY CONTROL BOARD - CENTRAL VAL,N/A,,,,,,,2094884391,,Fresno,Fresno,,,,,,,,,No,8/5/1992,9/4/1992,Residential,,Air Quality,,,,,,,,,,,,,,,,,
1992083011,Santa Cruz County,,,AMENDMENT OF SEWAGE DISPOSAL SYSTEMS ORDINANCE,NEG,8/5/1992,,"PROPOSAL TO AMEND CHAP. 7.38 OF THE COUNTY CODE (SEWAGE DIS- POSAL ORDINANCE) TO REQUIRE SHALLOW TRENCHES, ELIMINATE DUAL BACKFIELDS, AND ADJUST LEAKING AREA REQUIREMENTS.",https://ceqanet.opr.ca.gov/1992083011,AMENDMENT OF SEWAGE DISPOSAL SYSTEMS ORDINANCE,KIM TSCHANTZ,COUNTY OF SANTA CRUZ,N/A,,,,,,,4084252853,,Santa Cruz,Santa Cruz,,,,,,,,,No,8/5/1992,9/4/1992,,,"Geology/Soils, Hydrology/Water Quality, Septic System",,,,,,,,,,,,,,,,,
1992084003,"Interior, United States Department of the ",United States Department of the Interior,,YOSEMITE VALLEY HOUSING PLAN,EIS,8/5/1992,,,https://ceqanet.opr.ca.gov/1992084003,YOSEMITE VALLEY HOUSING PLAN,,DEPARTMENT OF THE INTERIOR,N/A,,,,,,,,,,,,,,,,,,,No,8/5/1992,9/18/1992,,,,,,,,,,,,,,,,,,,,
1992101963,Sacramento County,,,ELKHORN BLVD. WIDENING PROJECT,NOD,8/5/1992,8/5/1992,WIDWNING OF EXISTING ROADWAY,https://ceqanet.opr.ca.gov/1992101963,ELKHORN BLVD. WIDENING PROJECT,ALCIDES FREITAS,DEPARTMENT OF ENVIRONMENTAL REVIEW,N/A,,827 SEVENTH STREET,,SACRAMENTO,CA,95814,9164407914,,,Sacramento,,,,,,,,,,,,,,,,,,,,,,,Yes,Yes,No,,Yes,,Yes,,
1992101965,South Sutter Water District,,,WATER FACILITIES IMPROVEMETNS,NOD,8/5/1992,8/5/1992,REPLACE EXISTING WATER TREATMENT FACILITIES.,https://ceqanet.opr.ca.gov/1992101965,WATER FACILITIES IMPROVEMETNS,ROBERT MELTON,SOUTH SUTTER WATER DISTRICT,N/A,,2464 PACIFIC AVENUE,,TROWBRIDGE,CA,95659,9166562242,,,"Placer, Yuba",,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1992101966,"South Gate, City of",City of South Gate,,SOUTH  GATE PARK RESERVOIR AND SPRAY SYSTEM,NOD,8/5/1992,8/5/1992,UNDERGROUND WATER STORAGE TANK.,https://ceqanet.opr.ca.gov/1992101966,SOUTH  GATE PARK RESERVOIR AND SPRAY SYSTEM,LUBOMIR TOMAIER,THE CITY OF SOUTH GATE,N/A,,PUBLIC WORKS DEPARTMENT,,,CA,,2135639537,,South Gate,,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1992101967,Sacramento County,,,STRAWBERRY GLEN GENERAL PLAN,NOD,8/5/1992,8/5/1992,GENERAL PLAN AMENDMENT,https://ceqanet.opr.ca.gov/1992101967,STRAWBERRY GLEN GENERAL PLAN,ALCIDES FREITAS,ENVIRONMENTAL REVIEW AND ASESMENT,N/A,,827 SEVENTH STREET,,SACRAMENTO,CA,95814,9164407914,,,Sacramento,,,,,,,,,,,,,,,,,,,,,,,Yes,Yes,No,,Yes,,Yes,,
1992101968,Sacramento County,,,ANTELOPE CENTER COMMUNITY PLAN AMENDMENT AND REZONE,NOD,8/5/1992,8/5/1992,COMMUNITY PLAN AMENDMENT,https://ceqanet.opr.ca.gov/1992101968,ANTELOPE CENTER COMMUNITY PLAN AMENDMENT AND REZONE,ALCIDES FREITAS,ENVIRONMENTAL REVIEW AND ASSESMENT,N/A,,827 SEVENTH STREET,,SACRAMENTO,CA,95814,9164407914,,,,,,,,,,,,,,,,,,,,,,,,,,Yes,Yes,No,,Yes,,Yes,,
1992101969,Sacramento County,,,IPSWICH ESTATES COMMUNITY PLAN AMENDMENT,NOD,8/5/1992,8/5/1992,COMMUNTIY PLAN AMENDMENT,https://ceqanet.opr.ca.gov/1992101969,IPSWICH ESTATES COMMUNITY PLAN AMENDMENT,ALCIDES FREITAS,ENVIRONMENTAL REVIEW AND ASSESMENT,N/A,,827 SEVENTH STREET,,SACRAMENTO,CA,95814,9164407914,,,,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,Yes,,
1992101970,Central Coast Water Authority,,CCWA,POLONIO PASS WATER TREATMENT FACILITY,NOD,8/5/1992,8/5/1992,BUILDIN GOF WATER TREATMENT FACILITY.,https://ceqanet.opr.ca.gov/1992101970,POLONIO PASS WATER TREATMENT FACILITY,BRUCE BURNWORTH,CENTRAL COAST WATER AUTHORITY,N/A,,"1933 CLIFF DRIVE, SUITE 23",,SANTA BARBAR,CA,93109,8059623294,,,San Luis Obispo,,,,,,,,,,,,,,,,,,,,,,,Yes,Yes,No,,Yes,,,,
1992101971,Sacramento County,,,UPTON-SMITH-ELK GROVE LODGE REZONE,NOD,8/5/1992,8/5/1992,REQUEST FOR A REZONE,https://ceqanet.opr.ca.gov/1992101971,UPTON-SMITH-ELK GROVE LODGE REZONE,ALCIDES FREITAS,ENVIRONMENTAL REVIEW AND ASSESMENT,N/A,,827 SEVENTH STREET,,SACRAMENTO,CA,95814,9164407914,,,Sacramento,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1992101972,Sacramento County,,,SHELDON PARTNERSHIP GENERAL PLAN,NOD,8/5/1992,8/5/1992,AMEND THE GENERAL PLAN LAND USE AMENDMENT.,https://ceqanet.opr.ca.gov/1992101972,SHELDON PARTNERSHIP GENERAL PLAN,ALCIDES FREITAS,ENVIRONMENTAL REVIEW AND ASSESMENT,N/A,,827 SEVENTH STREET,,SACRAMENTO,CA,95814,9164407914,,Elk Grove,Sacramento,,,,,,,,,,,,,,,,,,,,,,,Yes,Yes,No,,Yes,,Yes,,
1992101973,Sacramento County,,,EXCELSIOR MEADOWS COMMUNITY PLAN AMENDMENT,NOD,8/5/1992,8/5/1992,COMMUNITY PLAN AMENDMENT,https://ceqanet.opr.ca.gov/1992101973,EXCELSIOR MEADOWS COMMUNITY PLAN AMENDMENT,ALCIDES FREITAS,ENVIRONMENTAL REVIEW AND ASSESMENT,N/A,,827 SEVENTH STREET,,SACRAMENTO,CA,95814,9164407914,,,Sacramento,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,,
1992101974,Marin County,,,MARIN CONGESTION MANAGMETN PROGRAM,NOD,8/5/1992,8/5/1992,TRAFFIC LEVEL OF SERVICE STANDARDS,https://ceqanet.opr.ca.gov/1992101974,MARIN CONGESTION MANAGMETN PROGRAM,TIM HADDAD,MARIN COUNTY PLANNING DEPARTMENT,N/A,,3501 CIVIC CENTER DRIVE,,SAN RAFEAL,CA,94903,4154996269,,,Marin,,,,,,,,,,,,,,,,,,,,,,,No,Yes,No,,Yes,,,,
1992101975,Central Valley Flood Protection Board,,,RECLAMATION BOARD PERMIT,NOD,8/5/1992,8/5/1992,TWENTY RELIEF WELLS,https://ceqanet.opr.ca.gov/1992101975,RECLAMATION BOARD PERMIT,ANNALENA BRONSON,RECLAMATION BOARD,N/A,,1416B NINTH STREET,,SACRAMENTO,CA,95814,9166539669,,Yuba City,Sutter,,,,,,,,,,,,,,,,,,,,,,,No,No,No,,,,,,
1992101976,"Employment Development, Department of",California Department of Employment Development,EDD,THOUSANDE OAKS JOB SERVICE OFFICE,NOE,8/5/1992,8/5/1992,LEASE 500 SQ. FEET TO HOUSE THE JOB OFFICE,https://ceqanet.opr.ca.gov/1992101976,THOUSANDE OAKS JOB SERVICE OFFICE,VITO ADRAGNA,EMPLOYMENT DEVELOPMENT DEPARTMENT,N/A,,"800 CAPITOL MALL, MIC 62",,SACRAMENTO,CA,94280,2137442986,,Thousand Oaks,Ventura,,,,,,,,,,,,,,,,,Other,,,,,,,,,,,,,,
1992101977,"Employment Development, Department of",California Department of Employment Development,EDD,THOUSAND OAKS TAX OFFICE,NOE,8/5/1992,8/5/1992,LEASE OFFICE SPACE TO HOUSE THE TAX OFFICE,https://ceqanet.opr.ca.gov/1992101977,THOUSAND OAKS TAX OFFICE,VITO ADRAGNA,EMPLOYMENT DEVELOPMENT DEPARTMENT,N/A,,800 CAPITOL MALL,,SACRAMETNO,CA,94280,2137442986,,Thousand Oaks,Ventura,,,,,,,,,,,,,,,,,Other,,,,,,,,,,,,,,
