SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
1988071217,"Capitola, City of",City of Capitola,,BROWN RANCH RETAIL CENTER,NOP,2/27/1990,,"THE RETAIL CENTER IS PROPOSED TO BE CONSTRUCTED ON 11.33 AC. PARCELS IN THE CITY OF CAPITOLA.  THE PROPOSED DEVELOPMENT WOULD CONSIST OF UP TO 140,000 SQ.FT. OF RETAIL SPACE.  A TOTAL OF 562 PARKING SPACES IS PROPOSED.",https://ceqanet.opr.ca.gov/1988071217,BROWN RANCH RETAIL CENTER,SUSAN TUPPER,CAPITOLA CITY PLANNING DEPT,N/A,,,,,,,4084757300,,Capitola,Santa Cruz,,CLARES STREET/40TH AVENUE,,             11,,1,MONTEREY BAY,,No,2/27/1990,3/29/1990,Commercial,,"Aesthetics, Coastal Zone, Cumulative Effects, Hazards & Hazardous Materials, Hydrology/Water Quality, Land Use/Planning, Noise, Transportation",,,,,,,,,,,,,,,,,
1989010078,"Newport Beach, City of",City of Newport Beach,,VILLA POINT CONDOMINIUMS PHASE II,EIR,2/27/1990,,APPROVAL OF A VESTING TENTATIVE MAP WHICH WOULD PROVIDE FOR THE CONSTRUCTION OF A 90 UNIT CONDOMINIUM COMPLEX AND 194 PARKING SPACES.,https://ceqanet.opr.ca.gov/1989010078/2,VILLA POINT CONDOMINIUMS PHASE II,PATRICIA L. TEMPLE,CITY OF NEWPORT BEACH,N/A,,,,,,,7146443225,,Newport Beach,Orange,,,,,,,,,No,2/27/1990,4/13/1990,,,,,,,,,,,,,,,,,,,,
1989020014,"Tracy, City of",City of Tracy,,TRACY PRELIMINARY COMMUNITY DEVELOPMENT PROJECT AREA PLAN,EIR,2/27/1990,,"THE TYPES OF ACTIVITIES THAT COULD BE UNDERTAKEN INCLUDE BUT ARE NOT LIMITED TO: ROADWAY IMPROVEMENTS; TRAFFIC CONTROL IMPROVEMENTS; UPGRADEING AND EXPANSION OF PUBLIC UTILITY SYSTEMS, RECREATIONAL FACILITIES AN OTHER GOVERNMENTAL OR PUBLIC FACILITIES.",https://ceqanet.opr.ca.gov/1989020014/2,TRACY PRELIMINARY COMMUNITY DEVELOPMENT PROJECT AREA PLAN,MARTY STRAUSS,CITY OF TRACY,N/A,,,,,,,2098362665,,Tracy,San Joaquin,,,,,,205,,,No,2/27/1990,4/13/1990,,Redevelopment,"Aesthetics, Agriculture and Forestry Resources, Air Quality, Cultural Resources, Economics/Jobs, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Land Use/Planning, Public Services, Transportation, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1989051709,"Azusa, City of",City of Azusa,,OSCO PROPOSED PHASE 2 PLAN FOR UPGRADING OF SOLVENT RECYCLIN,EIR,2/27/1990,,CONTRUCTION AND OPERATION OF A WASTEWATER TREATMENT PLANT AND HAZARDOUS MATERIAL STORAGE AND TRANSFER STATION.,https://ceqanet.opr.ca.gov/1989051709/2,OSCO PROPOSED PHASE 2 PLAN FOR UPGRADING OF SOLVENT RECYCLIN,DANIEL M. WATROUS,AZUSA CITY REDEVELOPMENT AGENCY,N/A,,,,,,,8183345125,,Azusa,Los Angeles,,,,,,,,,No,2/27/1990,4/13/1990,,,Hydrology/Water Quality,,,,,,,,,,,,,,,,,
1989073112,"Los Banos, City of",City of Los Banos,,RANCHWOOD-LAMOGLIA,EIR,2/27/1990,,ANNEXATION AND PREZONING FOR RESIDENTIAL AND INDUSTRIAL USES WITH A SPHERE OF INFLUENCE CHANGE FOR A PORTION OF THE SITE.,https://ceqanet.opr.ca.gov/1989073112/2,RANCHWOOD-LAMOGLIA,CULLEY POLEHN,LOS BANOS CITY,N/A,,,,,,,2098260246,,Los Banos,Merced,,HWY 165 AND OVERLAND RD,,            284,,165/152,SAN LUIS CANAL,LOS BANOS M,No,2/27/1990,4/13/1990,"Educational, Industrial, Residential","Annexation, Prezone","Aesthetics, Agriculture and Forestry Resources, Air Quality, Cultural Resources, Cumulative Effects, Economics/Jobs, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hazards & Hazardous Materials, Hydrology/Water Quality, Land Use/Planning, Noise, Public Services, Schools/Universities, Sewer Capacity, Social, Solid Waste, Transportation, Vegetation, Wildfire, Wildlife",,,,,,,,,,,,,,,,,
1990010212,"Anaheim, City of",City of Anaheim,,PARK TOWERS OFFICE HOTEL PROJECT,NOP,2/27/1990,,"MIXED USE DEVELOPMENT CONSISTING OF TWO 13-STORY OFFICE BUILDINGS, ONE 152 ROOM HOTEL, ONE RESTAURANT (10,000 SF) AND 6,000 SF OF RETAIL USE.  250 SURFACE PARKING SPACES AND ONE 7-LEVEL PARKING STRUCTURE WITH 2,130 PARKING SPACES. PROJECT ALSO INCLUDES A ZONE CHANGE FROM LIMITED INDUSTRIAL TO COMMERCIAL OFFICE.",https://ceqanet.opr.ca.gov/1990010212,PARK TOWERS OFFICE HOTEL PROJECT,KAREN FREEMAN,CITY OF ANAHEIM,N/A,,,,,,,714-999-5139 5750,,Anaheim,Orange,,STATE COLLEGE BLVD. & KATELLA AVE.,,             12,,57/I-5,SANTA ANA RIVER,,No,2/28/1990,3/30/1990,"Commercial, Office","Rezone, Use Permit","Aesthetics, Air Quality, Cumulative Effects, Drainage/Absorption, Economics/Jobs, Geology/Soils, Land Use/Planning, Noise, Population/Housing, Public Services, Solid Waste, Transportation",,,,,,,,,,,,,,,,,
1990010213,"El Cajon, City of",City of El Cajon,,"SHADOW PARK PREZ0NING, ANNEXATION & TENTATIVE SUBDIVISION MP",NOP,2/27/1990,,"PREZONE SHADOW PARK SITE (32.5 AC) TO R-E-40-H (40,000 SF MIN. LOT W/HILLSIDE OVERLAY), ANNEX TO CITY OF EL CAJON, SUBDIVIDE INTO 32 SINGLE FAMILY RESIDENTIAL LOTS.  PREZONE 6 PARCELS (DEVELOPED SINGLE FAMILY) TO R-E-20 (20,000 SF MIN. LOT), AND ANNEX TO CITY OF EL CAJON.  PREZONE ONE PARCEL (DEVELOPED SINGLE FAMILY) TO R-E-20, AND ANNEX TO CITY OF EL CAJON (POTENTIAL FOR NINE SINGLE FAMILY RESIDENTIAL LOTS).",https://ceqanet.opr.ca.gov/1990010213,"SHADOW PARK PREZ0NING, ANNEXATION & TENTATIVE SUBDIVISION MP",VIRGIL R. HENSON,CITY OF EL CAJON,N/A,,,,,,,6194411741,,El Cajon,San Diego,,E. MADISON AVE. & GREENFIELD DR.,,             44,,I-8,FORESTER CREEK,GILLESPIE FIELD,No,2/28/1990,3/30/1990,Residential,"Land Division (Subdivision, etc.), Prezone","Aesthetics, Cultural Resources, Flood Plain/Flooding, Growth Inducement, Land Use/Planning, Schools/Universities, Transportation, Wildlife",,,,,,,,,,,,,,,,,
1990020178,Plumas County,,,VALLEY RANCH ESTATES TENTATIVE SUBDIVISION MAP&PLAN DEVELOP.,NEG,2/27/1990,,"SUBDIVISION AND PLANNED DEVELOPMENT FOR DIVISION OF 460 ACRE INTO 80 LOTS IN TWO TO FOUR PHASES WITH PHASE 1, UNIT 1",https://ceqanet.opr.ca.gov/1990020178,VALLEY RANCH ESTATES TENTATIVE SUBDIVISION MAP&PLAN DEVELOP.,STEVE ALLEN,PLUMAS COUNTY PLANNING DEPT.,N/A,,,,,,,283-6210,,,Plumas,,STATE HWY 89,,            460,133-070-01/09,89,MIDDLE FORK FEATHER,,No,,3/30/1990,Residential,"Land Division (Subdivision, etc.), Planned Unit Development","Aesthetics, Agriculture and Forestry Resources, Cultural Resources, Cumulative Effects, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hydrology/Water Quality, Land Use/Planning, Population/Housing, Public Services, Transportation, Vegetation, Wildfire, Wildlife",,,,,,,,,,,,,,,,,
1990020179,Clovis Unified School District,,CUSD,MAPLE/TEAGUE ELEMENTARY SCHOOL SITE ACQUISITION&DEVELOP PROJ,NEG,2/27/1990,,THE ACQUISITION AND DEVELOPMENT OF AN APPROXIMATELY 15-ACRE ELEMENTARY SCHOOL SITE.  THE SCHOOL WOULD BE A FULL-SERVICE EDUCATIONAL FACILITY DESIGNED TO ACCOMMODATE 735 KINDER- GARTEN THROUGH SIXTH GRADE STUDENTS ON A TRADITIONAL NINE-,https://ceqanet.opr.ca.gov/1990020179,MAPLE/TEAGUE ELEMENTARY SCHOOL SITE ACQUISITION&DEVELOP PROJ,TERRY BRADLEY,CLOVIS UNIFIED SCHOOL DISTRICT,N/A,,,,,,,2092974000,,Clovis,Fresno,,MAPLE AND TEAGUE AVENUES,,             15,',41,,,No,2/27/1990,3/29/1990,Educational,Annexation,"Aesthetics, Agriculture and Forestry Resources, Air Quality, Cultural Resources, Cumulative Effects, Flood Plain/Flooding, Geology/Soils, Hazards & Hazardous Materials, Hydrology/Water Quality, Land Use/Planning, Noise, Population/Housing, Public Services, Recreation, Schools/Universities, Sewer Capacity, Solid Waste, Transportation, Vegetation",,,,,,,,,,,,,,,,,
1990020180,Plumas County,,,7SMR 11/3/87-02,NEG,2/27/1990,,RECLAMATION PLAN FOR AGGREGATE MINING SITE OF ABOUT 4 ACRES.,https://ceqanet.opr.ca.gov/1990020180,7SMR 11/3/87-02,STEVE ALLEN,PLUMAS COUNTY PLANNING DEPT.,N/A,,,,,,,7162836210,,Quincy,Plumas,,STATE 40A RD & C-RD.,,              4,2,87,MIDDLEFORK FEATHER R,,No,2/27/1990,3/29/1990,Other,,"Air Quality, Cultural Resources, Flood Plain/Flooding, Geology/Soils, Hydrology/Water Quality, Public Services, Transportation, Vegetation, Wildfire, Wildlife",,,,,,,,,,,,,,,,,
1990030151,Sonoma County,,,AQUA CALIENTE ROAD CONDUIT,NEG,2/27/1990,,"INSTALLATION OF 1,740 FEET OF CONCRETE PIPE RANGING FROM 30 TO 48 INCHES IN DIAMETER, DROP INLETS, AND A JUNCTION BOX.  STORM DRAIN BEGINS WITH INLET STRUCTURE WITH PRO- VISIONS FOR LOW FLOWS (1-2 CFS) TO ENTER AN EXISTING UNNAMED DRAINAGEWAY AND A CONNECTION TO EXISTING STORM DRAIN, AND TERMINATES WITH AN OUTLET STRUCTURE IN THE UPPER BACK OF SONOMA CREEK.  CONDUIT WILL BE CAPABLE OF CARRYING 70 CFS. ONE CUBIC YARD OF ROCK RIPRAP WILL BE PLACED AT THE INLET STRUCTURE AND APPROX. 10 CU. YDS. OF RIPRAP WILL BE PLACED AT THE OUTLET FOR EROSION PROTECTION AND STREAMBANK STABILIZATION.",https://ceqanet.opr.ca.gov/1990030151,AQUA CALIENTE ROAD CONDUIT,RENEE THERIAULT WEBBER,SONOMA COUNTY WATER AGENCY,N/A,,,,,,,7075265370,,,Sonoma,,AQUA CALIENTE AND VALLENTTI ROADS,,,,12,SONOMA CREEK,,No,2/27/1990,3/29/1990,Other,,"Flood Plain/Flooding, Geology/Soils, Noise, Vegetation",,,,,,,,,,,,,,,,,
1990030152,"University of California, Regents of the",Regents of the University of California,,ACADEMIC SURGE BUILDING (#930740),NOP,2/27/1990,,"CONSTRUCTION OF ONE OR MORE STRUCTURES COMPRISING THE ACADEMIC SURGE BUILDING COMPLEX WHICH WILL PROVIDE OFFICE AND DRY LAB SPACE FOR ACADEMIC PROGRAMS; SPACE TO HOUSE ENGINEERING RESEARCH PROGRAMS; SPACE FOR A NEWLY ORGANIZED RESEARCH UNIT, INSTITUTE OF THEORETICAL DYNAMICS.  THIS BUILDING WILL PROVIDE 74,274 ASSIGNABLE SQ.FT. OF ADDITIONAL SPACE FOR THE DAVIS CAMPUS.",https://ceqanet.opr.ca.gov/1990030152,ACADEMIC SURGE BUILDING (#930740),"RICHARD J. MEISINGER, JR.",UC DAVIS,N/A,,,,,,,9167529259,,Davis,Yolo,,LA RUE ROAD & CALIFORNIA AVE.,,              6,,80,,,No,2/27/1990,3/29/1990,,,"Geology/Soils, Hazards & Hazardous Materials, Noise, Public Services, Transportation",,,,,,,,,,,,,,,,,
1990100627,El Dorado Irrigation District,,,CRAWFORD DITCH IMPROVEMENTS PROJECT NO 87012,NOD,2/27/1990,2/27/1990,IMPROVE 19 MILES OF DITCH SYSTEM,https://ceqanet.opr.ca.gov/1990100627,CRAWFORD DITCH IMPROVEMENTS PROJECT NO 87012,LEW ARCHULETTA,EL DORADO IRRIGATION DISTRICT,N/A,,2890 MOSQUITO ROAD,,PLACERVILLE,CA,95667,9166224534,,,El Dorado,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1990100628,"Bakersfield, City of",City of Bakersfield,,PANORAMA HIGHLANDS PARK (AKA PANORAMA HILLS PARK),NOD,2/27/1990,2/27/1990,ACQUIRE & DEV PARK SITE,https://ceqanet.opr.ca.gov/1990100628,PANORAMA HIGHLANDS PARK (AKA PANORAMA HILLS PARK),JENNIE ENG,BAKERSFIELD CITY,N/A,,1501 TRUXTUN AVENUE,,BAKERSFIELD,CA,93301,8053263733,,Bakersfield,Kern,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1990100629,San Ramon Valley Unified School District,,,SYCAMORE VALLEY ELEMENTARY SCHOOL,NOD,2/27/1990,2/27/1990,ELEMENTARY SCHOOL,https://ceqanet.opr.ca.gov/1990100629,SYCAMORE VALLEY ELEMENTARY SCHOOL,DON ORR,SAN RAMON VALLEY UNIFIED SCHOOL DISTRICT,N/A,,699 OLD ORCHARD DRIVE,,DANVILLE,CA,94526,4158371511,,Danville,Contra Costa,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1990100631,Energy Commission,California Energy Commission,,CALIFORNIA-OREGON TRANSMISSION PROJECT (COTP),NOD,2/27/1990,2/27/1990,CONST OF 340MILE POWER TRANSMISSION LINE,https://ceqanet.opr.ca.gov/1990100631,CALIFORNIA-OREGON TRANSMISSION PROJECT (COTP),RICK A LIND,TRANSMISSION AGENCY OF NORTHERN CA,N/A,,P.O. BOX 15129,,SACRAMENTO,CA,95851,9168521273,,,San Joaquin,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1990100643,"Consumer Affairs, Department of",Department of Consumer Affairs,,LEASING OF NEW SPACE FOR OFFICE,NOE,2/27/1990,2/27/1990,LEASE OFFICE SPACE,https://ceqanet.opr.ca.gov/1990100643,LEASING OF NEW SPACE FOR OFFICE,BEVERLIE J. BANDERA,CA ST DEPT OF CONSUMER AFFAIRS,N/A,,"1020 N STREET, RM. 560",,SACRAMENTO,CA,95814,9163277100,,San Bernardino,San Bernardino,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1990100644,"Water Resources, Department of",California Department of Water Resources,DWR,APPRENTICE TRAINING CENTER ADDITON - SAN JOAQUIN O & M,NOE,2/27/1990,2/27/1990,ADDITION FOR TRAINING CENTER BUILDING,https://ceqanet.opr.ca.gov/1990100644,APPRENTICE TRAINING CENTER ADDITON - SAN JOAQUIN O & M,EVERETT ASTLEFORD,CA ST DEPT OF WATER RESOURCES,N/A,,P.O. BOX 942836,,SACRAMENTO,CA,94236-0001,9163244103,,,Kern,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1990100708,"Beaumont, City of",City of Beaumont,,CITY OF BEAUMONT WASTEWATER MANAGEMENT SYSTEM,NOD,2/27/1990,2/27/1990,CONST WASTEWATER MGMT SYSTEM,https://ceqanet.opr.ca.gov/1990100708,CITY OF BEAUMONT WASTEWATER MANAGEMENT SYSTEM,,BEAUMONT CITY,N/A,,P.O  BOX 158,,BEAUMONT,CA,92223,,,Beaumont,Riverside,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
