SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
1985041708,"Calexico, City of",City of Calexico,,CITY OF CALEXICO ENTERPRISE ZONE,NOD,2/3/1986,2/3/1986,ENTERPRISE ZONE SECOND NOTICE RECEIVED 2/21/86 DEPT COMMERCE RESPONSIBLE AGENCY,https://ceqanet.opr.ca.gov/1985041708/2,CITY OF CALEXICO ENTERPRISE ZONE,STEVE LEVESQUE,CALEXICO CITY,N/A,,408 HEBER AVE,,CALEXICO,CA,92231,7147384277,,Calexico,Imperial,,,,,,111,,CALEXICO,,,,,,,,,,,,,,,No,Yes,No,,Yes,,,,
1985042325,"Pittsburg, City of",City of Pittsburg,,"ENTERPRISE ZONE(INDUSTRIAL AREA),PITTSBURG",NOD,2/3/1986,2/3/1986,ENTERPRISE ZONE,https://ceqanet.opr.ca.gov/1985042325/2,"ENTERPRISE ZONE(INDUSTRIAL AREA),PITTSBURG",LILLIAN J. PRIDE,PITTSBURG CITY,N/A,,P.O. BOX 1518,,PITTSBURG,CA,94565,4154394907,,Pittsburg,Contra Costa,,,,,,4,SUISUN BAY,,,,,,,,,,,,,,,,No,Yes,No,,,,,,
1985042912,"San Bernardino, City of",City of San Bernardino,,SAN BERNARDINO ENTERPRISE ZONE,NOD,2/3/1986,2/3/1986,ENTERPRISE ZONE,https://ceqanet.opr.ca.gov/1985042912/2,SAN BERNARDINO ENTERPRISE ZONE,VALERIE ROSS,SAN BERNARDINO CITY,N/A,,300 NO. D ST,,SAN BERNARDINO,CA,92418,,,San Bernardino,San Bernardino,,,,,,215,SANTA ANA RIVER,NORTON AFB,,,,,,,,,,,,,,,Yes,Yes,No,,Yes,,Yes,,
1985061015,"Fresno, City of",City of Fresno,,APPLICATION FOR ENTERPRISE ZONE ACT FOR FRESNO CITY,NOD,2/3/1986,2/3/1986,ENTERPRISE ZONE SECOND NOTICE RECEIVED 2/21/86 DEPT COMMERCE RESPONSIBLE AGENCY,https://ceqanet.opr.ca.gov/1985061015/2,APPLICATION FOR ENTERPRISE ZONE ACT FOR FRESNO CITY,DARYL BALCH,FRESNO CITY,N/A,,"2326 FRESNO ST, RM. 103",,FRESNO,CA,93721,2094884503,,Fresno,Fresno,,,,,,,,,,,,,,,,,,,,,,,No,Yes,No,,,,,,
1985062404,"Porterville, City of",City of Porterville,,Porterville Enterprise Zone Final Application EIR,NOD,2/3/1986,2/3/1986,ENTERPRISE ZONE SECOND NOTICE RECEIVED DEPT COMMERCE 2/21/86 RESPONSIBLE AGENCY,https://ceqanet.opr.ca.gov/1985062404/2,Porterville Enterprise Zone Final Application EIR,RONALD J. MAUCK,,N/A,,P.O. BOX 432,,PORTERVILLE,CA,93258,209/784-1400 X471,,Porterville,Tulare,,,,,,,,,,,,,,,,,,,,,,,Yes,Yes,No,,Yes,,Yes,,
1985070809,Kern County,,,WOODY RURAL COMMUNITY PLAN,NEG,2/3/1986,,PREPARATION OF A RURAL COMMUNITY PLAN FOR COMMUNITY OF WOODY IN KERN COUNTY.,https://ceqanet.opr.ca.gov/1985070809/2,WOODY RURAL COMMUNITY PLAN,MARK S. KIELTY,KERN COUNTY,N/A,,,,,,,8058612615,,,Kern,,,,            640,,155,,,No,2/3/1986,3/4/1986,"Commercial, Residential",Specific Plan,"Aesthetics, Cultural Resources, Flood Plain/Flooding, Hydrology/Water Quality, Septic System, Transportation, Wetland/Riparian, Wildfire",,,,,,,,,,,,,,,,,
1985080506,Sacramento County,,,HAPPY HARBOR MARINA - DON ANSEL USE PERMIT,NOD,2/3/1986,2/3/1986,EXPAND MARINA IN DW ZNE TO 20 BERTH MARINA W/389' GUEST DCK,https://ceqanet.opr.ca.gov/1985080506/2,HAPPY HARBOR MARINA - DON ANSEL USE PERMIT,ALICDES FREITAS,SACRAMENTO COUNTY,N/A,,"827 7TH ST, RM. 101",,SACRAMENTO,CA,95814,9164407914,,,Sacramento,,,,,156-130-28,12,SAN JOAQUIN,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,,
1985081212,"Fresno, City of",City of Fresno,,CHINATOWN EXPANDED COMMUNITY REDEVELOPMENT PLAN,NOD,2/3/1986,2/3/1986,"REDEVELOPMENT PLAN FOR OLDER, BLIGHTED PORTION OF CITY",https://ceqanet.opr.ca.gov/1985081212/2,CHINATOWN EXPANDED COMMUNITY REDEVELOPMENT PLAN,JOHN A. PALMER,FRESNO REDEVELOPMENTAGENCY,N/A,,1229 N ST,,FRESNO,CA,93721,2094884424,,Fresno,Fresno,,,,,,99/41,,,,,,,,,,,,,,,,,Yes,Yes,No,,Yes,,,,
1985090314,Humboldt County,,,"GARBERVILLE,REDWAY, ALDERPOINT COMMUNITY PLAN",EIR,2/3/1986,,"REVISION OF THE COMMUNITY PLAN AND ASSOCIATED ZONING FOR GARBERVILLE, REDWAY, BENBOW, AND ALDERPOINT IN SOUTHERN HUMBOLDT COUNTY. FRAMEWORK PLAN COVERS COUNTYWIDE ISSUES WHILE THE 'GRBA' COM MUNITY PLAN DEALS WITH LAND USE WITHIN THE 'GRBA' AREA.",https://ceqanet.opr.ca.gov/1985090314/2,"GARBERVILLE,REDWAY, ALDERPOINT COMMUNITY PLAN",TOM HOFWEBER,HUMBOLDT CO,N/A,,,,,,,7074457541,,,Humboldt,,,,"         12,000",,,EEL/S. FORK RIVERS,GARBERVILLE,No,2/3/1986,3/20/1986,"Commercial, Industrial, Mining, Office, Other, Residential, Transportation, Water Facilities","Community Plan, General Plan Update, Rezone","Aesthetics, Agriculture and Forestry Resources, Cultural Resources, Cumulative Effects, Economics/Jobs, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hydrology/Water Quality, Land Use/Planning, Mineral Resources, Noise, Public Services, Schools/Universities, Septic System, Sewer Capacity, Transportation, Vegetation, Wetland/Riparian, Wildfire, Wildlife",,,,,,,,,,,,,,,,,
1985090411,"Newport Beach, City of",City of Newport Beach,,"CANNERY VILLAGE/MCFADDEN SQUARE SPECIFIC PLAN, NEWPORT BEACH",EIR,2/3/1986,,"A SPECIFIC PLAN TO GUIDE DEVELOPMENT IN THE CANNERY VILLAGE/ MCFADDEN SQUARE AREA OF THE BALBOA PENINSULA. THE PLAN GEN- ERALLY LIMITS THE INTENSITY OF FUT far OF 1.0 ON ANY PARCEL, AND RECOMMENDS 14 PUBLIC IMPROVE- MENT PROJECTS RANGING FROM MAJOR ROADWAY IMPROVEMENTS AND PARKING FACILITIES TO LANDSCAPING",https://ceqanet.opr.ca.gov/1985090411/2,"CANNERY VILLAGE/MCFADDEN SQUARE SPECIFIC PLAN, NEWPORT BEACH",PAT TEMPLE,NEWPORT BEACH CITY,N/A,,,,,,,7146443225,,Newport Beach,Orange,,,,,,,,,No,2/3/1986,3/20/1986,"Commercial, Other, Residential","General Plan Amendment, Rezone, Specific Plan","Aesthetics, Air Quality, Coastal Zone, Cultural Resources, Cumulative Effects, Land Use/Planning, Noise, Transportation",,,,,,,,,,,,,,,,,
1985092525,Los Angeles Unified School District,,,"GAGE JUNIOR HIGH SCHOOL - FIFTH ADDITION, LOS ANGELES",NOD,2/3/1986,2/3/1986,ACQUISITION OF 21 OWNERSHIPS; CONST OF JR. HIGH SCHOOL,https://ceqanet.opr.ca.gov/1985092525/2,"GAGE JUNIOR HIGH SCHOOL - FIFTH ADDITION, LOS ANGELES",KATHRYN L. FRIEDMAN,LOS ANGELES UNIFIED SCHOOL DISTRICT,N/A,,"1425 SO. SAN PEDRO ST, RM 101",,LOS ANGELES,CA,90015,2137427581,,Huntington Park,Los Angeles,,,,,,7,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,,
1985111812,Sacramento County,,,TXO PRODUCTION CORPORATION USE PERMIT,NOD,2/3/1986,2/3/1986,DRILL EXPLORATORY GAS WELL ON 60+/- ACRS ZNED AG-20,https://ceqanet.opr.ca.gov/1985111812/2,TXO PRODUCTION CORPORATION USE PERMIT,ALICDES FREITAS,SACRAMENTO COUNTY,N/A,,"827 7TH ST, RM. 101",,SACRAMENTO,CA,95814,9164407914,,,Sacramento,,,,,, 160, SACRAMENTO RIVER,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,,
1985120302,"Napa, City of",City of Napa,,CONGRESS COUNTY WATERLINE REVITALIZATION PROJECT,NOD,2/3/1986,2/3/1986,"1,330 ACR APPLYING FOR $1,000,000 TO REPLACE IRON PIPE",https://ceqanet.opr.ca.gov/1985120302/2,CONGRESS COUNTY WATERLINE REVITALIZATION PROJECT,CHUCK W. SHINNAMON,,N/A,,P.O. BOX 3023,,NAPA,CA,94558,7072523301,,Napa,Napa,,,,,,,,,,,,,,,,,,,,,,,No,Yes,No,,,,,,
1985120403,"Food and Agriculture, Department of",Department of Food and Agriculture,CDFA,PEST DETECTION/EMERGENCY PROJECTS REGIONAL HEADQUARTERS,NOD,2/3/1986,2/3/1986,"LEASE W/ALTERATIONS OF ABT 5,800 SQ' SNGLE STRY OFF",https://ceqanet.opr.ca.gov/1985120403/2,PEST DETECTION/EMERGENCY PROJECTS REGIONAL HEADQUARTERS,ADA ANN SCOTT,CA ST FOOD & AGRICULTURE,N/A,,1220 N ST,,SACRAMENTO,CA,95814,9164458164,,Van Nuys,Los Angeles,,,,,,I-405,,VAN NUYS,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,,
1985120908,Sacramento County,,,CAPITOL CENTER II RESIDENTIAL CENTER,EIR,2/3/1986,,PROPOSAL TO DEVELOP APPROXIMATELY 25 ACRES WITH APARTMENTS ON THE CAPITAL CENTER SITE IN THE SUNRISE INDUSTRIAL CORRIDOR. LOCATION IS SITE OF DREDGE TAILINGS.  PROPERTY HAS BEEN GRADED ONLY.,https://ceqanet.opr.ca.gov/1985120908/2,CAPITOL CENTER II RESIDENTIAL CENTER,ALCIDES FREITAS,SACRMENTO COUNTY,N/A,,,,,,,440-7914,,Rancho Cordova,Sacramento,, WHITE ROCK ROAD/SOUTH WHITE ROCK,,             25,72-370-51,50,, MATHER AF,No,2/3/1986,3/20/1986,"Other, Residential","Community Plan, General Plan Amendment, Rezone","Air Quality, Noise, Transportation",,,,,,,,,,,,,,,,,
1986020302,Kern County,,,"ROBBERS ROOST CUP 1, MAP 69",CON,2/3/1986,,EARLY CONSULTATION FOR PROPOSAL TO ALLOW THE STORAGE OF MINING EQUIPMENT AND ORE AT THE SITE OF AN EXISTING ORE PROCESSING PLANT.  AN ORE TEST PROPOSED FOR THE SITE.  PROJECT TO UTILIZE EXISTING STRUCTURES.,https://ceqanet.opr.ca.gov/1986020302,"ROBBERS ROOST CUP 1, MAP 69",PETER WHITEHEAD,KERN COUNTY PLANNING,N/A,,,,,,,8058612615,,,Kern,,,,            139,, 14,,,No,2/3/1986,2/10/1986,Industrial,Use Permit,,,,,,,,,,,,,,,,,,
1986020303,Placer County,,,CASA GRANDE ESTATES SUBDIVISION,NOP,2/3/1986,,PROPOSAL FOR SUBDIVISION OF 142 ACRES ON GENTLY ROLLING LAND IN PLACER COUNTY.  DESIGNED FOR WIDELY VARYING INDIVIDUAL LOT SIZES FOR SINGLE FAMILY RESIDE SOUTHERN PORTION OF THE PROPERTY HAS A STREAM RUNNING THROUGH IT.,https://ceqanet.opr.ca.gov/1986020303,CASA GRANDE ESTATES SUBDIVISION,THOMAS D. KUBIK,PLACER COUNTY,N/A,,,,,,,823--4721,,Roseville,Placer,, VINEYARD ROAD/COOK RIOLO,,            142,23-240-02,, DRY CREEK,,No,2/3/1986,3/5/1986,Residential,Rezone,,,,,,,,,,,,,,,,,,
1986020308,Sacramento County,,,SACRAMENTO COUNTY MARINA AT FREEPORT,NOP,2/3/1986,,"PROPOSED PROJECT CONSISTS OF THE DEVELOPMENT OF A MAJOR REGIONAL MARINA WITH SUPPORT AND COMPLIMENTARY FACILITIES ON A 120 ACRE SITE NEAR COMMUNITY SACRAMENTO RIVER.  RESTAURANT, COMMERCIAL, OFFICE SPACE PLANNED.",https://ceqanet.opr.ca.gov/1986020308,SACRAMENTO COUNTY MARINA AT FREEPORT,ALCIDES FREITAS,SACRAMENTO COUNTY,N/A,,,,,,, 440-7914,,,Sacramento,,,,,, I-5/160, SACRAMENTO RIVER,,No,2/4/1986,3/6/1986,"Commercial, Office, Recreational","General Plan Amendment, Rezone, Use Permit",,,,,,,,,,,,,,,,,,
1986020401,"Dublin, City of",City of Dublin,,"SAN RAMON ROAD IMPROVEMENTS, PHASE II",NEG,2/3/1986,,"ROAD WIDENING,SIGNALIZATION, AND STREET LIGHTING.",https://ceqanet.opr.ca.gov/1986020401,"SAN RAMON ROAD IMPROVEMENTS, PHASE II",LEE THOMPSON,DUBLIN CITY,N/A,,,,,,,4158294927,,Dublin,Alameda,,SAN RAMON RD/SILVERGATE DRIVE,,,,580/680,,,No,2/3/1986,3/5/1986,Transportation,,"Air Quality, Cultural Resources, Flood Plain/Flooding, Geology/Soils, Noise, Public Services, Transportation",,,,,,,,,,,,,,,,,
1986020404,"Monterey, City of",City of Monterey,,"TARPEY FLATS PREZONING, REZONING, AND GENERAL DEVELOPMENT",EIR,2/3/1986,,"PREZONING, REZONING, TO ALLOW DEVELOPMENT OF OFFICE PROFESS IONAL, COMMERCIAL, RESIDENTIAL, PUBLIC FACILITIES, AND OPEN SPACE USES.",https://ceqanet.opr.ca.gov/1986020404,"TARPEY FLATS PREZONING, REZONING, AND GENERAL DEVELOPMENT",BILL FELL,MONTEREY CITY,N/A,,,,,,,4086463885,,Monterey,Monterey,,HWY 68/OLMSTED RD,,,,68,,,No,2/3/1986,3/20/1986,"Commercial, Office, Residential","Annexation, Rezone","Aesthetics, Air Quality, Cumulative Effects, Flood Plain/Flooding, Growth Inducement, Hydrology/Water Quality, Noise, Public Services, Sewer Capacity, Transportation, Vegetation",,,,,,,,,,,,,,,,,
1986020501,Los Angeles Unified School District,,,"GATES STREET SCHOOL, THIRD ADDITION, LOS ANGELES",NEG,2/3/1986,,PROPOSED PROJECT INCLUDES ACQUISITION OF 1.08 ACRES ADJACENT TO AN EXISTING 3 ACRE ELEMENTARY SCHOOL; THE CONSTRUCTION OF A NEW BUILDING ENC STORAGE AREA AND SANITARY FACILITIES; AND EXPANSION OF PLAYGROUND AREA.,https://ceqanet.opr.ca.gov/1986020501,"GATES STREET SCHOOL, THIRD ADDITION, LOS ANGELES",KATHRYN FRIEDMAN,LOS ANGELES UNIFIED SCHOOL DISTRICT,N/A,,,,,,,2137427481,,,Los Angeles,,GATES ST AND MANITOU AVE,,,,110,,,No,2/3/1986,3/5/1986,Educational,,"Geology/Soils, Land Use/Planning, Noise, Transportation",,,,,,,,,,,,,,,,,
1986020502,Los Angeles County,,,LOS ANGELES COUNTY ZC 84-077 AND CUP 84-202,EIR,2/3/1986,,PROPOSED CONTINUED OPERATION OF AN EXISTING TRANSFER AND STORAGE FACILITY FOR INDUSTRIAL WASTES.,https://ceqanet.opr.ca.gov/1986020502,LOS ANGELES COUNTY ZC 84-077 AND CUP 84-202,KERWIN CHIH,LOS ANGELES COUNTY DEPARTMENT OF REGIONAL PLANNING,N/A,,,,,,,2139746461,,,Los Angeles,,MAIN ST AND 126TH ST,,,,,,,No,2/3/1986,3/20/1986,"Other, Waste Treatment","Rezone, Use Permit","Air Quality, Hazards & Hazardous Materials, Wildfire",,,,,,,,,,,,,,,,,
1986020503,"Los Angeles, City of",City of Los Angeles,,"VENICE BRANCH LIBRARY, LOS ANGELES",NEG,2/3/1986,,"CONSTRUCTION OF A COMMUNITY BRANCH LIBRARY (10,890 SQ FT) ON THE VENICE BLVD MEDIAN STRIP BOUNDED BY WASHINGTON BLVD. ON THE EAST AND VENICE WAY/OCEAN AVE CLUDES CONSTRUCTION OF A PARKING LOT, LANDSCAPING AND APPUR- TENANT STRUCTURES. EXISTING VENICE BRANCH LIABRARY COLLEC- TION WILL BE RELOCATED TO THE NEW",https://ceqanet.opr.ca.gov/1986020503,"VENICE BRANCH LIBRARY, LOS ANGELES",JULIA K. WITZ,LOS ANGELES CITY,N/A,,,,,,,2134856556,,Los Angeles,Los Angeles,,VENICE BLVD/WASHINGTON BLVD,,,,187,MARINA DEL REY,,No,2/3/1986,3/5/1986,Other,,"Air Quality, Coastal Zone, Cultural Resources, Noise, Public Services, Transportation",,,,,,,,,,,,,,,,,
1986020504,Ventura County,,,VENTURA COUNTY CUP 308-3,NEG,2/3/1986,,"MODIFICATION OF CUP-308 (SPS LEASE) BY THE ADDITION OF A NATURAL GAS CONDITIONING UNIT, AND ALSO BY THE ADDITION OF EXISTING UNPERMITTED OIL WELLS AND ON THE EDWARDS LEASE TO THE PERMIT.",https://ceqanet.opr.ca.gov/1986020504,VENTURA COUNTY CUP 308-3,MARCIA WAKELEE,VENTURA COUNTY PLANNING DIVISION,N/A,,,,,,,8056542474,,Santa Paula,Ventura,,,,"          1,059",,126,SANTA,,No,2/4/1986,3/6/1986,Mining,Use Permit,"Flood Plain/Flooding, Hazards & Hazardous Materials, Public Services, Wildfire",,,,,,,,,,,,,,,,,
1986020506,Livermore Valley Joint Unified School District,,,"RESIDENCY AND HORSE FACILITY, SANTA BARBARA COUNTY",NEG,2/3/1986,,PROPOSAL TO BUILD A SINGLE FAMILY HOME AND A HORSE BARN AND VETERINARY FACILITY ON ABOUT 2 ACRES OF A 112 ACRE PARCEL.,https://ceqanet.opr.ca.gov/1986020506,"RESIDENCY AND HORSE FACILITY, SANTA BARBARA COUNTY",DAVID DOERNER,SANTA BARBARA COUNTY RESOURCE MANAGEMENT DEPT,N/A,,,,,,,8059637171,,Santa Barbara,Santa Barbara,,RANCHO REAL RD,,,,,,,No,2/4/1986,3/6/1986,Residential,Use Permit,"Aesthetics, Coastal Zone, Cultural Resources, Geology/Soils, Hydrology/Water Quality, Septic System, Sewer Capacity, Wildfire",,,,,,,,,,,,,,,,,
1986020508,San Diego County,,,"OMNI GPA 86-02, SAN DIEGO COUNTY",NOP,2/3/1986,,"REQUEST TO AMEND THE VALLE DE ORO COMMUNITY PLAN FOR A 22.15 ACRE PARCEL CHANGING THE PLAN DESIGNATION FROM COMMERCIAL TO RESIDENTIAL, AND THE ZONE FROM IS A MULTI-FAMILY RESIDENTIAL DEVELOPMENT CONSISTING OF 620 UNITS.",https://ceqanet.opr.ca.gov/1986020508,"OMNI GPA 86-02, SAN DIEGO COUNTY",THOMAS OBERBAUER,SAN DIEGO COUNTY,N/A,,,,,,,6195653072,,San Diego,San Diego,,SWEETWATER SPRINGS/JAMACHA BLVD,,             22,,54,,,No,2/5/1986,3/7/1986,Residential,,"Aesthetics, Air Quality, Land Use/Planning, Noise, Public Services, Transportation",,,,,,,,,,,,,,,,,
1986020934,"Adelanto, City of",City of Adelanto,,LOCATION/DEVELOPMENT PLAN NO. 85-25,NOD,2/3/1986,2/3/1986,CONST OF 122 HOUSING UNITS IN 2 PHASES,https://ceqanet.opr.ca.gov/1986020934,LOCATION/DEVELOPMENT PLAN NO. 85-25,,,N/A,,11740 BARTLETT AVE,,ADELANTO,CA,92301,,,Adelanto,,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1986020935,"Adelanto, City of",City of Adelanto,,LOCATION/DEVLPMT PLAN NO. 85-26/CUP NO. 85-7,NOD,2/3/1986,2/3/1986,"REC. CENTER ON 40 ACRS W/BLDGS., ARENAS, FAC. FOR SHOWING",https://ceqanet.opr.ca.gov/1986020935,LOCATION/DEVLPMT PLAN NO. 85-26/CUP NO. 85-7,,,N/A,,11740 BARTLETT AVE,,ADELANTO,CA,92301,,,Adelanto,,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1986020936,San Bernardino County,,,ANNEXATION TO CO. SERVICE AREA 64,NOD,2/3/1986,2/3/1986,ANNXTN OF 20 ACRS TO CSA 64 FOR WATER/SEWER SERVICES,https://ceqanet.opr.ca.gov/1986020936,ANNEXATION TO CO. SERVICE AREA 64,ENVIRON. HEARING OFFICER,,N/A,,"385 NO. ARROWHEAD AVE, 3RD FLR",,SAN BERNARDINO,CA,92415,7143833976,,Victorville,,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1986020937,Kern County,,,"MODIFICATION CASE NO. 2, MAP NO. 48-31",NOD,2/3/1986,2/3/1986,"ALLW CREATION OF 4 4.59ACR PRCLS WHERE 5,000ACRS REQD",https://ceqanet.opr.ca.gov/1986020937,"MODIFICATION CASE NO. 2, MAP NO. 48-31",GLENN A. BARNHILL,,N/A,,1130 GOLDEN ST. AVE,,BAKERSFIELD,CA,93301,805/861-2615 X14,,Ridgecrest,Kern,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1986020938,Kern County,,,"CUP CASE #9, MAP #161/ZNE VARIANCE CASE #5, MAP 161",NOD,2/3/1986,2/3/1986,ALLW DEVLPMT/OPRTN OF MUTUAL WATER WELL/CREATION OF 5000'LT,https://ceqanet.opr.ca.gov/1986020938,"CUP CASE #9, MAP #161/ZNE VARIANCE CASE #5, MAP 161",GLENN A. BARNHILL,KERN CO. DEP,N/A,,1130 GOLDEN ST. AVE,,BAKERSFIELD,CA,93301,805/861-2615 X14,,,Kern,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1986020939,San Bernardino County,,,"GLEN HELEN REGIONAL PARK, LAND ACQUISITION, SYCAMORE FLT",NOD,2/3/1986,2/3/1986,ACQUISITION OF PROPERTIES ADJ TO GLEN HELEN REG PARK,https://ceqanet.opr.ca.gov/1986020939,"GLEN HELEN REGIONAL PARK, LAND ACQUISITION, SYCAMORE FLT",ENVIRON. HEARING OFFICER,,N/A,,"385 NO. ARROWHEAD AVE, 3RD FLR",,SAN BERNARDINO,CA,92415,7143833976,,,,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,,
1986020940,"Huntington Beach, City of",City of Huntington Beach,,NEG DEC NO. 85-65,NOD,2/3/1986,2/3/1986,MINOR REVISIONS TO HOUSING ELEMENT OF GENERAL PLAN,https://ceqanet.opr.ca.gov/1986020940,NEG DEC NO. 85-65,DIANA BLAISURE,,N/A,,,,HUNTINGTON BEACH,CA,,536-5271,,Huntington Beach,Orange,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1986020941,"Huntington Beach, City of",City of Huntington Beach,,NEG DEC. NO 85-63,NOD,2/3/1986,2/3/1986,CODE AMENDMENT TO SENIOR SUFFIX STANDARDS/RES PRKG RQMTS,https://ceqanet.opr.ca.gov/1986020941,NEG DEC. NO 85-63,DIANA BLAISURE,,N/A,,,,HUNTINGTON BEACH,CA,,536-5271,,Huntington Beach,Orange,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1986020942,"San Jose, City of",City of San Jose,,ENTERPRISE ZONE,NOD,2/3/1986,2/3/1986,ENTERPRISE ZONE,https://ceqanet.opr.ca.gov/1986020942,ENTERPRISE ZONE,GARY J. SCHOENNAUER,,N/A,,"801 N. 1ST, RM. 400",,SAN JOSE,CA,95110,,,San Jose,,,,,,,,,,,,,,,,,,,,,,,,Yes,Yes,No,,Yes,,Yes,,
1986020943,San Bernardino County,,,"DIST CHANGE, PRELIMINARY DEVLPMT PLAN, VON-LUSK, CHINO HILLS",NOD,2/3/1986,2/3/1986,DIST CHG FRM SD-DVU TO PUD & PRELIM DEVLPMT PLAN,https://ceqanet.opr.ca.gov/1986020943,"DIST CHANGE, PRELIMINARY DEVLPMT PLAN, VON-LUSK, CHINO HILLS",ENVIRON. HEARING OFFICER,,N/A,,"385 NO. ARROWHEAD AVE, 3RD FLR",,SAN BERNARDINO,CA,92415,7143833976,,Chino Hills,,,,,,,,,,,,,,,,,,,,,,,,Yes,Yes,No,,Yes,,Yes,,
1986020944,San Bernardino County,,,"ENABLING ORDINANCE FOR PLND UNIT DEVLPMT-KASBERGEN, ONTARIO",NOD,2/3/1986,2/3/1986,PUD FOR 1470 RES UNITS ON 157.3 ACRS; COMM ON 16.1 ACRS,https://ceqanet.opr.ca.gov/1986020944,"ENABLING ORDINANCE FOR PLND UNIT DEVLPMT-KASBERGEN, ONTARIO",ENVIRON. HEARING OFFICER,,N/A,,"385 NO. ARROWHEAD AVE, 3RD FLR",,SAN BERNARDINO,CA,92415,7143833976,,Ontario,,,,,,,,,,,,,,,,,,,,,,,,Yes,Yes,No,,Yes,,Yes,,
