SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
1992041092,"University of California, Regents of the",Regents of the University of California,,HOUSEHOLD AND SMALL BUSINESS WASTE COLLECTION PRGRAM,EIR,12/9/1992,,SANTA BARBARA COUNTY'S HOUSEHOLD HAZARDOUS AND SMALL BUSINES HAZARDOUS WASTE COLLECTION PROGRAM,https://ceqanet.opr.ca.gov/1992041092/2,HOUSEHOLD AND SMALL BUSINESS WASTE COLLECTION PRGRAM,CATRIONA GAY,"UNIVERSITY OF CALIFORNIA, SANTA BARBARA",N/A,,,,,,,8058938430,,Santa Barbara,Santa Barbara,,,,,,,,,No,12/9/1992,1/22/1993,Residential,,"Hazards & Hazardous Materials, Solid Waste",,,,,,,,,,,,,,,,,
1992101102,Olivenhain Municipal Water District,,,GATY III AND IV,EIR,12/9/1992,,PROPOSAL TO CONSTRUCT TWO ADDITIONAL POTABLE WATER STORAGE RESERVOIRS (GATY III AND IV),https://ceqanet.opr.ca.gov/1992101102/3,GATY III AND IV,DAVID MCCOLLUM,OLIVENHAIN MUNICIAPAL WATER DISTRICT,N/A,,,,,,,6197536466,,San Diego,San Diego,,,,,,,,,No,12/9/1992,1/22/1993,Residential,,Hydrology/Water Quality,,,,,,,,,,,,,,,,,
1992103073,"Caltrans, Planning","California Department of Transportation, Headquarters",,HARVEY BIGHAM COASTAL DEVELOPMENT PERMIT APPLICATION,NOD,12/9/1992,12/9/1992,REPAIR EXISTING HIGHWAY AND WIDEN ROADBED,https://ceqanet.opr.ca.gov/1992103073/2,HARVEY BIGHAM COASTAL DEVELOPMENT PERMIT APPLICATION,JAMES JELINEK,CA ST DEPT OF TRANSPORTATION,N/A,,1976 EAST CHARTER WAY,,STOCKTON,CA,,,,,Sacramento,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1992103074,"Caltrans, Planning","California Department of Transportation, Headquarters",,Plant Debris Processing Facility,NOD,12/9/1992,12/9/1992,IMPROVE SEVEN MILE STRETCH,https://ceqanet.opr.ca.gov/1992103074/2,Plant Debris Processing Facility,VALERIE CAMPBELL,CA ST DEPT OF TRANSPORTATION,N/A,,1050 20TH STREET,,SACRAMENTO,CA,95815,,,,Sacramento,,,,,,,,,,,,,,,,,,,,,,,Yes,No,Yes,,,,,,
1992103075,"Chino, City of",City of Chino,,USE PERMIT APPLICATION NO. U-92-34 & MARSH DEVELOPMENT PERMT,NOD,12/9/1992,12/9/1992,AMENDMENT TO THE SPECIFIC PLAN,https://ceqanet.opr.ca.gov/1992103075/2,USE PERMIT APPLICATION NO. U-92-34 & MARSH DEVELOPMENT PERMT,EARL P. NELSON,CITY OF CHINO,N/A,,13220 CENTRAL AVENUE,,CHINO,CA,91710,7145919812,,Chino,San Bernardino,,,,,,,,,,,,,,,,,,,,,,,Yes,Yes,No,,Yes,,Yes,Yes,
1992103076,San Joaquin Valley Air Pollution Control District,,,WATERSHED HEADQUATERS IMPREOVEMENT PROJECT,NOE,12/9/1992,12/9/1992,CERTIFIED EMISSION STATEMENTS,https://ceqanet.opr.ca.gov/1992103076/2,WATERSHED HEADQUATERS IMPREOVEMENT PROJECT,DENIE STRAUSS,SAN JOAQUIN VALLEY UNIFIED AIR POLLUTION CONTROL DISTRICT,N/A,,"1999 TUOLUMNE STREET, STE 200",,FRESNO,CA,93721,209-497-1-75,,,"Fresno, Kern",,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1992103077,San Joaquin Valley Air Pollution Control District,,,"CLEARY REZONING, DEVELOPMENT PLAN, VESTING TENTATIVE MAP, CO",NOE,12/9/1992,12/9/1992,LIMIT EMISSIONS OF GAS VAPORS,https://ceqanet.opr.ca.gov/1992103077/2,"CLEARY REZONING, DEVELOPMENT PLAN, VESTING TENTATIVE MAP, CO",DENIE STRAUSS,SAN JOAQUIN VALLEY UNIFIED AIR POLLUTION CONTROL DISTRICT,N/A,,"1999 TUOLUMNE STREET, STE 200",,FRESNO,CA,93721,209-497-1-75,,,"Fresno, Kern",,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1992103078,San Joaquin Valley Air Pollution Control District,,,FAIRHAVEN DISPOSAL SITE ANNUAL CLOSURE,NOE,12/9/1992,12/9/1992,SETS PERFORMANCE STANTARDS,https://ceqanet.opr.ca.gov/1992103078/2,FAIRHAVEN DISPOSAL SITE ANNUAL CLOSURE,DENIE STRAUSS,SAN JOAQUIN VALLEY UNIFIED AIR POLLUTION CONTROL DISTRICT,N/A,,"1999 TUOLUMNE STREET, STE 200",,FRESNO,CA,93721,209-497-1-75,,,"Fresno, Kern",,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1992103079,San Joaquin Valley Air Pollution Control District,,,SCHOOL FACILITY DEVELOPER FEES (LAKE COUNTY 1),NOE,12/9/1992,12/9/1992,EMISSION STANDARDS,https://ceqanet.opr.ca.gov/1992103079/2,SCHOOL FACILITY DEVELOPER FEES (LAKE COUNTY 1),DENIE STRAUSS,SAN JOAQUIN VALLEY UNIFIED AIR POLLUTION CONTROL DISTRICT,N/A,,"1999 TUOLUMNE STREET, STE 200",,FRESNO,CA,93721,209-497-1-75,,,"Fresno, Kern",,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1992103080,"Toxic Substances Control, Department of",Department of Toxic Substances Control,,SCHOOL FACILITY DEVELOPER FEES,NOE,12/9/1992,12/9/1992,"INSTALLING GROUNDWATER EXTRACTION,REINJECTION WELLS",https://ceqanet.opr.ca.gov/1992103080/2,SCHOOL FACILITY DEVELOPER FEES,ANTHONY J. LANDIS,CA ST DEPT OF TOXIC SUBSTANCES,N/A,,"10151 CROYDON WAY, STE 3",,SACRAMENTO,CA,95827-2106,9162553567,,Selma,Fresno,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1992103084,"Regional Water Quality Control Board, Region 2 (San Francisco Bay), Oakland",,,PETITION TO CHANGE WATER RIGHT PERMIT 17720 (AP. 24305),NOE,12/9/1992,12/9/1992,INVESTIGATION TO DETERMIN EXTENT OF CONTAMINATION,https://ceqanet.opr.ca.gov/1992103084/2,PETITION TO CHANGE WATER RIGHT PERMIT 17720 (AP. 24305),TERRY SEWARD,"CA ST REGIONAL WATER QUALITY CONTROL BOARD, SAN FRANCISCO",N/A,,"2101 WEBSTER STREET, STE 500",,OAKLAND,CA,94612,5102864155,,Martinez,Contra Costa,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1992103085,Fish and Game (HQ) Environmental Services,,,CITY OF MT. SHASTA GENERAL PLAN HOUSING ELEMENT,NOE,12/9/1992,12/9/1992,ADDITIONAL SPACE IN FRESNO OFFICE,https://ceqanet.opr.ca.gov/1992103085/2,CITY OF MT. SHASTA GENERAL PLAN HOUSING ELEMENT,REYNALDO FONSECA,CA ST DEPT OF FISH AND GAME,N/A,,1416 NINTH STREET,,SACRAMENTO,CA,95815,9166539594,,Fresno,Fresno,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1992121022,"Los Angeles, City of",City of Los Angeles,,THREE 12" PIPELINES BETWEEN UNOCAL'S CARSON AND WILMINGTON,NEG,12/9/1992,,THREE 12' PIPELINES,https://ceqanet.opr.ca.gov/1992121022,THREE 12" PIPELINES BETWEEN UNOCAL'S CARSON AND WILMINGTON,ALAN WILLIS,CITY OF LOS ANGELES - DEPARTMENT OF TRANSPORTATION,N/A,,,,,,,2134854817,,Los Angeles,Los Angeles,,,,,,,,,No,12/9/1992,1/8/1993,Residential,,Aesthetics,,,,,,,,,,,,,,,,,
1992121023,"Toxic Substances Control, Department of",Department of Toxic Substances Control,,"MARINE CORPS AIR STATION, EL TORO",NEG,12/9/1992,,STORE HAZARDOUS WASTE,https://ceqanet.opr.ca.gov/1992121023,"MARINE CORPS AIR STATION, EL TORO",THOMAS COTA,"DEPARTMENT OF TOXICS SUBSTANCES CONTROL, REGION 4",N/A,,,,,,,3105904898,,Irvine,Orange,,,,,,,,,No,12/9/1992,1/8/1993,Residential,,Aesthetics,,,,,,,,,,,,,,,,,
1992121024,"Toxic Substances Control, Department of",Department of Toxic Substances Control,,"MARINE CORPS AIR STATION, TUSTIN",NEG,12/9/1992,,ALLOW MCAS TUSTIN TO STORE HAZARDOUS WASTE,https://ceqanet.opr.ca.gov/1992121024,"MARINE CORPS AIR STATION, TUSTIN",THOMAS COTA,"DEPARTMENT OF TOXICS SUBSTANCES CONTROL, REGION 4",N/A,,,,,,,3105904898,,Tustin,Orange,,,,,,,,,No,12/9/1992,1/8/1993,Residential,,,,,,,,,,,,,,,,,,,
1992122024,Mother Lode Union School District,,,SCHOOL FEES,NEG,12/9/1992,,ADOPTION OF BUILDING PERMIT FEES FOR SCHOOL.,https://ceqanet.opr.ca.gov/1992122024,SCHOOL FEES,DON BRANN,MOTHER LODE UNION SCHOOL DISTRICT,N/A,,,,,,,9166226464,,Placerville,El Dorado,,,,,,,,,No,12/9/1992,1/8/1993,,,,,,,,,,,,,,,,,,,,
1992122025,San Joaquin County,,,HARTSOG TRADE SCHOOL,NEG,12/9/1992,,SITE APPROVAL APPLICATION FOR A REFRIGERATION KEATING AND AIR CONDITIONING TRADE,https://ceqanet.opr.ca.gov/1992122025,HARTSOG TRADE SCHOOL,LOREE GOOLD,SAN JOAQUIN COUNTY,N/A,,,,,,,2094683162,,Lodi,San Joaquin,,,,              3,,,,,No,12/9/1992,1/8/1993,,,,,,,,,,,,,,,,,,,,
1992122026,Stanislaus County,,,USE PERMIT #92-41,NEG,12/9/1992,,PERMANENT WAYSIDE STAND ON 171 ACRE PARCEL FOR SALE OF FRESH PRODUCE IN THE A-2-40,https://ceqanet.opr.ca.gov/1992122026,USE PERMIT #92-41,JEFF MERZ,STANISLAUS COUNTY PLANNING,N/A,,,,,,,2095256330,,Modesto,Stanislaus,,,,            171,,,,,No,12/9/1992,1/8/1993,,,,,,,,,,,,,,,,,,,,
1992124008,"Energy, United States Department of ",United States Department of Energy,,SANTA CLARA CARBONATE FUEL CELL 2-MW PRODUCT DOE/EA 0825,EA ,12/9/1992,,,https://ceqanet.opr.ca.gov/1992124008,SANTA CLARA CARBONATE FUEL CELL 2-MW PRODUCT DOE/EA 0825,,U.S. DEPARTMENT OF ENERGY,N/A,,,,,,,,,,,,,,,,,,,No,12/9/1992,12/23/1992,,,,,,,,,,,,,,,,,,,,
