SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
1983061702,"Irvine, City of",City of Irvine,,"Mazda Corporate Headquarters, Irvine",EIR,8/23/1985,,"MASTER PLAN FOR A 133,000 SQ FT CORPORATE HEADQUARTERS. DEVELOPMENT AGREEMENT BETWEEN CITY OF IRVINE AND THE IRVINE COMPANY. ADJACENT LION COUN REGIONAL CENTER WITH A VARIETY OF COMMERCIAL & OFFICE USES. REVOVAL OF A 1920'S HOUSE AND A DUMPSITE.MAJOR HIGHWAY IMPROVEMENTS MAY BE NEEDED. OVER 7",https://ceqanet.opr.ca.gov/1983061702/2,"Mazda Corporate Headquarters, Irvine",ED MOORE,IRVINE CITY,N/A,,,,,,,7146603784,,Irvine,Orange,,,,,,"133, I-5",SAN DIEGO CREEK,EL TORO MCAS,No,8/26/1985,9/25/1985,"Commercial, Office, Other",,"Aesthetics, Agriculture and Forestry Resources, Air Quality, Cultural Resources, Cumulative Effects, Economics/Jobs, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hydrology/Water Quality, Land Use/Planning, Noise, Population/Housing, Public Services, Sewer Capacity, Transportation, Vegetation, Wetland/Riparian, Wildfire, Wildlife",,,,,,,,,,,,,,,,,
1983061702,"Irvine, City of",City of Irvine,,"Mazda Corporate Headquarters, Irvine",OTH,8/23/1985,,"MASTER PLAN FOR A 133,000 SQ FT CORPORATE HEADQUARTERS. DEVELOPMENT AGREEMENT BETWEEN CITY OF IRVINE AND THE IRVINE COMPANY. ADJACENT LION COUN REGIONAL CENTER WITH A VARIETY OF COMMERCIAL & OFFICE USES. REVOVAL OF A 1920'S HOUSE AND A DUMPSITE.MAJOR HIGHWAY IMPROVEMENTS MAY BE NEEDED. OVER 7",https://ceqanet.opr.ca.gov/1983061702/3,"Mazda Corporate Headquarters, Irvine",ED MOORE,IRVINE CITY,N/A,,,,,,,7146603784,,Irvine,Orange,,,,,,"133, I-5",SAN DIEGO CREEK,EL TORO MCAS,No,8/26/1985,9/25/1985,"Commercial, Office, Other",Master Plan,"Aesthetics, Agriculture and Forestry Resources, Air Quality, Cultural Resources, Cumulative Effects, Economics/Jobs, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hydrology/Water Quality, Land Use/Planning, Noise, Population/Housing, Public Services, Sewer Capacity, Transportation, Vegetation, Wetland/Riparian, Wildfire, Wildlife",,,,,,,,,,,,,,,,,
1984111202,San Bernardino County,,,"GOLD MOUNTAIN MEMORIAL PARK, INC.",EIR,8/23/1985,,"ADDENDUM TO PREVIOUS EIR, PER INSTRUCTION OF APPEALS COURT. PROPOSAL FOR CEMETERY ON SITE ADJACENT TO BALDWIN LAKE.",https://ceqanet.opr.ca.gov/1984111202/2,"GOLD MOUNTAIN MEMORIAL PARK, INC.",NELSON LEONARD,SAN BERNARDINO,N/A,,,,,,,7143833976,,Big Bear Lake,San Bernardino,,,,,,18,BALDWIN LAKE,,No,8/23/1985,10/7/1985,Other,,"Air Quality, Cultural Resources, Transportation, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1984111202,San Bernardino County,,,"GOLD MOUNTAIN MEMORIAL PARK, INC.",OTH,8/23/1985,,"ADDENDUM TO PREVIOUS EIR, PER INSTRUCTION OF APPEALS COURT. PROPOSAL FOR CEMETERY ON SITE ADJACENT TO BALDWIN LAKE.",https://ceqanet.opr.ca.gov/1984111202/3,"GOLD MOUNTAIN MEMORIAL PARK, INC.",NELSON LEONARD,SAN BERNARDINO,N/A,,,,,,,7143833976,,Big Bear Lake,San Bernardino,,,,,,18,BALDWIN LAKE,,No,8/23/1985,10/7/1985,Other,,"Air Quality, Cultural Resources, Transportation, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1985012111,"South Lake Tahoe, City of",City of South Lake Tahoe,,WESTATES AIRLINES JET AIR CARRIER SERVICE TO LAKE TAHOE,NOD,8/23/1985,8/23/1985,JET AIR CARRIER SERVICE TO LAKE TAHOE AIRPORT,https://ceqanet.opr.ca.gov/1985012111/2,WESTATES AIRLINES JET AIR CARRIER SERVICE TO LAKE TAHOE,,SOUTH LAKE TAHOE    CITY,N/A,,P.O. BOX 1210,,SO. LAKE TAHOE,CA,95705,,,South Lake Tahoe,El Dorado,,,,,,,,,,,,,,,,,,,,,,,,Yes,No,,Yes,,Yes,,
1985071510,Sierra County,,,LOUISIANA PACIFIC WAFERBOARD PLANT,NOD,8/23/1985,8/23/1985,CONST $15MILLION WAFERWOOD PLNT W/LOG-HNDLG & PRKG 2ND NOTICES RECV.D 09/25/85,https://ceqanet.opr.ca.gov/1985071510/2,LOUISIANA PACIFIC WAFERBOARD PLANT,BRUCE J. BAYLESS,SIERRA CO. P,N/A,,,,DOWNIEVILLE,CA,,9163220164,,,Sierra,,,,,,,,,,,,,,,,,,,,,,,Yes,No,Yes,,Yes,,,,
1985071702,"West Covina, City of",City of West Covina,,"RIO GRANDE CONDOMINIUM PROJECT, WEST COVINA",EIR,8/23/1985,,DEVELOPMENT INCLUDES A REQUEST TO AMEND THE GENERAL PLAN FROM "SUBURBAN DENSITY RESIDENTIAL" TO "MEDIUM DENSITY RES- IDENTIAL"; A ZONE CHANGE FROM "RES AREA DISTRICT III" TO "MEDIUM DENSITY MULTIPLE FAMILY"; AN EAST HILLS SPECIFIC PLAN AMENDMENT FROM "SUBURBAN" TO MEDIUM,https://ceqanet.opr.ca.gov/1985071702,"RIO GRANDE CONDOMINIUM PROJECT, WEST COVINA",JEFFREY COLLIER,WEST COVINA CITY,N/A,,,,,,,8189628631,,West Covina,Los Angeles,,,,              1,,I-10,,,No,8/23/1985,10/7/1985,Residential,"General Plan Amendment, Land Division (Subdivision, etc.), Rezone","Aesthetics, Transportation",,,,,,,,,,,,,,,,,
1985081913,San Bernardino County,,,SUNRISE RANCH P.U.D.,EIR,8/23/1985,,"995 ACRE PLANNED UNIT DEVELOPMENT CONSISTING OF NINE PHASES.  THE RESIDENTIAL PORTION CONSISTS OF 2,921 UNITS. OPEN SPACE AND RECREATION SITES, C AND CHURCH SITES.",https://ceqanet.opr.ca.gov/1985081913,SUNRISE RANCH P.U.D.,NELSON LEONARD,SAN BERNARDINO CO,N/A,,,,,,,7143833976,,,San Bernardino,,GARNET AND MILL CREEK,,            995,,38,,,No,8/23/1985,10/7/1985,"Commercial, Residential","General Plan Amendment, Land Division (Subdivision, etc.)","Aesthetics, Agriculture and Forestry Resources, Air Quality, Cultural Resources, Cumulative Effects, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hazards & Hazardous Materials, Hydrology/Water Quality, Land Use/Planning, Noise, Public Services, Schools/Universities, Septic System, Solid Waste, Transportation, Vegetation, Wildfire, Wildlife",,,,,,,,,,,,,,,,,
1985082018,San Joaquin County,,,"LATHROP RD RECONSTRUCTION AND WIDENING PROJECT,SAN JOAQUIN",NEG,8/23/1985,,WIDEN AND OVERLAY EXISTING LATHROP RD BETWEEN STATE HWY 99 AND AIRPORT WAY IN STOCKTON,https://ceqanet.opr.ca.gov/1985082018,"LATHROP RD RECONSTRUCTION AND WIDENING PROJECT,SAN JOAQUIN",TONY TSCHIRKY,SAN JOAQUIN CO PUBLIC WORKS,N/A,,,,,,,2099442281,,Stockton,San Joaquin,,AIRPORT WAY/UNION RD,,,197-189-215,99,,,No,8/23/1985,9/23/1985,Transportation,,,,,,,,,,,,,,,,,,,
1985082019,"Forestry and Fire Protection, Department of",California Department of Forestry and Fire Protection,CAL FIRE,"SARATOGA SUMMIT F.F.S.,SANTA CRUZ CO",NEG,8/23/1985,,RECONSTRUCTION OF A FIRE STATION NEAR LOS GATOS SANTA CRUZ CO BY THE STATE DEPT OF FORESTRY.,https://ceqanet.opr.ca.gov/1985082019,"SARATOGA SUMMIT F.F.S.,SANTA CRUZ CO",RONALD P BRINSKY,CA ST DEPT FORESTRY,N/A,,,,,,,9163241647,,Los Gatos,Santa Cruz,,SKYLINE BLVD,,,,,,,No,8/23/1985,9/23/1985,Other,,"Aesthetics, Cultural Resources, Wildfire",,,,,,,,,,,,,,,,,
1985082020,"Hayward, City of",City of Hayward,,'D' STREET EXTENSION HAYWARD,JD ,8/23/1985,,"JOINT EIR/EIS TO ASSESS IMPACTS ASSOCIATED WITH FOUR ROADWAY SEGMENTS,TWO OF WHICH HAVE ALTERNATIVE ALIGNMENTS FOR IMPROV EMENTS AIMED AT PROVIDING A BYPASS INTERSECTIONS IN HAYWARD ALAMEDA CO",https://ceqanet.opr.ca.gov/1985082020,'D' STREET EXTENSION HAYWARD,BUD SIMMONS,HAYWARD CITY,N/A,,,,,,,4155812345,,Hayward,Alameda,,,,,,17,,,No,8/23/1985,10/7/1985,Transportation,,"Air Quality, Transportation",,,,,,,,,,,,,,,,,
1985082020,"Hayward, City of",City of Hayward,,'D' STREET EXTENSION HAYWARD,FIN,8/23/1985,,"JOINT EIR/EIS TO ASSESS IMPACTS ASSOCIATED WITH FOUR ROADWAY SEGMENTS,TWO OF WHICH HAVE ALTERNATIVE ALIGNMENTS FOR IMPROV EMENTS AIMED AT PROVIDING A BYPASS INTERSECTIONS IN HAYWARD ALAMEDA CO",https://ceqanet.opr.ca.gov/1985082020/2,'D' STREET EXTENSION HAYWARD,BUD SIMMONS,HAYWARD CITY,N/A,,,,,,,4155812345,,Hayward,Alameda,,,,,,17,,,No,8/23/1985,10/7/1985,Transportation,,"Air Quality, Transportation",,,,,,,,,,,,,,,,,
1985082113,"Forestry and Fire Protection, Department of",California Department of Forestry and Fire Protection,CAL FIRE,SAN LUIS OBISPO RANGER UNIT HEADQUARTERS IMPROVEMENTS,NEG,8/23/1985,,"REVAMPING THE EXISTING DEPT OF FORESTRY'S RANGER UNIT HEAD- QUARTERS. THE PLANNED IMPROVEMENTS CONSIST OF WIDENING THE STATION ENTRY, PARKING, CONSTRUCTI FACILITY AND STORAGE BATTERY SAFETY CENTER, WASH SLAB AND RACKS, AND RECONSTRUCTION OF PAVEMENT.",https://ceqanet.opr.ca.gov/1985082113,SAN LUIS OBISPO RANGER UNIT HEADQUARTERS IMPROVEMENTS,RONALD P. BRINSKY,CA ST DEPT FORESTRY,N/A,,,,,,,9163241647,,San Luis Obispo,San Luis Obispo,,MORO RD AND HWY 1 NORTH,,,,1,,,No,8/23/1985,9/23/1985,Other,,"Aesthetics, Cultural Resources, Public Services, Transportation, Wildfire",,,,,,,,,,,,,,,,,
1985082602,"Sacramento, City of",City of Sacramento,,4TH AND R STREET OFFICE BUILDING,CON,8/23/1985,,"NOP FOR SPECIAL USE PERMIT TO DEVELOP A 350000, 9 STORY OFFICE BUILDING WITH A 875 SPACE 3-STORY PARKING GARAGE.",https://ceqanet.opr.ca.gov/1985082602,4TH AND R STREET OFFICE BUILDING,HEIDI TSCHUDIN,SACRAMENTO CITY,N/A,,,,,,,449-2037,,Sacramento,Sacramento,,"3RD AND 4TH STREET, R AND S",,              3,009-051-06,80,,EXECUTIVE,No,8/26/1985,9/3/1985,Office,Use Permit,,,,,,,,,,,,,,,,,,
1985090101,"Resources Agency, The",The Resources Agency,,"LAKES EARL/TALAWA, DEL NORTE CO.",NOE,8/23/1985,8/23/1985,ADDT'N OF PRIME WETLANDS TO LAKE EARL WILDLIFE AREA,https://ceqanet.opr.ca.gov/1985090101,"LAKES EARL/TALAWA, DEL NORTE CO.",W. JOHN SCHMIDT,,N/A,,1416 9TH ST,,SACRAMENTO,CA,95814,9164458448,,Crescent City,Del Norte,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1985090102,"Resources Agency, The",The Resources Agency,,"AMARGOSA RIVER/GRIMSHAW LAKE, INYO CO",NOE,8/23/1985,8/23/1985,ACQUIS OF UP TO 1600 ACR TO PRESERVE WILDLIFE HABITAT,https://ceqanet.opr.ca.gov/1985090102,"AMARGOSA RIVER/GRIMSHAW LAKE, INYO CO",W. JOHN SCHMIDT,,N/A,,1416 9TH ST,,SACRAMENTO,CA,95814,9164458448,,,Inyo,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1985090103,"Equalization, Board of",State Board of Equalization,,LEASING OF 498 SQ' OFFICE SPACE,NOE,8/23/1985,8/23/1985,HOUSE BD OF EQUALIZATION'S BUSINESS TAXES BRANCH OFF,https://ceqanet.opr.ca.gov/1985090103,LEASING OF 498 SQ' OFFICE SPACE,JAMES P. HARGROVE,,N/A,,"1020 N ST, RM 163",,SACRAMENTO,CA,95814,9163240209,,Crescent City,Del Norte,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1985090104,"Forestry and Fire Protection, Department of",California Department of Forestry and Fire Protection,CAL FIRE,LEASING OF EXSTNG OFFICE SPACE,NOE,8/23/1985,8/23/1985,LEASE 404 NET SQ' OFF SPCE,https://ceqanet.opr.ca.gov/1985090104,LEASING OF EXSTNG OFFICE SPACE,CAROL GUILBAULT,,N/A,,"7171 BOWLING DR, SUITE 600",,SACRAMENTO,CA,95823,9163240214,,San Luis Obispo,,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1985090107,"Redlands, City of",City of Redlands,,TENTATIVE TRACT NO. 13044 - KIETH KEAN,NOD,8/23/1985,8/23/1985,SUBDIV OF 15.8 ACRS INTO 58 LTS,https://ceqanet.opr.ca.gov/1985090107,TENTATIVE TRACT NO. 13044 - KIETH KEAN,MICHAEL J. ATENCIO,,N/A,,30 CAJON ST/PO BOX 280,,REDLANDS,CA,92373,7147987555,,Redlands,,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,,
1985090108,"Carlsbad, City of",City of Carlsbad,,CALAVERA HILLS - VILLAGE I,NOD,8/23/1985,8/23/1985,CONST OF A 2 ACR REC VEHICLE STRGE AREA,https://ceqanet.opr.ca.gov/1985090108,CALAVERA HILLS - VILLAGE I,MICHAEL J. HOLZMILLER,,N/A,,1200 ELM ST,,CARLSBAD,CA,92008,6194385591,,Carlsbad,,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1985090109,"Redlands, City of",City of Redlands,,TENTATIVE TRACT NO. 12859 - FOR KIDS ONLY,NOD,8/23/1985,8/23/1985,SUBDIV OF 1.69 ACRS INTO 5 LTS,https://ceqanet.opr.ca.gov/1985090109,TENTATIVE TRACT NO. 12859 - FOR KIDS ONLY,MICHAEL J. ATENCIO,,N/A,,30 CAJON ST/PO BOX 280,,REDLANDS,CA,92373,7147987555,,Redlands,,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,,
1985090110,San Bernardino County,,,MS/84-0155/E315-102/E85-0279,NOD,8/23/1985,8/23/1985,MIN SUBDIV TO CREATE 4 PRCLS ON 2.29 ACRS,https://ceqanet.opr.ca.gov/1985090110,MS/84-0155/E315-102/E85-0279,JOHN N. JAQUESS,,N/A,,385 NO. ARROWHEAD AVE,,SAN BERNARDINO,CA,92415,,,,,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1985090111,San Bernardino County,,,MS/84-0154/E333-129/E85-0278,NOD,8/23/1985,8/23/1985,MIN SUBDIV TO CREATE 2 LTS ON 1 ACR,https://ceqanet.opr.ca.gov/1985090111,MS/84-0154/E333-129/E85-0278,JOHN N. JAQUESS,,N/A,,385 NO. ARROWHEAD AVE,,SAN BERNARDINO,CA,92415,,,,,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1985090112,San Bernardino County,,,MS/84-0049/W0102-043/W84-0536,NOD,8/23/1985,8/23/1985,MIN SUBDIV TO CREATE 3 PRCLS ON 21.18 ACRS,https://ceqanet.opr.ca.gov/1985090112,MS/84-0049/W0102-043/W84-0536,JOHN N. JAQUESS,,N/A,,385 NO. ARROWHEAD AVE,,SAN BERNARDINO,CA,92415,,,,,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1985090113,San Bernardino County,,,MS/84-0128/E320-104/E85-0183,NOD,8/23/1985,8/23/1985,MIN SUBDIV TO CREATE 2 PRCLS ON 9.10 ACRS,https://ceqanet.opr.ca.gov/1985090113,MS/84-0128/E320-104/E85-0183,JOHN N. JAQUESS,,N/A,,385 NO. ARROWHEAD AVE,,SAN BERNARDINO,CA,92415,,,,,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,,
1985090114,"Orange, City of",City of Orange,,CITY OF ORANGFE WELL NO. 19,NOD,8/23/1985,8/23/1985,DOMESTIC WTR SUPPLY WELL,https://ceqanet.opr.ca.gov/1985090114,CITY OF ORANGFE WELL NO. 19,,,N/A,,P O BOX 449,,ORANGE,CA,92666,,,Orange,Orange,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1985090115,"Resources Agency, The",The Resources Agency,,FIRE ACADEMY AT IONE/ADDT'N TO FIRE APPARATUS BLDG,NOD,8/23/1985,8/23/1985,CONST OF ABT 3710 SQ' SNGL STRY ADDTN W/PRKG & WASH SLAB,https://ceqanet.opr.ca.gov/1985090115,FIRE ACADEMY AT IONE/ADDT'N TO FIRE APPARATUS BLDG,RONALD P. BRINKSY,,N/A,,1416 9TH ST,,SACRAMENTO,CA,95814,9163241647,,Ione,Amador,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1985090116,Konocti Unified School District,,,ACQUIS OF LAND ABT 14 ACRS FOR EVENTUAL CONST OF SCHOOL,NOD,8/23/1985,8/23/1985,ACQUIS OF ABT 14 ACRS FOR CONST OF 16 TEACHER ELEM SCHL,https://ceqanet.opr.ca.gov/1985090116,ACQUIS OF LAND ABT 14 ACRS FOR EVENTUAL CONST OF SCHOOL,WILLIAM CARLE',,N/A,,P.O. BOX 6630,,CLEARLAKE,CA,95432,7079946475,,Clearlake,Lake,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1985090117,"Arcata, City of",City of Arcata,,TT-83-14,NOD,8/23/1985,8/23/1985,SUPPLEMENT TO EIR "SHIRLEY BLVD 7PRCL SUBDIV FOCUSED EIR" REMVL OF TREES ON PRTNS OF 7.4 ACR SUBDIV/09/23/85,https://ceqanet.opr.ca.gov/1985090117,TT-83-14,STEPHEN M. PATEK,,N/A,,736 F ST,,ARCATA,CA,95521,7078225955,,Arcata,Humboldt,,,,,,,,,,,,,,,,,,,,,,,Yes,Yes,No,,Yes,,Yes,,
1985090118,"Irvine, City of",City of Irvine,,WOODBRIDGE SENIOR CENTER RFP,NOD,8/23/1985,8/23/1985,"FUNDING FOR 20,000SQ' SENIOR CENTER & 5000 SQ ' ADLT CARE F",https://ceqanet.opr.ca.gov/1985090118,WOODBRIDGE SENIOR CENTER RFP,JOHN MC ALLISTER,,N/A,,17200 JAMBOREE RD/PO BOX 19575,,IRVINE,CA,92713,7146603927,,Irvine,Orange,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
