SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
1987042712,Santa Ana Watershed Project Authority,,SAWPA,WESTERN RIVERSIDE CO. REGIONAL WASTEWATER TREATMENT SYSTEM,OTH,10/29/1990,,"THE PROPOSED PROJECT WOULD BE AN 8-10 MDG WASTEWATER TREAT- MENT PLANT, LOCATED IN THE CHINO HILLS, NORTH OF THE SANTA ANA RIVER.  ALTERNATIVE SITES HAVE BEEN EVALUATED IN A PREVIOUS EIR.",https://ceqanet.opr.ca.gov/1987042712/5,WESTERN RIVERSIDE CO. REGIONAL WASTEWATER TREATMENT SYSTEM,RAY LEWIS,SANTA ANA WATERSHED PROJECT AUTHORITY (SAWPA),N/A,,,,,,,7147855411,,"Norco, Riverside",Riverside,,,,            278,,91,"SANTA RIVER,PRADO FL",CORONA,No,10/29/1990,,"Waste Treatment, Water Facilities",,"Aesthetics, Agriculture and Forestry Resources, Air Quality, Cultural Resources, Cumulative Effects, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hydrology/Water Quality, Land Use/Planning, Public Services, Septic System, Sewer Capacity, Transportation, Vegetation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1988062211,"Rancho Palos Verdes, City of",City of Rancho Palos Verdes,,LONG POINT DEVELOPMENT MASTER PLAN,EIR,10/29/1990,,CONDITIONAL USE PERMIT FOR A 102 ACRE COASTAL RESORT HOTEL AND CONFERENCE CENTER DEVELOPMENT LOCATED ON THE SITE OF THE FORMER MARINELAND AQUATIC PARK.,https://ceqanet.opr.ca.gov/1988062211/2,LONG POINT DEVELOPMENT MASTER PLAN,ROBERT BENARD,RANCHO PALOS VERDES CITY,N/A,,,,,,,2133776008,,Rancho Palos Verdes,,,PALOS VERDES DR & MARINELAND,,            102,7573-2-10,,PACIFIC OCEAN,,No,10/29/1990,12/13/1990,Commercial,"Master Plan, Use Permit","Aesthetics, Agriculture and Forestry Resources, Air Quality, Coastal Zone, Cultural Resources, Cumulative Effects, Economics/Jobs, Flood Plain/Flooding, Geology/Soils, Hazards & Hazardous Materials, Hydrology/Water Quality, Mineral Resources, Noise, Public Services, Recreation, Solid Waste, Transportation, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1988092107,Sweetwater Union High School District,,,Otay Mesa High School (FKA Santee Investement Site),EIR,10/29/1990,,"THE PROJECT PROPOSES A PRECISE PLAN FOR THE DEVELOPMENT OF APPROX. 129 ACRES WITH RESIDENTIAL AND COMMERCIAL USES, A COMMUNITY PARK AND HIGH SCHOOL, OPEN SPACE AND ROADS ON OTAY MESA, OUTH OF SR-117 AND EAST OF OTAY MESA RD.",https://ceqanet.opr.ca.gov/1988092107/2,Otay Mesa High School (FKA Santee Investement Site),CATHY WINTERROWD,SAN DIEGO CITY,N/A,,,,,,,6192365543,,San Diego,,,OTAY MESA RD & 117,,            129,,"905,5,805","OLAY RIVER,SPRING C",BROWN FIELD,No,10/29/1990,12/13/1990,"Commercial, Educational, Recreational, Residential",,"Aesthetics, Air Quality, Cultural Resources, Cumulative Effects, Geology/Soils, Growth Inducement, Hydrology/Water Quality, Land Use/Planning, Noise, Public Services, Transportation, Vegetation, Wetland/Riparian, Wildfire, Wildlife",,,,,,,,,,,,,,,,,
1989031310,Fresno County,,,BALL RANCH SPECIFIC PLAN,OTH,10/29/1990,,"GENERAL PLAN AMENDMENT, ZONE CHANGE, CONDITIONAL USE PERMIT, AND SUBSEQUENT TENTATIVE TRACT MAPS ARE PROPOSED TO ALLOW DEVELOPMENT OF A SPECIFIC PLAN ALL AN 18-HOLE GOLF COURSE AND RELATED RECREATIONAL FACILITIES ALONG THE SAN JOAQUIN RIVER",https://ceqanet.opr.ca.gov/1989031310/3,BALL RANCH SPECIFIC PLAN,RICHARD S. GILBERT,FRESNO COUNTY PUBLIC WORKS DEPT,N/A,,,,,,,2094535055,,,Fresno,,FRIANT RD & WILLOW AVE,,            592,,41,SAN JOAQUIN RIVER,,No,10/29/1990,,"Recreational, Residential","General Plan Amendment, Land Division (Subdivision, etc.), Rezone, Specific Plan, Use Permit","Aesthetics, Air Quality, Cultural Resources, Cumulative Effects, Economics/Jobs, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hazards & Hazardous Materials, Hydrology/Water Quality, Land Use/Planning, Noise, Public Services, Schools/Universities, Solid Waste, Transportation, Vegetation, Wetland/Riparian, Wildfire, Wildlife",,,,,,,,,,,,,,,,,
1990010047,Los Angeles County,,,89272,NOP,10/29/1990,,DEVELOPMENT OF 940 ACRES FOR 437 SINGLE FAMILY RESIDENTIAL LOTS.,https://ceqanet.opr.ca.gov/1990010047/2,89272,KEVIN JONES,LOS ANGELES COUNTY REGIONAL PLANNING,N/A,,,,,,,2139746461,,Los Angeles,Los Angeles,,,,            940,3275-0608,138,CALIFORNIA AQUEDUCT,,No,10/30/1990,11/29/1990,,"Land Division (Subdivision, etc.), Rezone","Aesthetics, Air Quality, Hydrology/Water Quality, Noise, Public Services, Schools/Universities, Septic System, Transportation",,,,,,,,,,,,,,,,,
1990011026,"Environmental Protection Agency, California",California Environmental Protection Agency,,Entech Recovery Inc.  A.K.A Southern California Chemical Co.,NEG,10/29/1990,,"THE PROJECT INVOLVES ISSUANCE OF A PERMIT TO OPERATE A STORAGE, TREATMENT AND TRANSFER FACILITY FOR HAZADOUS WASTE. THE COMPANY CURRENTLY MANUFACTURES A WIDE VARIETY OF INORGAN IC CHEMICALS SUCH AS COPPER COMPONDS, PROPRIETARY AND POTTENTIAL SPECIALY PRODUCTS USED IN THE AEROSPACE AND ELECTRONIC INDUSTRIES. SCC ALSO RECEIVES AND TREATS OFF-SITE WASTES WHICH COMMONLY CONTAIN COPPER IRON, AMMONIUM BI- FLUORIDE, TIN, LEAD, CHROMIUM AND OTHER TRACE HEAVY METALS.",https://ceqanet.opr.ca.gov/1990011026,Entech Recovery Inc.  A.K.A Southern California Chemical Co.,ARMAN MOHEBAN,CA STATE DEPT. OF HEALTH SERVICES,N/A,,,,,,,8185673057,,Santa Fe Springs,Los Angeles,,DICE RD & ALAUSON AVE.,,,8168-001002,605,,,No,10/29/1990,11/29/1990,,,Hazards & Hazardous Materials,,,,,,,,,,,,,,,,,
1990021053,Amador County,,,MOKELUMNE BLUFFS TENTATIVE SUBDIVISION MAP NO. 41,CON,10/29/1990,,"THIS PROJECT CONSISTS OF 150 ACRES PROPOSED FOR DIVISION INTO 123 RESIDENTIAL HOMESITES APPROXIMATELY 1/2 ACRE IN SIZE WITH SEVERAL LOTS REMAINING AS OPEN SPACE, DISPOSAL AREA, AND FUTURE DEVELOPMENT.  A ZONE CHANGE TO ALLOW THE VARIOUS LOT SIZES IS ALSO PART OF THIS APPLICATION.  THE LOCATION OF THIS PROJECT IS ON THE WEST SIDE OF HWY. 88 ACROSS FROM THE GAYLA MANOR SUBDIVISION AND SOUTH OF RANCH HOUSE ESTATES, ABOUT THREE MILES EAST OF PINE GROVE.",https://ceqanet.opr.ca.gov/1990021053,MOKELUMNE BLUFFS TENTATIVE SUBDIVISION MAP NO. 41,STEPHEN W. BRANCO,AMADOR COUNTY PLANNING DEPARTMENT,N/A,,,,,,,2092236380,,,Amador,,HOMESTEAD RD./MEADOWBROOK/HWY.88,,            150,38-210-068,88,MOKELUMNE RIVER,,No,10/29/1990,11/28/1990,Residential,"Land Division (Subdivision, etc.)",,,,,,,,,,,,,,,,,,
1990021054,"Riverside, City of",City of Riverside,,"EPC-43-901 (TRACT 19176, LOT 30)",NEG,10/29/1990,,PROPOSED GRADING PLAN FOR A SINGLE FAMILY RESIDENCE ON LOT 30 OF RECORDED TRACT 19176 SITUATED ON THE SOUTHERLY SIDE OF TALCEY TERRACE EASTERLY OF GOLDEN STAR AVENUE AND SOUTHERLY OF OVERLOOK PARKWAY IN THE RC - RESIDENTIAL CONSERVATION ZONE.  THE SITE IS APPROXIMATELY 1.85 ACRES.,https://ceqanet.opr.ca.gov/1990021054,"EPC-43-901 (TRACT 19176, LOT 30)",JOHN SWIECKI,CITY OF RIVERSIDE,N/A,,,,,,,7147825931,,Riverside,Riverside,,TALCEY TERRACE AND GOLDEN STAR AVE.,,              2,241-410-030,,,,No,10/29/1990,11/28/1990,Residential,,"Aesthetics, Drainage/Absorption, Geology/Soils, Noise, Wildlife",,,,,,,,,,,,,,,,,
1990021055,Mariposa County,,,GENERAL PLAN / ZONING AMENDMENT #89-4,NEG,10/29/1990,,GENERAL PLAN/ZONING AMENDMENT TO MODIFY THE LAND USE CLASSIFICATION AND ZONE DISTRICT ON 6 ACRES (3 SEPARATE PARCELS) FROM MOUNTAIN HOME TO RESORT COMMERCIAL.  PROJECT SITE IS LOCATED ON THE NORTH SIDE OF HIGHWAY 120 IN BUCK MEADOWS.,https://ceqanet.opr.ca.gov/1990021055,GENERAL PLAN / ZONING AMENDMENT #89-4,ROGER EVANS,MARIPOSA COUNTY PLANNING DEPARTMENT,N/A,,,,,,,2099665151,,,Mariposa,,BUCK MEADOWS ROAD,,              6,004-020-0002,120,,,No,10/29/1990,11/28/1990,,"General Plan Amendment, Rezone","Drainage/Absorption, Land Use/Planning, Noise, Septic System, Transportation, Wildfire",,,,,,,,,,,,,,,,,
1990021056,"Bakersfield, City of",City of Bakersfield,,"GPA 4-90, SEG. I, ZC 5000",NEG,10/29/1990,,"PROPOSED AMENDMENT TO THE GENERAL PLAN LAND USE ELEMENT TO CHANGE THE DESIGNATION OF THIS 5- ACRE PARCEL TO GC AND CHANGE THE ZONING TO C-1 TO ALLOW A 61,000 SQUARE FOOT NEIGHBORHOOD COMMERCIAL SHOPPING  CENTER.",https://ceqanet.opr.ca.gov/1990021056,"GPA 4-90, SEG. I, ZC 5000",MICHELE SUVERKRUBBE,CITY OF BAKERSFIELD,N/A,,,,,,,8053263733,,Bakersfield,Kern,,NW CORNER HWY. 178 & MIRAMONTE DR.,,              5,386-050-09,178,KERN RIVER,RIO BRAVO ARPRT,No,10/29/1990,11/28/1990,Commercial,"General Plan Amendment, Rezone","Aesthetics, Air Quality, Cultural Resources, Drainage/Absorption, Geology/Soils, Land Use/Planning, Noise, Public Services, Transportation, Wildlife",,,,,,,,,,,,,,,,,
1990021057,"Bakersfield, City of",City of Bakersfield,,HOSKING NO. 2 ANNEXATION; ZONING UPON ANNEXATION #5083,NEG,10/29/1990,,THIS PROJECT IS A PROPOSED ANNEXATION AND ZONING UPON ANNEXATION (ZUA #5083) TO THE CITY OF BAKERSFIELD OF A PARCEL THAT IS IN AGRICULTURE AND  PARCELS THAT ARE DEVELOPED AS ESTATE RESIDENTIAL.  THE ANNEXATION  AND ZONING UPON ANNEXATION PROPOSES TO ELIMINATE THE CURRENT AGRICULTURAL LAND.,https://ceqanet.opr.ca.gov/1990021057,HOSKING NO. 2 ANNEXATION; ZONING UPON ANNEXATION #5083,MARTIN ORTIZ,"CITY OF BAKERSFIELD, PLANNING DEPARTMENT",N/A,,,,,,,8053263788,,Bakersfield,Kern,,SOUTH OF HOSKING AVE. &E.& W. WIBLE,,             72,,99,ARVIN & EDISON CANAL,,No,10/29/1990,11/28/1990,Residential,"Annexation, Prezone","Agriculture and Forestry Resources, Hydrology/Water Quality, Population/Housing, Public Services, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1990021058,"Lake Elsinore, City of",City of Lake Elsinore,,COMMERCIAL PROJECT 90-9,NEG,10/29/1990,,A PROPOSAL FOR A 120 ROOM DAYS INN MOTEL LOCATED ON THE SOUTH SIDE OF CASINO DRIVE & WEST OF MALAGA ROAD.,https://ceqanet.opr.ca.gov/1990021058,COMMERCIAL PROJECT 90-9,SAIED NAASEH,CITY OF LAKE ELSINORE PLANNING DEPARTMENT,N/A,,,,,,,7146743124,,Lake Elsinore,Riverside,,S.SIDE OF CASINO DR. &W. MALAGA RD.,,              4,,15,LAKE ELSINORE,,No,10/29/1990,11/28/1990,,,"Aesthetics, Geology/Soils, Hydrology/Water Quality, Noise, Public Services, Transportation",,,,,,,,,,,,,,,,,
1990030891,"Water Resources, Department of",California Department of Water Resources,DWR,SITE MODIFICATION AND RTU INSTALLATION ON THE SOUTH BAY AQUE,NEG,10/29/1990,,"SITE MODIFICATION AND RTU INSTALLATION (REMOTE TERMINAL UNITS) ON SOUTH BAY AQUEDUCT TO REPLACE EXISTING CONTROL SYSTEM WITH NEW CONTROL UNITS AND TO ACCOMMODATE FIBER OPTIC COMMUNICATION EQUIPMENT.  PROJECT CONSISTS OF CONSTRUCTING 7 NEW CONTROL BUILDINGS, MODIFYING AN EXISTING CONTROL BUILDING, AND INSTALLING RTUS AT 14 AQUEDUCT SITES AND 2 PUMPING PLANTS.",https://ceqanet.opr.ca.gov/1990030891,SITE MODIFICATION AND RTU INSTALLATION ON THE SOUTH BAY AQUE,STEPHANI SPEAR,CALIF. DEPT. OF WATER RESOURCES,N/A,,,,,,,9163238889,,"Fremont, Livermore, Milpitas","Alameda, Santa Clara",,,,,,84/238/237,,,No,10/29/1990,11/28/1990,,,,,,,,,,,,,,,,,,,,
1990030892,Del Norte County,,,MINOR SUBDIVISION/NILSEN,NEG,10/29/1990,,"MINOR SUBDIVISION OF .87 ACRE PARCEL INTO ONE 13,000 SQ.FT. PARCEL AND ONE 24,890 SQ.FT. REMAINDER PARCEL WITH AN EXISTING RESIDENCE.",https://ceqanet.opr.ca.gov/1990030892,MINOR SUBDIVISION/NILSEN,DAN LITTLE,DEL NORTE COUNTY,N/A,,,,,,,7074647254,,Crescent City,Del Norte,,VIPOND DRIVE/VIPOND LANE,,              1,110-100-21,,,,No,10/29/1990,11/28/1990,Residential,"Land Division (Subdivision, etc.)",Coastal Zone,,,,,,,,,,,,,,,,,
1990030893,"Point Arena, City of",City of Point Arena,,ARENA COVE REPEATER SITE,NEG,10/29/1990,,"APPLICATION #26-90 FOR A COASTAL DEVELOPMENT PERMIT, CONDITIONAL USE PERMIT AND A VARIANCE PERMIT TO REMOVE THREE EXISTING REPEATERS AND REPLACE THEM WITH AN ALL- WEATHER 100 FOOT STEEL TOWER.  THE PROPOSED PROJECT IS ANTICIPATED TO CONSIDERABLY IMPROVE COMMUNICATIONS TO ALL EMERGENCY PROVIDER SERVICES ALONG THE MENDOCINO COUNTY COASTLINE.",https://ceqanet.opr.ca.gov/1990030893,ARENA COVE REPEATER SITE,FRED D. PATTEN,CITY OF POINT ARENA,N/A,,,,,,,7078822122,,Point Arena,Mendocino,,PORT ROAD/BLUFF TOP ROAD,,             20,027-041-42,1,PACIFIC OCEAN,,No,10/29/1990,11/28/1990,Other,"Coastal Permit, Site Plan, Use Permit","Aesthetics, Coastal Zone, Geology/Soils, Public Services",,,,,,,,,,,,,,,,,
1990030894,"San Jose, City of",City of San Jose,,EVERGREEN SEWER PHASE III,NEG,10/29/1990,,EVERGREEN SANITARY SEWER PHASE III PROJECT FOR THE CONSTRUCTION OF APPROXIMATELY 7.600 FEET OF 24 INCH VETRIFIED CLAY PIPE.,https://ceqanet.opr.ca.gov/1990030894,EVERGREEN SEWER PHASE III,IRUM SHIEKH,CITY OF SAN JOSE,N/A,,,,,,,4082774576,,San Jose,Santa Clara,,WHITE ROAD/CHOPIN AVENUE,,,,,THOMPSON CREEK,,No,10/29/1990,11/28/1990,Other,,"Air Quality, Cultural Resources, Cumulative Effects, Flood Plain/Flooding, Geology/Soils, Hydrology/Water Quality, Land Use/Planning, Noise, Public Services, Sewer Capacity, Transportation, Vegetation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1990030895,Monterey County,,,ROYAL OAKS ESTATES/SB-867,NEG,10/29/1990,,"DIVISION OF A 51.8 AC. PARCEL INTO 20 PARCELS RANGING FROM 1.3 AC. TO 6.1 AC. WITH A MUTUAL WATER SYSTEM, SEPTIC SYSTEMS, 2 WELL LOTS, WATER STORAGE TANKS, ROAD/UTILITY EASEMENTS, REMOVAL OF 2 OAKS, 15 EUCALYPTUS, 7 PINES AND 3 ACCESSORY STRUCTURES.",https://ceqanet.opr.ca.gov/1990030895,ROYAL OAKS ESTATES/SB-867,DAVID LUTES,MONTEREY COUNTY,N/A,,,,,,,4087555025,,,Monterey,,SAN MIGUEL CANYON RD/MAHER RD,,             52,127-401-12,101,,,No,10/29/1990,11/28/1990,Residential,Coastal Permit,"Aesthetics, Coastal Zone, Drainage/Absorption, Geology/Soils, Hydrology/Water Quality, Land Use/Planning, Septic System, Transportation, Vegetation, Wildfire",,,,,,,,,,,,,,,,,
1990030896,Monterey County,,,MOBILE OIL CORPORATION/MOBIL EXPLORATION,NEG,10/29/1990,,PRODUCE WATER DISPOSAL WELL(S) TWO (2) TO BE DRILLED UPON EXISTING SITE CONSTRUCTED UNDER USE PERMIT BEARING NUMBER ZA-7225.,https://ceqanet.opr.ca.gov/1990030896,MOBILE OIL CORPORATION/MOBIL EXPLORATION,JACQUELINE R. HARRISON,MONTEREY COUNTY,N/A,,,,,,,4087555025,,,Monterey,,,,,423-101-27,101,SALINAS RIVER,,No,10/29/1990,11/28/1990,Other,Use Permit,"Air Quality, Geology/Soils, Hydrology/Water Quality, Wildlife",,,,,,,,,,,,,,,,,
1990030897,Monterey County,,,VU COASTAL DEVELOPMENT PERMIT,NEG,10/29/1990,,"CONSTRUCTION OF A 3,150 SQ.FT. SINGLE FAMILY DWELLING; 240 CUBIC YARDS OF GRADING; REMOVAL OF 8 MONTEREY PINES, 2 OF WHICH ARE OF LANDMARK STATUS.",https://ceqanet.opr.ca.gov/1990030897,VU COASTAL DEVELOPMENT PERMIT,ERIC MARLATT,MONTEREY COUNTY,N/A,,,,,,,4087555025,,,Monterey,,CHABRISAL WAY,,,008-061-01,1,,,No,10/29/1990,11/28/1990,Residential,Coastal Permit,"Aesthetics, Cultural Resources, Geology/Soils, Vegetation",,,,,,,,,,,,,,,,,
1990030898,Monterey County,,,SCHROEDER REZONE,NEG,10/29/1990,,RECLASSIFICATION FROM LRD/1.5(CZ) ZONING DESIGNATION TO LRD (1.5-HR/CZ) TO ALLOW A COMBINING HISTORICAL AND ARCHAEOLOGICAL RESOURCE DISTRICT.  NO DEVELOPMENT IS PROPOSED WITH THIS APPLICATION.,https://ceqanet.opr.ca.gov/1990030898,SCHROEDER REZONE,ERIC MARLATT,MONTEREY COUNTY,N/A,,,,,,,4087555025,,,Monterey,,VENADERO,,              1,008-423-11,1,,,No,10/29/1990,11/28/1990,,Rezone,Cultural Resources,,,,,,,,,,,,,,,,,
1990030899,Monterey County,,,COLEMAN/PC-7434,NEG,10/29/1990,,SINGLE FAMILY DWELLING AND TREE REMOVAL (5 PINES) WITHIN MONTEREY CYPRESS TREE DRIPLINE AND WITHIN A POTENTIALLY PREHISTORIC ARCHAEOLOGICAL RESOURCE.,https://ceqanet.opr.ca.gov/1990030899,COLEMAN/PC-7434,DAVID LUTES,MONTEREY COUNTY,N/A,,,,,,,4087575025,,,Monterey,,CABRILLO ROAD,,              2,008-472-07,,PACIFIC OCEAN,,No,10/29/1990,11/28/1990,Residential,Coastal Permit,"Aesthetics, Coastal Zone, Cultural Resources, Geology/Soils, Vegetation, Wetland/Riparian, Wildfire",,,,,,,,,,,,,,,,,
1990030900,"Public Health, Department of",California Department of Public Health,CDPH,SAFETY-KLEEN CORPORATION,NEG,10/29/1990,,"CLOSURE OF A HAZARDOUS WASTE STORAGE FACILITY WHICH HAD BEGUN CLOSURE IN 4/84.  MOST OF THE CLOSURE PROCEDURES HAVE BEEN COMPLETED.  SOIL AND GROUNDWATER CONTAMINATION HAS OCCURRED AND IS BEING REMEDIATED BY CONSULTANTS FOR SAFETY- KLEEN WITH OVERSIGHT PROVIDED BY THE RWQCB.  IF FACILITY CANNOT BE CLEANED CLOSED BY THE TIME OF CLOSURE PLAN APPROVAL, THEN POST-CLOSURE CARE MEASURES WILL BEGIN.",https://ceqanet.opr.ca.gov/1990030900,SAFETY-KLEEN CORPORATION,MICHAEL KENNING,DEPT. OF HEALTH SERVICES,N/A,,,,,,,4155403960,,Santa Clara,Santa Clara,,ALDO AVENUE,,,097-10-169,101,GUADALUPE RIVER,SAN JOSE,No,10/29/1990,11/28/1990,,,Hazards & Hazardous Materials,,,,,,,,,,,,,,,,,
1990030901,"Belmont, City of",City of Belmont,,AMENDMENT TO THE LOS COSTANOS REDEVELOPMENT PLAN,NOP,10/29/1990,,REDEVELOPMENT PLAN WHICH CALLS FOR COMPREHENSIVE REVITALIZA- TION OF ABOUT 560 ACRES.,https://ceqanet.opr.ca.gov/1990030901,AMENDMENT TO THE LOS COSTANOS REDEVELOPMENT PLAN,COMMUNITY DEVELOPMENT,CITY OF BELMONT,N/A,,,,,,,4155957416,,Belmont,San Mateo,,,,,,,,,No,10/29/1990,11/28/1990,,,,,,,,,,,,,,,,,,,,
1990030902,"Richmond, City of",City of Richmond,,PINOLE POINT BUSINESS PARK,NOP,10/29/1990,,"CONSTRUCTION ON ABOUT 320 ACRE SITE A MIXED USE DEVELOPMENT OF OPEN SPACE, WAREHOUSE, INDUSTRIAL, RESEARCH AND DEVELOP- MENT/FLEX OFFICE USES AND UP TO 60 UNITS OF SINGLE FAMILY & 530 UNITS OF MULTI-FAMILY HOUSING.",https://ceqanet.opr.ca.gov/1990030902,PINOLE POINT BUSINESS PARK,LARRY SUTTON,CITY OF RICHMOND,N/A,,,,,,,4156206706,,Richmond,Contra Costa,,,,            320,,,,,No,10/29/1990,11/28/1990,Industrial,,"Air Quality, Geology/Soils, Hazards & Hazardous Materials, Hydrology/Water Quality, Land Use/Planning, Noise, Transportation",,,,,,,,,,,,,,,,,
1990030903,"San Jose, City of",City of San Jose,,JASMINE RANCH REZONING,NOP,10/29/1990,,DEVELOPMENT OF 31 SINGLE FAMILY DETACHED HOMES ON 43.5 ACRES,https://ceqanet.opr.ca.gov/1990030903,JASMINE RANCH REZONING,KATHLEEN KOVAR,CITY OF SAN JOSE,N/A,,,,,,,4082774576,,Santa Clara,,,,,,,,,,No,10/29/1990,11/28/1990,,,"Aesthetics, Air Quality, Drainage/Absorption, Geology/Soils, Noise, Public Services, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1990030904,Sutter County,,,SOUTH SUTTER COUNTY GENERAL PLAN AMENDMENT,NOP,10/29/1990,,"GENERAL PLAN AMENDMENT FOR ABOUT 25,000 ACRES IN THE SOUTH PORTION OF THE COUNTY.",https://ceqanet.opr.ca.gov/1990030904,SOUTH SUTTER COUNTY GENERAL PLAN AMENDMENT,PETER BRIDGES,SUTTER COUNTY,N/A,,,,,,,9167417400,,,Sutter,,,,"          2,500",,,SACRAMENTO RIVER,,No,10/29/1990,11/28/1990,,General Plan Amendment,"Air Quality, Cultural Resources, Drainage/Absorption, Flood Plain/Flooding, Geology/Soils, Hazards & Hazardous Materials, Hydrology/Water Quality, Public Services, Recreation, Transportation, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1990103305,"Caltrans, Planning","California Department of Transportation, Headquarters",,LEASING OF OFFICE SPACE,NOE,10/29/1990,10/29/1990,LEASE OFFICE SPACE,https://ceqanet.opr.ca.gov/1990103305,LEASING OF OFFICE SPACE,JUDIE CADY,CA ST DEPT OF TRANSPORTATION,N/A,,P.O. BOX 231,,SAN BERNARDINO,CA,92402,7143834657,,Riverside,Riverside,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1990103306,"Public Health, Department of",California Department of Public Health,CDPH,HAZARDOUS WSTE STORAGE & TRANSFER FAC CHINA LAKE NAVAL,NOE,10/29/1990,10/29/1990,HAZARDOUSE WASTE COLLECTED ON SITE  SENT TO DISPOSAL FAC,https://ceqanet.opr.ca.gov/1990103306,HAZARDOUS WSTE STORAGE & TRANSFER FAC CHINA LAKE NAVAL,KEITH RILEY,CA ST DEPT OF HEALTH SERVICES TSCP,N/A,,"10151 CROYDON WAY, SUITE 3",,SACRAMENTO,CA,95827-2106,9168557739,,,Kern,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1990103307,22nd District Agricultural Association,"22nd District Agricultural Association, Del Mar Fairgrounds",22nd DAA,SEWER EASEMENT FOR DEL MAR FAIRGROUNDS,NOE,10/29/1990,10/29/1990,EASEMENT FOR EXISTING SEWER LINE,https://ceqanet.opr.ca.gov/1990103307,SEWER EASEMENT FOR DEL MAR FAIRGROUNDS,PATRICIA A  BUTLER,CA ST 22ND DISTRICT AGRICULTURAL ASSOC,N/A,,,,DEL MAR,,92014,6192987127,,Del Mar,San Diego,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1990103308,Kings River-Hardwick Union School District,,,PURCHASE OF PROPERTY,NOD,10/29/1990,10/29/1990,PURCHASE OF ACREAGE ADJACENT TO PRESENT SCHOOL SITE,https://ceqanet.opr.ca.gov/1990103308,PURCHASE OF PROPERTY,WILL HULL,KINGS RIVER HARDWICK UNION SCHOOL DISTRICT,N/A,,,,,CA,,,,Hanford,Kings,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1990103309,"Rocklin, City of",City of Rocklin,,GPA 90-04 SD 90-05 KIMBERLY MANOR,NOD,10/29/1990,10/29/1990,GPA CHANGING THE GENERAL PLAN,https://ceqanet.opr.ca.gov/1990103309,GPA 90-04 SD 90-05 KIMBERLY MANOR,TERRY A RICHARDSON,ROCKLIN CITY,N/A,,4060 ROCKLIN ROAD,,ROCKLIN,CA,,9166244571,,Rocklin,Placer,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,Yes,,
1990103310,"University of California, Regents of the",Regents of the University of California,,AC 935090 MEDICAL RECORDS BUILDING,NOD,10/29/1990,10/29/1990,CONST OF A PROPOSED MEDICAL RECORDS BUILDING,https://ceqanet.opr.ca.gov/1990103310,AC 935090 MEDICAL RECORDS BUILDING,RICHARD J MEISINGER JR,UNIVERSITY OF CA DAVIS,N/A,,2315 STOCKTON BLVD,,SACRAMENTO,CA,95817,9167526550,,Davis,Sacramento,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1990103311,Compton Unified School District,,CUSD,RECLAMATION PLAN ATKINSON 1 50 ACRE PIT,NOD,10/29/1990,10/29/1990,TEMPORARY APPROVAL OF A REECLAMATION PLAN,https://ceqanet.opr.ca.gov/1990103311,RECLAMATION PLAN ATKINSON 1 50 ACRE PIT,GERALD M BERGELSON,COMPTON CITY,N/A,,205 S WILLOWBROOK AVE,,COMPTON,CA,90220,2136055532,,Compton,Los Angeles,,,,,,,,,,,,,,,,,,,,,,,,No,Yes,,Yes,,,,
1990103312,"Water Resources, Department of",California Department of Water Resources,DWR,COLLETT AFTERBAY DAM NO 1090 2 LASSEN COUNTY,NOD,10/29/1990,10/29/1990,CONST EARTHFILL DAM TO IMPOUND 300 ACRE FT OF WATER,https://ceqanet.opr.ca.gov/1990103312,COLLETT AFTERBAY DAM NO 1090 2 LASSEN COUNTY,STEVE W VERIGIN,CA ST DEPT OF WATER RESOURCES DIV OF SAFETY OF DAMS,N/A,,"2200 X ST., SUITE 200",,SACRAMENTO,CA,95818,9167394182,,,Lassen,,,,,,,,,,,,,,,,,,,,,,,Yes,No,Yes,,Yes,,,,
1990103313,"Huntington Beach, City of",City of Huntington Beach,,NEG DEC 90-43 CONJUNCTION WITH CUP 90-46,NOD,10/29/1990,10/29/1990,HOUSEHOLD HAZARDOUS MATERIAL COLLECTION FACILITY,https://ceqanet.opr.ca.gov/1990103313,NEG DEC 90-43 CONJUNCTION WITH CUP 90-46,JULIE OSUGI,HUNTINGTON BEACH CITY DEPT OF COMM DEV,N/A,,2000 MAIN ST,,HUNTINGTON BEACH,CA,92648,7145365271,,Huntington Beach,Orange,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,,
1990103314,Humboldt County,,,ARCO CUP 37-90 AP 101 000-000,NOD,10/29/1990,10/29/1990,SEISMIC SURVEY IN AND OVER THE POOLE ROAD,https://ceqanet.opr.ca.gov/1990103314,ARCO CUP 37-90 AP 101 000-000,SIDNIE OLSON,HUMBOLDT COUNTY PLNG & BLDG DEPT,N/A,,3015 H STREET,,EUREKA,CA,95501-4484,7074457541,,Eureka,Humboldt,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,Yes,