SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
1981031014,Sonoma County,,,"DUBRAVA VILLAGE SUPPLEMENT EIR,SONOMA CO",NOD,4/30/1985,4/30/1985,80 RESIDENTIAL CONDOS AND 50 UNIT INN,https://ceqanet.opr.ca.gov/1981031014/2,"DUBRAVA VILLAGE SUPPLEMENT EIR,SONOMA CO",SHEILA LEE,SONOMA CO,N/A,,"575 ADMINISTRATION DR, RM 105A",,SANTA ROSA,CA,95401,7075272412,,,Sonoma,,,,,72-130-01,116,RUSSIAN,,,,,,,,,,,,,,,,Yes,Yes,No,,Yes,,Yes,,
1983052504,"Caltrans, Planning","California Department of Transportation, Headquarters",,STATE RTE. 52                 I-805/SANTO ROAD,NOD,4/30/1985,4/30/1985,CONSTRUCT SIX LANE FREEWAY,https://ceqanet.opr.ca.gov/1983052504/3,STATE RTE. 52                 I-805/SANTO ROAD,LEO TROMBATORE,CA DEPT TRAN,N/A,,120 SOUTH SPRING ST,,LOS ANGELES,CA,90012,,,,San Diego,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1983072449,"Caltrans, Planning","California Department of Transportation, Headquarters",,"Construct Controlled Access Expressway, Caltrans",NOD,4/30/1985,4/30/1985,CONSTRUCT SIX-LANE FREEWAY RT 805 AND SANTO RD,https://ceqanet.opr.ca.gov/1983072449/2,"Construct Controlled Access Expressway, Caltrans",LEO TROMBATORE,,N/A,,120 SOUTH SPRING ST,,LOS ANGELES,CA,90012,,,,,,,,,,,,,,,,,,,,,,,,,,,Yes,Yes,No,,Yes,,Yes,,
1983080908,"Caltrans, Planning","California Department of Transportation, Headquarters",,"TORO PARK INTERCHANGE AND FREEWAY,MONTEREY CO",NOD,4/30/1985,4/30/1985,CONSTRUCT FOUR LANE FREEWAY,https://ceqanet.opr.ca.gov/1983080908/3,"TORO PARK INTERCHANGE AND FREEWAY,MONTEREY CO",LEO TROMBATORE,CA DEPT TRAN,N/A,,120 SOUTH SPRING ST,,LOS ANGELES,CA,90012,,,,Monterey,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1984052315,Riverside County,,,"WESTERN COACHELLA VALLEY PLAN, RIVERSIDE COUNTY",EIR,4/30/1985,,"GENERAL PLAN AMENDMENT TO IMPLEMENT THE POLICIES OF THE RIVERSIDE COUNTY GENERAL PLAN THROUGH THE DEVELOPMENT OF A LAND USE MAP AND AREA PLAN FOR THE COACHELLA VALLEY. THE PLAN PROPOSES A MIX OF RESIDENTIAL, COMMERCIAL, INDUSTRIAL, AGRICULTURAL AND OPEN SPACE USES. PLAN",https://ceqanet.opr.ca.gov/1984052315/2,"WESTERN COACHELLA VALLEY PLAN, RIVERSIDE COUNTY",MARSHALL LEE,RIVERSIDE COUNTY,N/A,,,,,,,7147872140,,,Riverside,,"I10, HIGHWAYS 111 AND 62",,"        204,542",,I10/111/62,WHITEW,PALM SPRINGS,No,5/1/1985,6/14/1985,"Commercial, Industrial, Other, Residential",General Plan Amendment,"Air Quality, Cultural Resources, Cumulative Effects, Economics/Jobs, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hydrology/Water Quality, Land Use/Planning, Noise, Public Services, Schools/Universities, Septic System, Solid Waste, Transportation, Wildlife",,,,,,,,,,,,,,,,,
1984061306,"Caltrans, Planning","California Department of Transportation, Headquarters",,ROUTE 10 RAMP METERING LOS ANGELES,NOD,4/30/1985,4/30/1985,,https://ceqanet.opr.ca.gov/1984061306/2,ROUTE 10 RAMP METERING LOS ANGELES,LEO TROMBATORE,CALTRANS DISTRICT 7,N/A,,120 SOUTH SPRING ST,,LOS ANGELES,CA,90012,,,Los Angeles,Los Angeles,,,,,,10 7 57,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1984110616,Union City,,,"LINCOLN PROPERTY CO WAREHOUSE SUBDIVISION PROJECT,UNION CITY",EIR,4/30/1985,,"GPA,REZONE,SUBDIVISION,AND DEVELOPMENT OF APPROX 81 AC FOR A WAREHOUSE COMPLEX UP TO 1400000 SQ FT .GPA AND REZONING FROM AGRICULTURE TO INTERMEDIATE I SERVED BLDGS WITH APROX 5% OFFICE USE",https://ceqanet.opr.ca.gov/1984110616/2,"LINCOLN PROPERTY CO WAREHOUSE SUBDIVISION PROJECT,UNION CITY",MARK LEONARD,UNION CITY,N/A,,,,,,,4154713232,,Union City,Alameda,,BETTENCOURT WAY,,             81,,,ALAMEDA CREEK,,No,4/30/1985,6/14/1985,Industrial,"General Plan Amendment, Land Division (Subdivision, etc.), Rezone","Aesthetics, Air Quality, Cumulative Effects, Flood Plain/Flooding, Geology/Soils, Hazards & Hazardous Materials, Hydrology/Water Quality, Noise, Public Services, Transportation, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1985022508,San Bernardino County,,,CRESTLINE SANITATION DISTRICT/SAN BERNARDINO CO,EIR,4/30/1985,,SEWAGE COLLECTION SYSTEM REHABILITATION WHICH INVOLVES CORRECTION OF SYSTEM INFLITRATION AND INFLOW SOURCES. SEWER REHABILITATION PROJECT IS LO SQ MILE AREA OF URBANIZED AND UNDEVELOPED FOREST LAND.,https://ceqanet.opr.ca.gov/1985022508,CRESTLINE SANITATION DISTRICT/SAN BERNARDINO CO,NELSON LEONARD,SAN BERNARDINO CO,N/A,,,,,,,7143832187,,San Bernardino,San Bernardino,,,,,,,,,No,4/30/1985,6/14/1985,Waste Treatment,,,,,,,,,,,,,,,,,,,
1985022508,San Bernardino County,,,CRESTLINE SANITATION DISTRICT/SAN BERNARDINO CO,FIN,4/30/1985,,SEWAGE COLLECTION SYSTEM REHABILITATION WHICH INVOLVES CORRECTION OF SYSTEM INFLITRATION AND INFLOW SOURCES. SEWER REHABILITATION PROJECT IS LO SQ MILE AREA OF URBANIZED AND UNDEVELOPED FOREST LAND.,https://ceqanet.opr.ca.gov/1985022508/2,CRESTLINE SANITATION DISTRICT/SAN BERNARDINO CO,NELSON LEONARD,SAN BERNARDINO CO,N/A,,,,,,,7143832187,,San Bernardino,San Bernardino,,,,,,,,,No,4/30/1985,6/14/1985,Waste Treatment,,,,,,,,,,,,,,,,,,,
1985022703,"Caltrans, Planning","California Department of Transportation, Headquarters",,EL CAJON MAINTENANCE STATION CALTRANS,NOD,4/30/1985,4/30/1985,CONSTRUCT NEW REGIONAL MAINTENANCE STATION,https://ceqanet.opr.ca.gov/1985022703/2,EL CAJON MAINTENANCE STATION CALTRANS,LEO TROMBATORE,,N/A,,120 SOUTH SPRING ST,,LOS ANGELES,CA,90012,,,Santee,,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1985032504,Sacramento County,,,NATURAL GAS CORPORATION OF CALIFORNIA EXPLORATORY GAS WELL,NOD,4/30/1985,4/30/1985,USE PERMIT DRILL EXPLORATORY GAS AND OR OIL WELL,https://ceqanet.opr.ca.gov/1985032504/2,NATURAL GAS CORPORATION OF CALIFORNIA EXPLORATORY GAS WELL,ALCIDES FREITAS,SACRAMENTO COUNTY,N/A,,"827 7TH ST, RM 101",,SACRAMENTO,,95814,9164407914,,,Sacramento,,,,,132-332-33,99,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,,
1985042905,"Visalia, City of",City of Visalia,,REGIONAL COMMERCIAL CENTER,EIR,4/30/1985,,APPLICANT HAS SUBMITTED A SCHEMATIC SITE PLAN FOR A PROPOSED REGIONAL RETAIL COMMERCIAL SHOPPING CENTER WITH 4 MAJOR DEPARTMENT STORES AND NEAR THE INTERSECTION OF HIGHWAYS 198 AND 99.,https://ceqanet.opr.ca.gov/1985042905,REGIONAL COMMERCIAL CENTER,RICHARD A. ULLIAN,VISALIA CITY,N/A,,,,,,,2096256328,,Visalia,Tulare,,CAMP DRIVE AND ROAD 80,,             90,81-020-17,99 AND 198,,VISALIA MU,No,4/30/1985,6/14/1985,Commercial,"Land Division (Subdivision, etc.), Rezone, Use Permit","Aesthetics, Agriculture and Forestry Resources, Air Quality, Cumulative Effects, Economics/Jobs, Flood Plain/Flooding, Growth Inducement, Hydrology/Water Quality, Land Use/Planning, Noise, Public Services, Sewer Capacity, Solid Waste, Transportation",,,,,,,,,,,,,,,,,
1985042906,"Dinuba, City of",City of Dinuba,,DINUBA CITY PARK ACQUISITION,NEG,4/30/1985,,PROPOSED ACQUISITION OF 18.18 ACRES OF LAND FOR USE AS A FUTURE COMMUNITY PARK SITE.,https://ceqanet.opr.ca.gov/1985042906,DINUBA CITY PARK ACQUISITION,BARBARA DAHER,DINUBA CITY,N/A,,,,,,,2095912345,,Dinuba,Tulare,,,,             19,018-190-23,201,,,No,4/30/1985,5/14/1985,Recreational,,"Agriculture and Forestry Resources, Cultural Resources, Flood Plain/Flooding, Noise, Public Services, Septic System, Transportation, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1985042907,U.S. Federal Aviation Administration,,,CHEMEHUEVI VALLEY AIRPORT,EA ,4/30/1985,,DEVELOPMENT OF SITE STUDY AND AIRPORT MASTER PLAN FOR PROPOSED CHEMEHUEVI VALLEY AIRPORT.,https://ceqanet.opr.ca.gov/1985042907,CHEMEHUEVI VALLEY AIRPORT,ROBERT BLOOM,FEDERAL AVIATION    ADMINISTRATION,N/A,,,,,,,2135366243,,,San Bernardino,,,,,,95,,,No,4/30/1985,5/30/1985,Transportation,,,,,,,,,,,,,,,,,,,
1985043003,"Energy, United States Department of ",United States Department of Energy,,COUNCIL-RECOMMENDED CONSERVATION SURCHARGE POLICY,EA ,4/30/1985,,THE COUNCILS SURCHARGE RECOMMENDATION IS PART OF A STRATEGY TO ENSURE THAT NEW RESIDENTIAL AND COMMERCIAL BUILDINGS ARE DESIGNED AND BUILT TO BE ENERGY EF,https://ceqanet.opr.ca.gov/1985043003,COUNCIL-RECOMMENDED CONSERVATION SURCHARGE POLICY,RUTH L LOVE,BONNEVILLE POWER ADMINISTRATION,N/A,,,,,,,5032303428,,,"Modoc, Siskiyou",,,,,,,,,No,4/30/1985,5/30/1985,Other,,Economics/Jobs,,,,,,,,,,,,,,,,,
1985043003,"Energy, United States Department of ",United States Department of Energy,,COUNCIL-RECOMMENDED CONSERVATION SURCHARGE POLICY,FON,4/30/1985,,THE COUNCILS SURCHARGE RECOMMENDATION IS PART OF A STRATEGY TO ENSURE THAT NEW RESIDENTIAL AND COMMERCIAL BUILDINGS ARE DESIGNED AND BUILT TO BE ENERGY EF,https://ceqanet.opr.ca.gov/1985043003/2,COUNCIL-RECOMMENDED CONSERVATION SURCHARGE POLICY,RUTH L LOVE,BONNEVILLE POWER ADMINISTRATION,N/A,,,,,,,5032303428,,,"Modoc, Siskiyou",,,,,,,,,No,4/30/1985,5/30/1985,Other,,Economics/Jobs,,,,,,,,,,,,,,,,,
1985043004,U.S. Postal Service,,,"POST OFFICE FACILITY,VACAVILLE",EA ,4/30/1985,,"POST OFFICE FACILITY IN VACAVILLE,SOLANO CO",https://ceqanet.opr.ca.gov/1985043004,"POST OFFICE FACILITY,VACAVILLE",R.M. CHAPMAN,US POSTAL SERVICE: DIV REAL ESTATE,N/A,,,,,,,4158769356,,Vacaville,Solano,,,,,,80,,,No,4/30/1985,5/30/1985,Other,,,,,,,,,,,,,,,,,,,
1985043005,"Colma, City of",City of Colma,,"280 METRO CENTER COMMERCIAL PROJECT,COLMA IMPROVEMENT DIST 1",NEG,4/30/1985,,"COMMERCIAL CENTER WITH UP TO 360000 SQ FT OF FLOOR SPACE,PA RKING AT 1 SPACE PER 200 SQ FT AND RELATED SITEWORK AND LAN DSCAPING.A NEW ROAD,REQUIRING ENCR ECT EL CAMINO REAL IS PROPOSED BY WAY OF ASSESSMENT DIST",https://ceqanet.opr.ca.gov/1985043005,"280 METRO CENTER COMMERCIAL PROJECT,COLMA IMPROVEMENT DIST 1",M.C. CARPENTER,COLMA CITY,N/A,,,,,,,4157556140,,Colma,San Mateo,,JUNIPERO SERRA BLVD/SOUTHGATE,,             31,008-322-100,"82,280",,,No,4/30/1985,5/30/1985,Commercial,Use Permit,"Aesthetics, Flood Plain/Flooding, Geology/Soils, Hydrology/Water Quality, Sewer Capacity, Transportation, Vegetation",,,,,,,,,,,,,,,,,
1985043006,"Livermore, City of",City of Livermore,,"ARROYO BRIDGE REPLACEMENT PROJECT,LIVERMORE",EIR,4/30/1985,,"PROJECT WILL WIDEN THE EXISTING BRIDGE OVER THE ARROYO MOCH O,FROM EXISTING 26 FT IN WIDTH TO 76 FT IN LENGTH,LIVERMORE",https://ceqanet.opr.ca.gov/1985043006,"ARROYO BRIDGE REPLACEMENT PROJECT,LIVERMORE",DON DACKINS,LIVERMORE CITY,N/A,,,,,,,4154494000,,Livermore,Alameda,,ARROYO RD/L ST,,,,580,ARROYO MOCHO,,No,4/30/1985,6/14/1985,Transportation,,"Aesthetics, Cultural Resources, Transportation, Vegetation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1985043008,"Sebastopol, City of",City of Sebastopol,,"MCDONALDS RESTAURANT,SEBASTOPOL",NEG,4/30/1985,,"USE PERMIT TO CONSTRUCT A DRIVE-IN RESTAURANT,MCDONALDS AT 795 NORTH GRAVENSTEIN HIGHWAY,SEBASTOPOL",https://ceqanet.opr.ca.gov/1985043008,"MCDONALDS RESTAURANT,SEBASTOPOL",BRUCE ASPINALL,SEBASTOPOL CITY,N/A,,,,,,,7078238597,,Sebastopol,Sonoma,,,,,80-261-23,116,,,No,4/30/1985,5/30/1985,Commercial,Use Permit,Transportation,,,,,,,,,,,,,,,,,
1985043010,Marin County,,,"RUSH CREEK MARSH ENHANCEMENT PROJECT,MARIN CO",NEG,4/30/1985,,"EXCAVATING,DEEPENING,AND WIDENING EXISTING CHANNELS,RAISING LEVEES,AND CREATING NESTING SITES FOR WATER FOWL.",https://ceqanet.opr.ca.gov/1985043010,"RUSH CREEK MARSH ENHANCEMENT PROJECT,MARIN CO",FRAN BRIGMANN,MARIN CO OPEN SPACE DIST,N/A,,,,,,,4154996387,,Novato,Marin,,BINFORD RD/ATHERTON AVE,,            300,,101,RUSH CREEK,,No,5/1/1985,5/31/1985,Other,,"Aesthetics, Flood Plain/Flooding, Public Services",,,,,,,,,,,,,,,,,
1985043011,Mendocino County,,,"REPLACEMENT OF RANCHERIA CREEK BRIDGE,MENDOCINO CO",NEG,4/30/1985,,"PROJECT CONSISTS OF THE CONSTRUCTION OF A BRIDGE ON HIBBARD ROAD,AND THE ROAD APPROACHES THERETO.PROPOSED STUCTURE WILL BE A 24 FT BY 100 FT LONG BRIDGE L MENDOCINO CO",https://ceqanet.opr.ca.gov/1985043011,"REPLACEMENT OF RANCHERIA CREEK BRIDGE,MENDOCINO CO",DAVID PELGER,MENDOCINO CO PUBLIC WORKS,N/A,,,,,,,7074634363,,,Mendocino,,,,,,128,RANCHERIA CREEK,,No,5/1/1985,5/31/1985,Transportation,,"Transportation, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1985050113,"Energy, United States Department of ",United States Department of Energy,,INTERIM INTERIE ACCESS POLICY NOTICE BONNEVILLE POWER ADMIN.,FYI,4/30/1985,,BPA HAS PROPOSED A DRAFT IMPLEMENTATION PLAN FOR THE EIS IT INTENDS TO PREPARE ON ITS LONG TERM INTERTIE ACCESS POLICY THIS PLAN DESCRIBES THE ALTERMATIVES AND ISSUES THAT THE EIS WILL ADDRESS,https://ceqanet.opr.ca.gov/1985050113,INTERIM INTERIE ACCESS POLICY NOTICE BONNEVILLE POWER ADMIN.,DONNA GERGER,DEPARTMENT OF ENERGYBONNEVILLE POWERADMINISTRATION,N/A,,,,,,,5032303478,,,,,,,,,,,,No,4/30/1985,4/30/1985,Other,,Aesthetics,,,,,,,,,,,,,,,,,
1985050114,Imperial County,,,"HEBER ENTERPRISE ZONE,IMPERIAL CO",NOP,4/30/1985,,ENTERPRISE ZONE DESIGNATION.,https://ceqanet.opr.ca.gov/1985050114,"HEBER ENTERPRISE ZONE,IMPERIAL CO",JIM KELLEY,IMPERIAL COUNTY     PLANNING DEPARTMENT,N/A,,,,,,,6193394236,,,Imperial,,,,,,86,,,No,5/1/1985,5/31/1985,Other,,"Agriculture and Forestry Resources, Air Quality, Cumulative Effects, Economics/Jobs, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hazards & Hazardous Materials, Hydrology/Water Quality, Land Use/Planning, Noise, Public Services, Schools/Universities, Sewer Capacity, Solid Waste, Transportation, Wildfire",,,,,,,,,,,,,,,,,
1985050561,"Public Health, Department of",California Department of Public Health,CDPH,PCB STORAGE FACILITY,NOE,4/30/1985,4/30/1985,FINAL PERMIT FOR HAZARDOUS WASTE STORAGE CONTAINERS 15301,https://ceqanet.opr.ca.gov/1985050561,PCB STORAGE FACILITY,PEGGY HARRIS,,N/A,,4250 POWER INN RD,,SACRAMENTO,CA,95826,9167392831,,Tracy,,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1985050562,"Public Health, Department of",California Department of Public Health,CDPH,HAZARDOUS WASTE STORAGE TREATMENT PERMIT,NOE,4/30/1985,4/30/1985,FINAL PERMIT HAZARDOUS WASTE STORAGE CONTAINERS,https://ceqanet.opr.ca.gov/1985050562,HAZARDOUS WASTE STORAGE TREATMENT PERMIT,BOB RUSS,,N/A,,4250 POWER INN RD,,SACRAMENTO,CA,95826,9167392830,,Fairfield,Solano,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1985050563,"Public Health, Department of",California Department of Public Health,CDPH,SOLAR TURBINES INC KEARNY MESA PLANT,NOE,4/30/1985,4/30/1985,FINAL PERMIT HAZARDOUS WASTE STORAGE TREATMENT TANKS,https://ceqanet.opr.ca.gov/1985050563,SOLAR TURBINES INC KEARNY MESA PLANT,SAM ZAREK,,N/A,,4250 POWER INN RD,,SACRAMENTO,CA,95826,9167392830,,San Diego,,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1985050564,"Public Health, Department of",California Department of Public Health,CDPH,SHARPE ARMY DEPOT,NOE,4/30/1985,4/30/1985,FINAL PERMIT FOR HAZARDOUS WASTE STORAGE 15301,https://ceqanet.opr.ca.gov/1985050564,SHARPE ARMY DEPOT,JOHN PAPATHAKIS,,N/A,,4250 POWER INN RD,,SACRAMENTO,CA,95826,9167393142,,Lathrop,,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1985050565,"Public Health, Department of",California Department of Public Health,CDPH,DRUM AND PCB STORAGE FACILITY,NOE,4/30/1985,4/30/1985,FINAL PERMIT FOR HAZARDOUS WASTE STORAGE AREA 15301,https://ceqanet.opr.ca.gov/1985050565,DRUM AND PCB STORAGE FACILITY,WATSON GIN,,N/A,,4250 POWER INN RD,,SACRAMENTO,CA,95826,9167392829,,Fairfield,Solano,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1985050566,"Caltrans, Planning","California Department of Transportation, Headquarters",,REPLACEMENT PESCADERO CREEK BRIDGE,NOE,4/30/1985,4/30/1985,REPLACE EXISTING BRIDGE,https://ceqanet.opr.ca.gov/1985050566,REPLACEMENT PESCADERO CREEK BRIDGE,DARNALL W REYNOLDS,,N/A,,P.O. BOX 7310,,SAN FRANCISCO,CA,94120,4155572175,,,,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1985050567,"Parks and Recreation, Department of",California Department of Parks and Recreation,,DEMOLITION STRUCTURE,NOE,4/30/1985,4/30/1985,DEMOLISH WOODEN SHED AND FENCING,https://ceqanet.opr.ca.gov/1985050567,DEMOLITION STRUCTURE,JAMES M DOYLE,CA STATE DEP,N/A,,P.O. BOX 2390,,SACRAMENTO,CA,95811,9163246421,,,Marin,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1985050568,"Parks and Recreation, Department of",California Department of Parks and Recreation,,REEF BARRIER,NOE,4/30/1985,4/30/1985,REMOVE DAMAGED RECONSTRUCT NEW REEF BARRIER BULL CREEK CLASS 2 SECTION 15302,https://ceqanet.opr.ca.gov/1985050568,REEF BARRIER,JAMES M DOYLE,CA STATE DEP,N/A,,P.O. BOX 2390,,SACRAMENTO,CA,95811,9163246421,,,Humboldt,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1985050569,"Parks and Recreation, Department of",California Department of Parks and Recreation,,HANDICAP ACCESS RETROFIT,NOE,4/30/1985,4/30/1985,RETROFIT EXISTING COMFORT STATIONS CLASS 1 SECTION 15301,https://ceqanet.opr.ca.gov/1985050569,HANDICAP ACCESS RETROFIT,JAMES M DOYLE,CA STATE DEP,N/A,,P.O. BOX 2390,,SACRAMENTO,CA,95811,9163246421,,,Tuolumne,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1985050570,"Parks and Recreation, Department of",California Department of Parks and Recreation,,EASEMENT,NOE,4/30/1985,4/30/1985,GRANT EASEMENT GENERAL TELEPHONE CLASS 5 SECTION 15305,https://ceqanet.opr.ca.gov/1985050570,EASEMENT,JAMES M DOYLE,CA STATE DEP,N/A,,P.O. BOX 2390,,SACRAMENTO,CA,95811,9163246421,,,Los Angeles,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1985050571,"Parks and Recreation, Department of",California Department of Parks and Recreation,,STORM DAMAGE REPAIR,NOE,4/30/1985,4/30/1985,REPAIR WOOD SEAWALL CLASS 5 SECTION 15305,https://ceqanet.opr.ca.gov/1985050571,STORM DAMAGE REPAIR,JAMES M DOYLE,CA STATE DEP,N/A,,P.O. BOX 2390,,SACRAMENTO,CA,95811,9163246421,,,Santa Cruz,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1985050572,"Parks and Recreation, Department of",California Department of Parks and Recreation,,ELECTRICAL WORK,NOE,4/30/1985,4/30/1985,REPLACE EXISTING ELECTRICAL AND LIGHTING SYSTEM ANTELOPE VALLEY INDIAN MUSEUM,https://ceqanet.opr.ca.gov/1985050572,ELECTRICAL WORK,JAMES M DOYLE,CA STATE DEP,N/A,,P.O. BOX 2390,,SACRAMENTO,CA,95811,9163246421,,,Los Angeles,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1985050573,"Parks and Recreation, Department of",California Department of Parks and Recreation,,ROAD REPAIR,NOE,4/30/1985,4/30/1985,REPAIR REPAVE EXISTING ROADWAY PENINSULA CAMPGROUND CLASS 1 SECTION 15301,https://ceqanet.opr.ca.gov/1985050573,ROAD REPAIR,JAMES M DOYLE,CA STATE DEP,N/A,,P.O. BOX 2390,,SACRAMENTO,CA,95811,9163246421,,,El Dorado,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1985050574,"Parks and Recreation, Department of",California Department of Parks and Recreation,,WATER MAIN,NOE,4/30/1985,4/30/1985,INSTALL NEW WATER MAIN CLASS 3 SECTION 15303,https://ceqanet.opr.ca.gov/1985050574,WATER MAIN,JAMES M DOYLE,CA STATE DEP,N/A,,P.O. BOX 2390,,SACRAMENTO,CA,95811,9163246421,,,Los Angeles,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1985050575,"Parks and Recreation, Department of",California Department of Parks and Recreation,,WATER SYSTEM REPLACEMENT,NOE,4/30/1985,4/30/1985,INSTALL WATER SYSTEM GREEN VALLEY CAMPGROUND CLASS 2 SECTION 15302,https://ceqanet.opr.ca.gov/1985050575,WATER SYSTEM REPLACEMENT,JAMES M DOYLE,CA STATE DEP,N/A,,P.O. BOX 2390,,SACRAMENTO,CA,95811,9163246421,,,San Diego,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1985050576,National City,,,PLANNED DEVELOPMENT PERMIT 1-85,NOD,4/30/1985,4/30/1985,CONSTRUCTION 2 RESIDENTIAL UNITS,https://ceqanet.opr.ca.gov/1985050576,PLANNED DEVELOPMENT PERMIT 1-85,JAMES L MESSER,,N/A,,1243 NATIONAL CITY BLVD,,NATIONAL CITY,CA,92050,6194748864,,National City,,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1985050577,Lake County,,,IS 84-82/LLA 85-3/PM 84-25 CORNELUS VAN ECK,NOD,4/30/1985,4/30/1985,LOT LINE ADJUSTMENT DIVISION 2.3 AC INTO 4 PARCELS,https://ceqanet.opr.ca.gov/1985050577,IS 84-82/LLA 85-3/PM 84-25 CORNELUS VAN ECK,MARK PHILLIPS,LAKE CO PLAN,N/A,,"255 N FORBES ST, RM 329",,LAKEPORT,CA,,7072632221,,,Lake,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,,
1985050578,National City,,,ZONE VARIANCE 4-85,NOD,4/30/1985,4/30/1985,INSTALL WALL SIGN,https://ceqanet.opr.ca.gov/1985050578,ZONE VARIANCE 4-85,MARILYN PONSEGGI,,N/A,,1243 NATIONAL CITY BLVD,,NATIONAL CITY,CA,92050,6194748864,,National City,,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
