SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
1981011550,Madera County,,,BLACKHAWK LAKE CONDOMINIUMS PUD,EIR,4/26/1982,,"1000 UNIT CONDOMINIUM DEVELOPMENT ON 210 ACRES OF A 709 ACRE PARCEL.  THE REMAINDER IS OPEN SPACE INCLUDING A LAKE (EXISTING) CREATED BY DAMMING UP C IS SOUTH OF COARSEGOLD AND IS MANY MILES FROM ANY URBANIZED AREA - 1.75 MILES W OF SR 41, SOUTH OF YOSEMITE LAKES PARK.",https://ceqanet.opr.ca.gov/1981011550,BLACKHAWK LAKE CONDOMINIUMS PUD,PEGGY R. PALMS,MADERA CO           PLANNING DEPT,N/A,,,,,,,20967446410346,,,,,,,            709,,,,,No,4/27/1982,6/10/1982,Residential,"Land Division (Subdivision, etc.), Planned Unit Development, Rezone","Cultural Resources, Cumulative Effects, Geology/Soils, Growth Inducement, Hydrology/Water Quality, Transportation, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1981060215,"Daly City, City of",City of Daly City,,CARTER-MARTIN STREET EXTENSION,EIR,4/26/1982,,"PROJECT CONSISTS OF WIDENING TO FOUR LANES & EXTENDING CARTER STREET FROM GENEVA BLVD IN THE CITY/COUNTY OF SAN FRANCISCO THRU DALY CITY TO GUADAL SAN MATEO COUNTY; IMPROVE EXISTING EXTENSION TO TWO LANES; BUILD NEW TWO/THREE LANE, EXIT ONLY FROM COW PALACE TO",https://ceqanet.opr.ca.gov/1981060215,CARTER-MARTIN STREET EXTENSION,TERRY SEDICK,DALY CITY           PLANNING DEPT,N/A,,,,,,,41599245000000,,,,,,,,,,,,No,4/26/1982,6/9/1982,Other,,"Flood Plain/Flooding, Transportation, Wildlife",,,,,,,,,,,,,,,,,
1981092313,"Interior, United States Department of the ",United States Department of the Interior,,TRINITY RIVER BASIN MGMT. PROGRAM,FYI,4/26/1982,,"RESPONSES TO SCOPING COMMENTS ON THE MANAGEMENT OF THE TRINITY RIVER BASIN IN HUMBOLDT CO AND TRINITY CO. TOPICS DISCUSSED INCLUDE:  ORGANIZATION S OTHER PROGS., WILD STOCKS AND HATCHERY OPTIONS, FUNDING SOURCES, PERSONNELL, REGULATION OF FISH HARVEST, MONITORING.",https://ceqanet.opr.ca.gov/1981092313,TRINITY RIVER BASIN MGMT. PROGRAM,JODY HOFFMAN,US FISH/WILDLIFE SVC,N/A,,,,,,,91648447310000,,,,,,,,,,,,No,,,,,"Hydrology/Water Quality, Wildlife",,,,,,,,,,,,,,,,,
1981111801,Humboldt County,,,BLUE ROCK RANCHES SUBDIVISION,EIR,4/26/1982,,"SUBDIVISION OF 590 ACRE SITE INTO 30 PARCELS RANG- ING IN SIZE FROM 7 TO 40 ACRES.  ACCESS ROADS, SEWER, WATER WILL BE PROVIDED FOR EACH SI ERN HUMBOLDT COUNTY IN DINSMORE VALLEY, ADJACENT TO VAN DUZEN RIVER.  SITE IS TIMBER, SLOPES BETWEEN 40 & 50%.",https://ceqanet.opr.ca.gov/1981111801,BLUE ROCK RANCHES SUBDIVISION,KIRK GOTHIER,HUMBOLDT CO         PLANNING DEPARTMENT,N/A,,,,,,,70744575410000,,,,,,,,,,,,No,4/27/1982,6/7/1982,Residential,"Land Division (Subdivision, etc.), Rezone","Agriculture and Forestry Resources, Cultural Resources, Cumulative Effects, Geology/Soils, Growth Inducement, Land Use/Planning, Transportation, Vegetation, Wildfire, Wildlife",,,,,,,,,,,,,,,,,
1982030201,"Gilroy, City of",City of Gilroy,,HOFF TENTATIVE MAP REQUEST,NOP,4/26/1982,,INDUSTRIAL DEVELOPMENT OF 10 LOTS ON 61.12 GROSS ACRES OF LAND NORTH OF SOUTHSIDE DR AND WEST OF ROSSI LN. PART OF OVERALL OBATA INDUSTRIAL DEVELOPME ARE  LIGHT INDUSTRIAL WITHIN THE CITY OF GILROY. SITE IS PRESENTLY VACANT/LEVEL. INTERNAL CIRCULATION PROVIDED.,https://ceqanet.opr.ca.gov/1982030201,HOFF TENTATIVE MAP REQUEST,MICHAEL DORN,GILROY CITY         PLANNING DEPT,N/A,,,,,,,40884221370000,,,,,,,             61,,,,,No,4/26/1982,6/8/1982,Industrial,"Land Division (Subdivision, etc.)","Aesthetics, Air Quality, Cultural Resources, Cumulative Effects, Economics/Jobs, Geology/Soils, Growth Inducement, Hydrology/Water Quality, Land Use/Planning, Population/Housing, Septic System, Sewer Capacity, Transportation, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1982030201,"Gilroy, City of",City of Gilroy,,HOFF TENTATIVE MAP REQUEST,EIR,4/26/1982,,INDUSTRIAL DEVELOPMENT OF 10 LOTS ON 61.12 GROSS ACRES OF LAND NORTH OF SOUTHSIDE DR AND WEST OF ROSSI LN. PART OF OVERALL OBATA INDUSTRIAL DEVELOPME ARE  LIGHT INDUSTRIAL WITHIN THE CITY OF GILROY. SITE IS PRESENTLY VACANT/LEVEL. INTERNAL CIRCULATION PROVIDED.,https://ceqanet.opr.ca.gov/1982030201/2,HOFF TENTATIVE MAP REQUEST,MICHAEL DORN,GILROY CITY         PLANNING DEPT,N/A,,,,,,,40884221370000,,,,,,,             61,,,,,No,4/26/1982,6/8/1982,Industrial,"Land Division (Subdivision, etc.)","Aesthetics, Air Quality, Cultural Resources, Cumulative Effects, Economics/Jobs, Geology/Soils, Growth Inducement, Hydrology/Water Quality, Land Use/Planning, Population/Housing, Septic System, Sewer Capacity, Transportation, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1982031505,El Dorado Irrigation District,,,SLY PARK DAM SMALL HYDRO PROJ 4807/EL DORADO CO,NEG,4/26/1982,,TO INSTALL AN 850 kW HYDRO GENERATING UNIT AT THE EXISTING SLY PARK DAM ENERGY DISSIPATION STRUCTURE.  LICENSE EXHIBIT E FOR FERC TO BE REVIEWED 4/26/82.  THE GENERATOR UNIT WOULD UTILIZE WATERS NOW DELIVERED TO EID FOR MUNICIPAL & IRRIGATION USES.,https://ceqanet.opr.ca.gov/1982031505,SLY PARK DAM SMALL HYDRO PROJ 4807/EL DORADO CO,"WILLIAM CHARPIER, JR",EL DORADO IRRIG DIST,N/A,,,,,,,91662245130000,,,,,,,,,,,,No,4/26/1982,5/26/1982,,Use Permit,"Cumulative Effects, Wildlife",,,,,,,,,,,,,,,,,
1982042801,Tehama County,,,TEHAMA CO GENERAL PLAN-REVISED ELEMENTS,EIR,4/26/1982,,"DRAFT TEHAMA COUNTY GENERAL PLAN REVISING THE LAND USE, OPEN SPACE, CONSERVATION, AND CIRCU- LATION ELEMENTS; AND REVISING THE ZONING CODE.  ELEMENTS ARE ORGANIZED INTO THREE GROUPS. 20 YEAR TIME HORIZON FOR PLAN.",https://ceqanet.opr.ca.gov/1982042801,TEHAMA CO GENERAL PLAN-REVISED ELEMENTS,GEORGE ROBSON,TEHAMA CO           PLANNING DEPARTMENT,N/A,,,,,,,91652722000000,,,,,,,,,,,,No,4/26/1982,6/9/1982,Other,"General Plan Element, General Plan Update","Agriculture and Forestry Resources, Air Quality, Cultural Resources, Economics/Jobs, Growth Inducement, Hydrology/Water Quality, Land Use/Planning, Population/Housing, Schools/Universities, Septic System, Sewer Capacity, Solid Waste, Transportation, Wildlife",,,,,,,,,,,,,,,,,
1982042802,Mendocino County,,,NORTH STATE STREET FAS PROJECT/UKIAH,NEG,4/26/1982,,"ROADWAY WIDENING, STORM DRAIN INSTALLATION, INTER- SECTION IMPROVEMENT AND TRAFFIC SIGNAL INSTALLATION. THE INTERSECTION OF LAKE MENDOCINO STATE STREET WILL BE IMPROVED.  PROJECT LOCATED NEAR UKIAH, BETWEEN M.P. 1.58 TO M.P. 2.15 ON NORTH STATE.",https://ceqanet.opr.ca.gov/1982042802,NORTH STATE STREET FAS PROJECT/UKIAH,M.A. PARKER,MENDOCINO CO        PUBLIC WORKS,N/A,,,,,,,70746843630000,,,,,,,,,,,,No,4/26/1982,5/26/1982,,,"Growth Inducement, Transportation, Vegetation",,,,,,,,,,,,,,,,,
1982042803,Shasta County,,,BATTLE CREEK BRIDGE REPLACEMENT,EA ,4/26/1982,,REPLACEMENT OF BRIDGE NO. 8C-18 ON GOVER ROAD IN SHASTA COUNTY AND JELLYS FERRY ROAD IN TEHAMA CO. THE BRIDGE SPANS BATTLE CREEK WHIC ARY AT THAT POINT. OLD BRIDGE WILL BE LEFT IN PLACE.,https://ceqanet.opr.ca.gov/1982042803,BATTLE CREEK BRIDGE REPLACEMENT,RICHARD CURRY,SHASTA CO           PUBLIC WORKS,N/A,,,,,,,91624656610000,,,,,,,,,,,,No,4/27/1982,5/27/1982,,,"Cultural Resources, Geology/Soils, Transportation, Vegetation",,,,,,,,,,,,,,,,,
1982042953,"Fresno, City of",City of Fresno,,REZONE 25 ACRES TO OFFICE AND COMMERCIAL - DEIR 10083,NOP,4/26/1982,,"REZONE 25 ACRES - 18.3 ACRES TO ACCOMODATE 160,000 SQ FT OF OFFICE SPACE, AND 6.7 ACRES TO PROVIDE 40,000 SQ FT COMMERCIAL.  LOCATED NORTH SIDE OF MAPLE AVENUE.  DEVELOPMENT STANDARDS OF REQUESTED ZONED DISTRICTS COULD ALLOW MORE DEVELOPMENT THAN IS TYPICAL.",https://ceqanet.opr.ca.gov/1982042953,REZONE 25 ACRES TO OFFICE AND COMMERCIAL - DEIR 10083,SCOTT ODELL,FRESNO CITY,N/A,,,,,,,20948813700000,,,,,,,,,,,,No,,6/10/1982,"Commercial, Office",Rezone,"Air Quality, Cumulative Effects, Flood Plain/Flooding, Growth Inducement, Transportation",,,,,,,,,,,,,,,,,
1982043013,Los Angeles County,,,"GENERAL CARGO WHARF/BACKLAND DEVELOPMENT, BERTH 200 B-H",NEG,4/26/1982,,"TWO WHARVES & LUMBER/AUTO TERMINAL. CONSOLIDATION OF THREE SEPARATE LUMBER HANDLING FACILITIES INTO A SINGLE FACILITY (OVERALL CAPACITY REDUCTION FRM 50 TO 350 MILLION BF/YR). LOCATED AT CONSOLIDATED SLIP, NORTHWEST BANK. M-3 ZONE. 34 SMALL PARCELS IN BACKLAND DEVT",https://ceqanet.opr.ca.gov/1982043013,"GENERAL CARGO WHARF/BACKLAND DEVELOPMENT, BERTH 200 B-H",W. CALVIN HURST,"LOS ANGELES HARBOR  DEPARTMENT, PORT OF L.A.",N/A,,,,,,,21351936750000,,,,,,,             80,,,,,No,4/28/1982,5/28/1982,"Industrial, Other",,"Coastal Zone, Public Services, Transportation, Wildfire, Wildlife",,,,,,,,,,,,,,,,,
1982050709,"Los Angeles, City of",City of Los Angeles,,CND-97-82-(C) 16 UNIT APARTMENT AT 1144 PALOS VERDES ST.,NEG,4/26/1982,,"COASTAL DEVELOPMENT PERMIT FOR 16 UNIT APARTMENT COMPLEX ON 0.27 NET ACRES, ZONED R5-1 AT 1144 PALOS VERDES ST BETW 13TH & 17TH ST,SAN PEDRO. DOES NOT COMMUNITY PLAN. POTENTIAL DAMAGE TO ARCHAEOLOGICAL SITE.",https://ceqanet.opr.ca.gov/1982050709,CND-97-82-(C) 16 UNIT APARTMENT AT 1144 PALOS VERDES ST.,DAVID GARRETT,LOS ANGELES CITY    PLANNING DEPT,N/A,,,,,,,21348553940000,,,,,,,              1,,,,,No,5/4/1982,5/31/1982,"Other, Residential","Land Division (Subdivision, etc.)","Coastal Zone, Cultural Resources",,,,,,,,,,,,,,,,,
1982050710,"Los Angeles, City of",City of Los Angeles,,CND-88-82-SUB  TWO SF RESIDENCES AT 9719-21 OAK PASS RD.,NEG,4/26/1982,,"2 LOT PARCEL MAP FOR 2 SINGLE FAMILY RESIDENCES AT 9719- 9721 OAK PASS RD, BETW HUTTON DR & HIGH RIDGE RD, BEL AIR. TOTAL 1.14 NET ACRES, ZONED RE15-1 POTENTIAL LOSS OF SIGNIFICANT TREES, FIRE SERVICES IMPACT, PPOTENTIAL LOSS OF HISTORIC-ARCHAEOLOGICAL SITE.",https://ceqanet.opr.ca.gov/1982050710,CND-88-82-SUB  TWO SF RESIDENCES AT 9719-21 OAK PASS RD.,DAVID GARRETT,LOS ANGELES CITY    PLANNING DEPT,N/A,,,,,,,21348553940000,,,,,,,              1,,,,,No,5/4/1982,5/31/1982,Residential,"Land Division (Subdivision, etc.)","Cultural Resources, Vegetation, Wildfire",,,,,,,,,,,,,,,,,
1982050711,"Los Angeles, City of",City of Los Angeles,,"ND-119-82-ZV: 5 STORY OFFICE/RES. COMPLEX, HOLLYWOOD",NEG,4/26/1982,,"ZONE VARIANCE FOR 5-STORY 27,000 SQ FT OFFICE/RESIDENTIAL COMPLEX IN C2-1 ZONE (LOS ANGELES COUNTY) AND PARKING STRUCTURE(4 LEVELS) IN R1-1 ZONE O NET ACRES. AT 8349 SUNSET BLVD BETW KINGS RD & ROUNDHILL DR",https://ceqanet.opr.ca.gov/1982050711,"ND-119-82-ZV: 5 STORY OFFICE/RES. COMPLEX, HOLLYWOOD",DAVID GARRETT,LOS ANGELES CITY    PLANNING DEPT,N/A,,,,,,,21348553940000,,,,,,,              1,,,,,No,5/4/1982,5/31/1982,"Office, Other, Residential",,"Air Quality, Transportation",,,,,,,,,,,,,,,,,
