SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
1984080117,Los Angeles County,,,"ZONE CHANGE 85-010, TENTATIVE TRACT 43571",EIR,7/30/1987,,PROPOSED DEVELOPMENT OF 564 RESIDENTIAL UNITS ON 277.4 ACRES.,https://ceqanet.opr.ca.gov/1984080117/2,"ZONE CHANGE 85-010, TENTATIVE TRACT 43571",KERWIN CHIH,LOS ANGELES COUNTY DEPARTMENT OF REGIONAL PLANNING,N/A,,,,,,,2139746461,,,Los Angeles,,PATHFINDER/FULLERTON,,            277,,,,,No,7/30/1987,9/14/1987,Residential,"Community Plan, General Plan Amendment, Land Division (Subdivision, etc.), Rezone, Use Permit","Aesthetics, Air Quality, Geology/Soils, Noise, Schools/Universities, Transportation, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1984112606,Mono County,,,JUNE LAKE AREA GENERAL PLAN,NOP,7/30/1987,,PREPARATION OF AN UPDATED GENERAL PLAN,https://ceqanet.opr.ca.gov/1984112606,JUNE LAKE AREA GENERAL PLAN,STEVE FREDERICKSON,MONO COUNTY PLANNING DEPARTMENT,N/A,,,,,,,6199347504,,,Mono,,,,,,,JUNE LAKE,,No,7/30/1987,,,General Plan Amendment,,,,,,,,,,,,,,,,,,
1985030511,"Salinas, City of",City of Salinas,,GREATER SALINAS AREA PLAN AMENDMENTS AND REZONING,NOD,7/30/1987,7/30/1987,AMEND REDEVELOPMENT PLAN,https://ceqanet.opr.ca.gov/1985030511/2,GREATER SALINAS AREA PLAN AMENDMENTS AND REZONING,JESSE ARMENTA,,N/A,,200 LINCOLN AVENUE,,SALINAS,CA,93901,4087587206,,Salinas,Monterey,,,,,,,,,,,,,,,,,,,,,,,Yes,No,No,,Yes,,Yes,,
1986071414,Kern County,,,"Bakerfield Metropolitan (Bena) Sanitary Landfill, Phase 2A (BAKERSFIELD METROPOLITAN LANDFILL )",NOD,7/30/1987,7/30/1987,EVALUATION OF 3 POTENTIAL SITES FOR CONST OF SLD WSTE LNDFL,https://ceqanet.opr.ca.gov/1986071414/3,Draft Supplemental Environmental Impact Report For The Bakersfield Metropolitan (Bena) SLF,ALEX SEBASTIAN,KERN COUNTY PLANNING,N/A,,1600 NORRIS ROAD,,BAKERSFIELD,CA,93308,8058612481,,Bakersfield,Kern,,,,,, 58, CALIENTE CREEK,,,,,,,,,,,,,,,,Yes,Yes,No,,Yes,,Yes,,
1986122303,"Menlo Park, City of",City of Menlo Park,,DOWNTOWN PARKING STRUCTURES,EIR,7/30/1987,,CONSTRUCTION OF 3-4 PARKING STRUCTURES TO BE BUILT OVER THE EXISTING SURFACE PARKING PLAZAS MENT DISTRICT AND CONSTRUCTED WITH PROJECT WILL BE BUILT IN 2 STRUCTURES TO BE CONSTRUCTED IN THE NEXT 3 YEARS AND THE LAST 2 AS THE DEMAND FOR ADDITIONAL PARKING MATERIALIZES.,https://ceqanet.opr.ca.gov/1986122303/2,DOWNTOWN PARKING STRUCTURES,AL MORALES,MENLO PARK CITY,N/A,,,,,,,4158583420,,Menlo Park,San Mateo,,OAK GROVE AVENUE & EL CAMINO REAL,,,,82,,,No,7/30/1987,8/28/1987,Transportation,"Rezone, Specific Plan","Aesthetics, Air Quality, Cultural Resources, Cumulative Effects, Economics/Jobs, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Noise, Public Services, Transportation, Vegetation",,,,,,,,,,,,,,,,,
1987031711,"Redding, City of",City of Redding,,115KV WEST LOOP TRANSMISSION LINE,EIR,7/30/1987,,PROPOSAL TO CONSTRUCT 10-15 MILES OF OVERHEAD TRANSMISSION LINE WITH A 12KV UNDERBUILD IN W. REDDING. THE LINE WILL USE SINGLE POLE TYPE STRUCTURES. ELECT ALSO BE CONSTRUCTED TO CONNECT THE WEST LOOP TO THE CITY'S ELECTRIC SYSTEM. ALSO 115KV/12KV DISTRIBUTION SUBSTATIONS IN THE STUDY AREA FOR DISTRIBUTION,https://ceqanet.opr.ca.gov/1987031711,115KV WEST LOOP TRANSMISSION LINE,LARRY MORGAN,REDDING CITY PLANNING DEPARTMENT,N/A,,,,,,,9162254020,,Redding,Shasta,,,,,,299W/273,SACTO RIVER+++,BENTON/RDNG SKY,No,7/30/1987,9/14/1987,Power,,"Aesthetics, Agriculture and Forestry Resources, Air Quality, Cultural Resources, Economics/Jobs, Geology/Soils, Land Use/Planning, Noise, Public Services, Vegetation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1987033105,Siskiyou County,,,HELSAPLE/HELSAPLE ZONE CHANGE /LOG MILL & LUMBER SALES,NOD,7/30/1987,7/30/1987,REZONE 8.8 ACRES FOR LOG MILLING/LUMBER SALES FACILITY,https://ceqanet.opr.ca.gov/1987033105/2,HELSAPLE/HELSAPLE ZONE CHANGE /LOG MILL & LUMBER SALES,ROBERT W. SELLMAN,SISKIYOU COUNTY,N/A,,PO BOX 1085,,YREKA,CA,96097,916/842-3531X242,,,Siskiyou,,,,,8-47-04,96,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,,
1987041406,Siskiyou County,,,WILSON ZONE CHANGE 87-05/R-A TO PD/ 1.7 AC / HORNBROOK,NOD,7/30/1987,7/30/1987,REZONE 1.7 ACRES OF 5.76 ACRE PARCEL/STORES & FILLING STAT,https://ceqanet.opr.ca.gov/1987041406/2,WILSON ZONE CHANGE 87-05/R-A TO PD/ 1.7 AC / HORNBROOK,ROBERT W. SELLMAN,,N/A,,PO BOX 1085,,YREKA,CA,96097,916/842-3531X242,,,Siskiyou,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,,
1987042223,U.S. Postal Service,,,SAN DIEGO GENERAL MAIL FACILITY EXPANSION,EA ,7/30/1987,,"THE U.S. POSTAL SERVICE PROPOSES TO EXPAND THE SAN DIEGO GENERAL MAIL FACILITY FROM ITS PRESENT SIZE OF 352,000 SQ FT TO APPROXIMATELY 550,000 SQ",https://ceqanet.opr.ca.gov/1987042223,SAN DIEGO GENERAL MAIL FACILITY EXPANSION,STEVEN STIELSTRA,US POSTAL SERVICE - REAL ESTATE DIVISION,N/A,,,,,,,4157424661,,San Diego,San Diego,,BARNETT ST/MIDWAY DR,,,,"1,I-8",,,No,7/30/1987,8/28/1987,Other,,"Agriculture and Forestry Resources, Air Quality, Cultural Resources, Flood Plain/Flooding, Geology/Soils, Noise, Transportation, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1987042705,Buckeye Union School District,,,BAR J RANCH SCHOOL SITE,NEG,7/30/1987,,CONSTRUCTION OF A PUBLIC ELEMENTARY SCHOOL TO HOUSE GRADE K-6 WITH APPROXIMATELY 550 PUPILS.,https://ceqanet.opr.ca.gov/1987042705/2,BAR J RANCH SCHOOL SITE,LYLE GRAF,BUCKEYE UNION SCHOOL DISTRICT,N/A,,,,,,, 677-2261,,,El Dorado,,,,             10,,50,,,No,7/30/1987,8/21/1987,Educational,,,,,,,,,,,,,,,,,,,
1987072708,Kern County,,,DELANO COMMUNITY CULTURAL CENTER RENOVATION,NEG,7/30/1987,,RENOVATION AND EXPANSION OF COMMUNITY CENTER .,https://ceqanet.opr.ca.gov/1987072708,DELANO COMMUNITY CULTURAL CENTER RENOVATION,VINCE ZARAGOZA,KERN COUNTY,N/A,,,,,,,8058612041,,Delano,Kern,,,,              2,,,,,No,7/30/1987,8/28/1987,,,,,,,,,,,,,,,,,,,,
1987072820,Humboldt Bay Harbor,,,WOODLEY ISLAND MAINTENANCE DREDGING/SLURRY PIPELINE,NEG,7/30/1987,,"DREDGE ABOUT 140,000 CU YDS OF MATERIAL FROM THE WOODLEY ISLAND MARINA. THE MATERIAL WILL BE DREDGED BY CUTTERHEAD SUCTION DREDGE AND TRANSPORTED AS BAY BY PIPELINE TO THE BEACH DISPOSAL SITE ON THE NORTH SPIT THIS IS A MAINTENANCE DREDGING PROJECT.",https://ceqanet.opr.ca.gov/1987072820,WOODLEY ISLAND MAINTENANCE DREDGING/SLURRY PIPELINE,JACK B. ALDERSON,HUMBOLDT BAY HARBOR RCD,N/A,,,,,,,7074430801,,Eureka,Humboldt,,,,,,255,HUMBOLDT BAY,MURRAY FIELD,No,7/30/1987,8/28/1987,Other,,"Aesthetics, Coastal Zone, Cultural Resources, Noise, Vegetation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1987072828,"Education, Department of",Department of Education,,PROPOSAL TO TRANSFER TERRITORY FROM CHICO TO DURHAM USD,NEG,7/30/1987,,PROPOSED NEG DEC ON EIR IN THE TRANSFER OF TERRITORY FROM CHICO TO DURHAM UNIFIED SCHOOL DISTRICT.,https://ceqanet.opr.ca.gov/1987072828,PROPOSAL TO TRANSFER TERRITORY FROM CHICO TO DURHAM USD,TONY TURCOTTE,CA ST EDUCATION DEPARTMENT,N/A,,,,,,,9163248988,,Chico,Butte,,,,,,,,,No,7/31/1987,8/31/1987,Educational,,"Schools/Universities, Transportation",,,,,,,,,,,,,,,,,
1987072829,Marin County,,,MARCUS DESIGN REVIEW AND VARIANCE,NEG,7/30/1987,,CONSTRUCTION OF A NEW DUPLEX STRUCTURE ON AN EXISTING SUB- STANDARD SIZED LOT. VARIANCE FOR THE RELIEF FROM SETBACK STANDARDS. TIDELANDS FINDINGS INCL,https://ceqanet.opr.ca.gov/1987072829,MARCUS DESIGN REVIEW AND VARIANCE,RICK BORGWARDT,MARIN COUNTY PLANNING DEPARTMENT,N/A,,,,,,,4154996269,,Tiburon,Marin,,MAR EAST DRIVE,,,59-204-14,101,,,No,7/31/1987,8/31/1987,Residential,,"Aesthetics, Air Quality, Coastal Zone, Cultural Resources, Cumulative Effects, Economics/Jobs, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hazards & Hazardous Materials, Hydrology/Water Quality, Noise, Public Services, Septic System, Sewer Capacity, Social, Solid Waste, Transportation, Vegetation, Wetland/Riparian, Wildfire, Wildlife",,,,,,,,,,,,,,,,,
1987072922,"Los Angeles, City of",City of Los Angeles,,WESTERN DIST. REFUSE COLLECTION YARD - EMPLOYEE PARKING,NEG,7/30/1987,,CONSTRUCTION OF A TWO-STORY PARKING STRUCTURE. REFUSE COLLECTION TRUCKS WILL PARK ON THE LOWER LEVEL AND EMPLOYEES OF THE YARD WILL PARK ON,https://ceqanet.opr.ca.gov/1987072922,WESTERN DIST. REFUSE COLLECTION YARD - EMPLOYEE PARKING,ROBERT ALPERN,LOS ANGELES CITY BUREAU OF SANITATION,N/A,,,,,,,2134857594,,Los Angeles,Los Angeles,,GRANGE AVE/GRANVILLE,,,,"I-10,I-405",,,No,7/30/1987,8/28/1987,Other,,"Aesthetics, Air Quality, Flood Plain/Flooding, Geology/Soils, Noise, Transportation",,,,,,,,,,,,,,,,,
1987072923,"Los Angeles, City of",City of Los Angeles,,CENTRAL VALLEY DIST. REFUSE COLLECTION SERVICE FACILITY,NEG,7/30/1987,,"CONSTRUCTION OF A 135 TRUCK CAPACITY REFUSE COLLECTION DISRICT YARD AND RELATED SUPPORT FACILITIES, INCLUDING A STREET SWEEPER REPAIR FACILITY, VEHICLE DRIVER TRAINING CENTER, AND A AN ABANDONED VEHICLE STORAGE AREA.",https://ceqanet.opr.ca.gov/1987072923,CENTRAL VALLEY DIST. REFUSE COLLECTION SERVICE FACILITY,ROBERT ALPERN,LOS ANGELES CITY BUREAU OF SANITATION,N/A,,,,,,,2134857594,,Los Angeles,Los Angeles,,SAN FERNANDO RD/BRANFORD ST,,,,"I-5,I-210",,,No,7/30/1987,8/28/1987,Waste Treatment,,"Aesthetics, Air Quality, Flood Plain/Flooding, Geology/Soils, Noise, Transportation, Vegetation",,,,,,,,,,,,,,,,,
1987080273,"Thousand Oaks, City of",City of Thousand Oaks,,"TENTATIVE TRACT 4252-TRIUNFO HILLS, EIR #245",NOD,7/30/1987,7/30/1987,CONST OF SINGLE FAM RES SUBDIVISION,https://ceqanet.opr.ca.gov/1987080273,"TENTATIVE TRACT 4252-TRIUNFO HILLS, EIR #245",GREGORY P. SMITH,,N/A,,401 WEST HILLCREST DRIVE,,THOUSAND OAKS,CA,91360,8054968604,,Thousand Oaks,Ventura,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1987080274,"Resources Agency, The",The Resources Agency,,BOTTLE ROCK POWERPLANT SOUND PARTITIONS,NOE,7/30/1987,7/30/1987,ERECT SOUND PARTITIONS IN SERVICE BAY AREA OF POWERPLANT,https://ceqanet.opr.ca.gov/1987080274,BOTTLE ROCK POWERPLANT SOUND PARTITIONS,DALE E. MARTFELD,,N/A,,1416 9TH STREET,,SACRAMENTO,CA,95814,9164455498,,,Lake,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
