SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
1984100305,Los Angeles County,,,CONDITIONAL USE PERMIT NO 2564,EIR,3/6/1985,,PROPOSED DEVELOPMENT OF A WIND ENERGY FACILITY WITH 800 WIND TURBINES ON 3500 ACRES. DEPENDENT ON TOTAL NUMBER OF GENER,https://ceqanet.opr.ca.gov/1984100305/2,CONDITIONAL USE PERMIT NO 2564,KERWIN CHIH,LOS ANGELES COUNTY,N/A,,,,,,,2139746461,,Palmdale,Los Angeles,,ELIZEBETH LAKE RD,,"          3,500",,,,,No,3/6/1985,4/19/1985,Power,Use Permit,"Aesthetics, Flood Plain/Flooding, Geology/Soils, Noise, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1984100320,"Thousand Oaks, City of",City of Thousand Oaks,,AMENDMENT NO 1 TO SPECIFIC PLAN NO 7,EIR,3/6/1985,,"AMEND APPROVED SPECIFIC PLAN TO INCREASE INDUSTRIAL ACRE- AGE BY 150 ACRES, REDUCE RESIDENTIAL BY 170 ACRES, ADD A GOLF COURSE RESERVE, HOTEL SITE, A SCHOOL  AND PARK SITE LD BE REDUCED FROM 1851 TO 347",https://ceqanet.opr.ca.gov/1984100320/2,AMENDMENT NO 1 TO SPECIFIC PLAN NO 7,JOHN PRESCOTT,THOUSAND OAKS CITY,N/A,,,,,,,8054978611,,Thousand Oaks,Ventura,,RANCHO CONEJO BLVD.,,"          1,862",,101,,,No,3/6/1985,4/5/1985,"Commercial, Industrial, Residential","General Plan Amendment, Specific Plan","Aesthetics, Air Quality, Cultural Resources, Cumulative Effects, Economics/Jobs, Flood Plain/Flooding, Geology/Soils, Hydrology/Water Quality, Noise, Public Services, Schools/Universities, Sewer Capacity, Social, Solid Waste, Transportation, Wildfire, Wildlife",,,,,,,,,,,,,,,,,
1984100320,"Thousand Oaks, City of",City of Thousand Oaks,,AMENDMENT NO 1 TO SPECIFIC PLAN NO 7,OTH,3/6/1985,,"AMEND APPROVED SPECIFIC PLAN TO INCREASE INDUSTRIAL ACRE- AGE BY 150 ACRES, REDUCE RESIDENTIAL BY 170 ACRES, ADD A GOLF COURSE RESERVE, HOTEL SITE, A SCHOOL  AND PARK SITE LD BE REDUCED FROM 1851 TO 347",https://ceqanet.opr.ca.gov/1984100320/3,AMENDMENT NO 1 TO SPECIFIC PLAN NO 7,JOHN PRESCOTT,THOUSAND OAKS CITY,N/A,,,,,,,8054978611,,Thousand Oaks,Ventura,,RANCHO CONEJO BLVD.,,"          1,862",,101,,,No,3/6/1985,4/5/1985,"Commercial, Industrial, Residential","General Plan Amendment, Specific Plan","Aesthetics, Air Quality, Cultural Resources, Cumulative Effects, Economics/Jobs, Flood Plain/Flooding, Geology/Soils, Hydrology/Water Quality, Noise, Public Services, Schools/Universities, Sewer Capacity, Social, Solid Waste, Transportation, Wildfire, Wildlife",,,,,,,,,,,,,,,,,
1984102902,Kern County,,,ZONE CHANGE CASE NO. 29 MAP NO. 198/KERN COUNTY,NOP,3/6/1985,,APPLICANT PROPOSES TO ESTABLISH A WIND FARM ON 47 ACRES AND ACCESSORY BUILDINGS.  WATER WILL BE PROVIDED BY TRUCK AND SEWAGE DISPOSAL BY PORTA,https://ceqanet.opr.ca.gov/1984102902/2,ZONE CHANGE CASE NO. 29 MAP NO. 198/KERN COUNTY,MARK S. KIELTY,KERN COUNTY,N/A,,,,,,,8058712615,,,,,,,             47,,,,,No,3/6/1985,4/15/1985,Power,Rezone,"Agriculture and Forestry Resources, Cultural Resources, Cumulative Effects, Flood Plain/Flooding, Geology/Soils, Hydrology/Water Quality, Land Use/Planning, Noise, Vegetation, Wildfire, Wildlife",,,,,,,,,,,,,,,,,
1984121816,"Burlingame, City of",City of Burlingame,,"BAYFRONT BIKEWAY PROJECT,BURLINGAME",NEG,3/6/1985,,"8 FT BIKEWAY,2 FT SHOULDERS AROUND EXISTING BIRD SANCTUARY, WILL CONNECT TO EXISTING BIKEWAYS TO NORTH AND SOUTH,LOCATE D IN BCDC JURISDICTION WILL CONNECT THE EXISTING PEDESTRIAN/BIKEWAY BRIDGE TO THE SOUTH AND THE PROPOSED PATHWAY AND LEVEE ALONG THE BAY FRON TAGE TO THE NORTH",https://ceqanet.opr.ca.gov/1984121816/2,"BAYFRONT BIKEWAY PROJECT,BURLINGAME",MARGARET MONROE,BURLINGAME CITY,N/A,,,,,,,4153428931,,Burlingame,San Mateo,,BAYSHORE HIGHWAY/,,,,101,SAN FR,SFO,No,3/6/1985,4/5/1985,Recreational,,Vegetation,,,,,,,,,,,,,,,,,
1985011403,Pollock Pines Unified School District,,,KINGSWOOD SCHOOL SITE/EL DORADO CO,NOD,3/6/1985,3/6/1985,CONST OF NEW INTERMEDIATE SCHOOL,https://ceqanet.opr.ca.gov/1985011403/2,KINGSWOOD SCHOOL SITE/EL DORADO CO,DR WILLIAM KRAMER,POLLOCK PINES       UNIFIED SCHOOL DISTRICT,N/A,,,,POLLOCK PINES,CA,,9166445416,,,El Dorado,,,,,42-01-27,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1985012211,Hollister School District,,,"K-6 ELEMENTARY SCHOOL,SAN BENITO CO",NOD,3/6/1985,3/6/1985,CONST K-6 ELEM SCH ON 12.74 ACRS,https://ceqanet.opr.ca.gov/1985012211/2,"K-6 ELEMENTARY SCHOOL,SAN BENITO CO",JOHN T IVANCOVICH,,N/A,,761 SOUTH ST,,HOLLISTER,CA,,4086373781,,Hollister,,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,,
1985012905,"Gonzales, City of",City of Gonzales,,"WINERY EXPANSION,GONZALES",EIR,3/6/1985,,"FACILITIES EXPANSION FOR STORAGE,BOTTLING AND PACKAGING,OF WINE",https://ceqanet.opr.ca.gov/1985012905,"WINERY EXPANSION,GONZALES",DENISE DUFFY,GONZALES CITY,N/A,,,,,,,4086752321,,Gonzales,Monterey,,ALTA ST,,,,101,,,No,3/6/1985,4/5/1985,Other,,"Aesthetics, Air Quality, Cultural Resources, Flood Plain/Flooding, Geology/Soils, Noise, Public Services, Vegetation",,,,,,,,,,,,,,,,,
1985030412,Fresno County,,,CONDITIONAL USE PERMIT NO. 2140/FRESNO COUNTY,NEG,3/6/1985,,"2,000 SQ FOOT SLAUGHTER HOUSE LOCATED ON 8.9 ACRE PARCEL.  APPROX 300 ANIMALS WOULD BE PROCESSED ON A CUSTOM BASIS.",https://ceqanet.opr.ca.gov/1985030412,CONDITIONAL USE PERMIT NO. 2140/FRESNO COUNTY,RICHARD S. GILBERT,FRESNO COUNTY,N/A,,,,,,,2094535010,,,Fresno,,CHERRY AND CENTRAL,,              9,329-050-54,41,,,No,3/6/1985,3/27/1985,,Use Permit,"Septic System, Transportation",,,,,,,,,,,,,,,,,
1985030515,Butte County,,,"CHICO IRON WORKS,USE PERMIT CHICO",NEG,3/6/1985,,USE PERMIT TO ALLOW EXPANSION OF AN EXISTING 700 SQ FT AND 5000 SQ FT OF OFFICE/IRON FABRICATION TO 1856 SQ FT AND 231 24 SQ FT IN CHICO,https://ceqanet.opr.ca.gov/1985030515,"CHICO IRON WORKS,USE PERMIT CHICO",LAURA TUTTLE,BUTTE CO PLNG DEPT,N/A,,,,,,,9165344601,,Chico,Butte,,,,,43-20-05,32,,,No,3/7/1985,4/5/1985,Industrial,Use Permit,"Flood Plain/Flooding, Hazards & Hazardous Materials, Land Use/Planning, Noise, Transportation",,,,,,,,,,,,,,,,,
1985030615,Ventura County,,,"OXNARD AIRPORT MASTER PLAN, VENTURA COUNTY",NOP,3/6/1985,,IMPROVEMENT OF EXISTING AIRPORT; REMOVAL OF 756 FOOT DISPLACED THRESHHOLD; NEW PARALLEL TAXIWAY; AIRCRAFT PARKING AND AIRCRAFT STORAGE; IMPR AVIGATION EASEMENTS; ACQUIRE EXTENDED RUNWAY SAFETY AREA; AND PROVIDE TAXIWAY LIGHTS ON SOUTH SIDE. PROJECT IS LOCATED AT OXNARD AIRPORT IN VENTU,https://ceqanet.opr.ca.gov/1985030615,"OXNARD AIRPORT MASTER PLAN, VENTURA COUNTY",THOMAS W. FITZWATER,VENTURA COUNTY DEPARTMENT OF AIRPORTS,N/A,,,,,,,7146418042,,Oxnard,Ventura,,,,,,,,OXNARD,No,3/6/1985,4/5/1985,"Other, Transportation",Master Plan,"Aesthetics, Agriculture and Forestry Resources, Air Quality, Cultural Resources, Cumulative Effects, Economics/Jobs, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Noise, Public Services, Transportation, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1985030952,"Parks and Recreation, Department of",California Department of Parks and Recreation,,PARKING LOT AND ROAD REPAIR,NOE,3/6/1985,3/6/1985,REMOVE SAND FROM EXISTING PARKING LOT REALIGN LOS CRUCES RD SECTION 15301 CLASS 1,https://ceqanet.opr.ca.gov/1985030952,PARKING LOT AND ROAD REPAIR,JAMES M DOYLE,CA STATE DEP,N/A,,P.O. BOX 2390,,SACRAMENTO,CA,95811,9163246421,,,Santa Barbara,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1985030953,"Parks and Recreation, Department of",California Department of Parks and Recreation,,TRAIL IMPROVEMENTS,NOE,3/6/1985,3/6/1985,"PLACE ROCK FILL, ROAD EMBANKMENTS, COMPACTED AGGREGATE SECTION 15304 CLASS 4",https://ceqanet.opr.ca.gov/1985030953,TRAIL IMPROVEMENTS,JAMES M DOYLE,CA STATE DEP,N/A,,P.O. BOX 2390,,SACRAMENTO,CA,95811,9163246421,,,San Joaquin,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1985030954,"Parks and Recreation, Department of",California Department of Parks and Recreation,,RELOCATION OFFICE,NOE,3/6/1985,3/6/1985,RELOCATION REGIONAL HEADQUARTERS TO EXISTING OFFICE BLDG SECTION 15301 CLASS 1,https://ceqanet.opr.ca.gov/1985030954,RELOCATION OFFICE,JAMES M DOYLE,,N/A,,P.O. BOX 2390,,SACRAMENTO,CA,95811,9163246421,,San Diego,,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
