SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
1997092068,"San Francisco, City and County of",City and County of San Francisco,,Case No. 96.771E - Mission Bay Redevelopment Plans,EIR,4/9/1998,,ESTABLISHMENT OF TWO REDEVELOPMENT AREAS (MISSION BAY AND MISSION BAY SOUTH).,https://ceqanet.opr.ca.gov/1997092068/2,Case No. 96.771E - Mission Bay Redevelopment Plans,PAUL DEUTSCH,SAN FRANCISCO PLANNING DEPT.,N/A,,,,,,,4155586383,,San Francisco,San Francisco,,,,,,101/280,,,No,4/9/1998,5/26/1998,,,,,,,,,,,,,,,,,,,,
1997112070,"Mendota, City of",City of Mendota,,CORRECTIONS CORPORATION OF AMERICA MENDOTA PRISON,EIR,4/9/1998,,CONSTRUCTION & OPERATION OF A 1550 BED MEDIUM SECURITY PRISON APPROX. 1 MILE SOUTH OF MENDOTA. INCLUDES PROPOSED ANNEXATION OF 482 ACRES; 247 ACRES NECESSARY FOR PRISON.,https://ceqanet.opr.ca.gov/1997112070/2,CORRECTIONS CORPORATION OF AMERICA MENDOTA PRISON,ALAN J. BENGYEL,CITY OF MENDOTA,N/A,,,,,,,2096553291,,Mendota,Fresno,,"DERRICK AVE., PANOCHE RD.",,,,,,,No,4/9/1998,5/26/1998,,,,,,,,,,,,,,,,,,,,
1998021014,"Parks and Recreation, Department of",California Department of Parks and Recreation,,CALIFORNIA CITRUS STATE HISTORIC PARK SESPE RANCH BUNKHOUSE,EIR,4/9/1998,,RELOCATION OF THE SESPE RANCH BUNKHOUSE,https://ceqanet.opr.ca.gov/1998021014/2,CALIFORNIA CITRUS STATE HISTORIC PARK SESPE RANCH BUNKHOUSE,ROBIN ETTINGER,CALIFORNIA DEPARTMENT OF PARKS AND RECREATION,N/A,,,,,,,9166539868,,Riverside,Riverside,,JACKSON AVENUE,,,,,,,No,4/9/1998,5/26/1998,,,,,,,,,,,,,,,,,,,,
1998031007,"Fillmore, City of",City of Fillmore,,AMENDMENT NO.1 TO THE REDEVELOPMENT PLAN/CENTRAL CITY REDEV.,EIR,4/9/1998,,PRIMARY OBJECTIVE OF THE REDEVELOPMENT PLAN IS TO ELIMINATE "BLIGHT" CONDITIONS IN THE CITY,https://ceqanet.opr.ca.gov/1998031007/2,AMENDMENT NO.1 TO THE REDEVELOPMENT PLAN/CENTRAL CITY REDEV.,CHARLES KOVAC,THE CITY OF FILMORE REDEVELOPMENT AGENCY,N/A,,,,,,,7142839334,,Fillmore,Ventura,,,,,,,,,No,4/9/1998,5/26/1998,,,,,,,,,,,,,,,,,,,,
1998041044,San Mateo County,,,COLMA STEPS BART ACCESS - COUNTY OF SAN MATEO,NEG,4/9/1998,,CONSTRUCTION OF A STAIRWAY TO CONNECT THE COLMA BART STATION TO A "KISS AND RIDE" DROP OFF POINT ON EL CAMINO REAL.,https://ceqanet.opr.ca.gov/1998041044,COLMA STEPS BART ACCESS - COUNTY OF SAN MATEO,LAURA THOMPSON,COUNTY OF SAN MATEO-PLANNING AND BUILDING DIVISION,N/A,,,,,,,4153634161,,Colma,San Mateo,,B STREET/ EL CAMINO REAL,,,008-122-010,,,,No,4/9/1998,5/8/1998,,,,,,,,,,,,,,,,,,,,
1998041045,"Oceanside, City of",City of Oceanside,,MOSSY NISSAN CAR DEALERSHIP PROJECT,NEG,4/9/1998,,PROPOSED CONSTRUCTION OF A NEW CAR DEALERSHIP ON A 10.2,https://ceqanet.opr.ca.gov/1998041045,MOSSY NISSAN CAR DEALERSHIP PROJECT,JERRY HITTLEMAN,CITY OF OCEANSIDE,N/A,,,,,,,7609664783,,Oceanside,San Diego,,HAYMAR DR. AND COLLEGE BLVD.,,,165-350-33,,,,No,4/9/1998,5/8/1998,,,,,,,,,,,,,,,,,,,,
1998041046,San Diego County Air Pollution Control District,,,1998 REGIONAL AIR QUALITY STRATEGY REVISION,EIR,4/9/1998,,"1998 REVISION TO THE REGIONAL AIR QUALITY STRATEGY. REFLECTS NEW INFO ON CONTROL EFFECTIVENESS, COSTS, AND",https://ceqanet.opr.ca.gov/1998041046,1998 REGIONAL AIR QUALITY STRATEGY REVISION,CARL SELNICK,SAN DIEGO COUNTY AIR POLLUTION CONTROL DIST.,N/A,,,,,,,6196943338,,,,,,,,,,,,No,4/9/1998,5/26/1998,,,,,,,,,,,,,,,,,,,,
1998041047,Fresno Metropolitan Flood Control District,,,COPPER AVENUE EXTENSION,CON,4/9/1998,,TWO-LANE RESTRICTED ACCESS ROAD FOR ALL-WEATHER ACCESS TO PROPERTY ON BIG DRY CREEK RESERVOIR.  3 LEVEES WILL,https://ceqanet.opr.ca.gov/1998041047,COPPER AVENUE EXTENSION,DARREN COUSINEAU,FRESNO METRO FLOOD CONTROL DIST.,N/A,,,,,,,2094563292,,Clovis,Fresno,,"COPPER AVE., CARSON AVE.",,,,SR 168,,,No,4/9/1998,,,,,,,,,,,,,,,,,,,,,
1998042023,Tuolumne County,,,PETERS TENTATIVE PARCEL MAP 98T-4,NEG,4/9/1998,,TENTATIVE PARCEL MAP 98T-4 TO DIVIDE A 162.9 ACRE PARCEL INTO TWO PARCELS.,https://ceqanet.opr.ca.gov/1998042023,PETERS TENTATIVE PARCEL MAP 98T-4,MIKE LAIRD,TUOLUMNE COUNTY PLANNING DEPARTMENT,N/A,,,,,,,2095335611,,,Tuolumne,,"FERRETTI RD., CLEMENTS RD.",,,66-220-81,,,PINE MOUNTAIN L,No,4/9/1998,5/8/1998,,,,,,,,,,,,,,,,,,,,
1998042024,"Hayward, City of",City of Hayward,,Downtown Hayward Redevelopment Plan Amendment,NOP,4/9/1998,,"THE CITY OF HAYWARD HAS ADOPTED, AND THE HAYWARD REDEVELOP- MENT AGENCY IS CURRENTLY IMPLEMENTING, THE DOWNTOWN HAYWARD REDEVELOPMENT PLAN. PROPOSES TO ADD A TOTAL OF 370 ACRES TO THE EXISTING REDEVELOPMENT AREA BOUNDARY. ADDED AREA ALSO INCLUDES TO PARKS, AMTRAK STATION, RESIDENTIAL USES.",https://ceqanet.opr.ca.gov/1998042024,Amendment to the Downtown Hayward Redevelopment Plan,MARC FONTES,HAYWARD REDEVELOPMENT AGENCY,N/A,,,,,,,5105834262,,Hayward,Alameda,,"A ST., YOLO ST., EL DORADO AVE.",,,,"I-880,580",,,No,4/9/1998,5/8/1998,,,,,,,,,,,,,,,,,,,,
1998100296,"Anaheim, City of",City of Anaheim,,ANAHEIM TECHNOLOGY CENTER,NOD,4/9/1998,4/9/1998,"THE CITY WILL CONSTRUCT PUBLIC INFRASTRUCTURE IMPROVEMENTS PURSUANT TO THE U.S. DEPARTMENT OF COMMERCE, ECONOMIC DEVELOPMENT ADMINISTRATION (EDA) ECONOMIC ADJUSTMENT CON- STRUCTION GRANT RELATED TO THE PROPERTY IN THE ACMOUNT OF $1.3 MILLION.",https://ceqanet.opr.ca.gov/1998100296,ANAHEIM TECHNOLOGY CENTER,ROBERT T GORSEN JR.,ANAHEIM REDEVELOPMENT AGENCY,N/A,,"201 S. ANAHEIM BLVD., #1003",,ANAHEIM,CA,92805,714-765-4300-4809,,Anaheim,Orange,,,,,,,,,,,,,,,,,,,,,,,No,Yes,No,,,,,Yes,
1998100297,Romoland School District,,,PLANNED ADMIN/MAINT COMPLEX AT 26900 LEON ROAD,NOD,4/9/1998,4/9/1998,"PLANNED ADMIN/MAINT COMPLEX WILL HOUSE ADMINISTRATIVE, MAINTENANCE, SUPPORT STAFF, THE GOVERNING BOARD AND OTHER COMMUNITY GROUPS MAY MEET IN MEETING SPACE PROVIDED.",https://ceqanet.opr.ca.gov/1998100297,PLANNED ADMIN/MAINT COMPLEX AT 26900 LEON ROAD,ROLAND SKUMAWITZ,ROMOLAND SCHOOL DISTRICT,N/A,,27784 HIGHWAY 74,,ROMOLAND,CA,92585,9099282900,,,Riverside,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,Yes,
1998109883,"Oxnard, City of",City of Oxnard,,HISTORICAL ENHANCEMENT & REVITALIZATION OF OXNARD,NOD,4/9/1998,4/9/1998,INVOLVES THE FORMATION OF A NEW REDEVELOPMENT PROJECT AREA THIS PLAN AUTHORIZES USE OF FINANCIAL AND LEGAL MECHANISMS FOR ADDRESSING BLIGHTING FACTORS IN THE PROJECT AREA.,https://ceqanet.opr.ca.gov/1998109883,HISTORICAL ENHANCEMENT & REVITALIZATION OF OXNARD,RICHARD J. MAGGIO,COMMUNITY OF DEV. COMMISSION,N/A,,305 WEST THIRD STREET,,OXNARD,CA,93030,8053857853,,Oxnard,Ventura,,,,,,,,,,,,,,,,,,,,,,,Yes,Yes,No,,Yes,,Yes,Yes,
1998109884,"Caltrans, Planning","California Department of Transportation, Headquarters",,ROUTE 168 BETWEEN TEMPERANCE AVENUE & SHEPHERD AVENUE,NOD,4/9/1998,4/9/1998,CONSTRUCT A FOUR-LANE EXPRESSWAY ON THE ADOPTED ALIGNMENT IN THE ROUTE 168 CORRIDOR FROM 0.4 MILE EAST OF TEMPERANCE AV.TO 0.4 MILE EAST OF SHEPHERD AV.,https://ceqanet.opr.ca.gov/1998109884,ROUTE 168 BETWEEN TEMPERANCE AVENUE & SHEPHERD AVENUE,CARRIE BROWN,CA DEPT. OF TRANSPORTATION,N/A,,1120 N STREET,,SACRAMENTO,CA,95814,2094884315,,,Fresno,,,,,,,,,,,,,,,,,,,,,,,Yes,Yes,No,,Yes,,Yes,Yes,
1998109887,California State University Board of Trustees,California State University Board of Trustees,,SIERRA MADRE (#113) TOWER 0 ROOF REPLACEMENT-DRF 97-006,NOE,4/9/1998,4/9/1998,"THE PROJECT CONSISTS OF REMOVAL AND REPLACEMENT OF APPROXIMATELY 5,640 SQ.FT. OF ROOF WITH NEW INSTALLATION AND INSULATION OF SINGLE PLY ROOF SYSTEM ON TOWER O.",https://ceqanet.opr.ca.gov/1998109887,SIERRA MADRE (#113) TOWER 0 ROOF REPLACEMENT-DRF 97-006,BONNIE J. LOWE,THE TRUSTEES OF THE CSU,N/A,,P.O. BOX 3502,,SEAL BEACH,CA,90740-7502,3109859487,,Seal Beach,San Luis Obispo,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1998109901,California State University Board of Trustees,California State University Board of Trustees,,INFRASTRUCTURE IMPROVEMENTS,NOE,4/9/1998,4/9/1998,INSTALLATION OF NEW HOT WATER PIPING,https://ceqanet.opr.ca.gov/1998109901,INFRASTRUCTURE IMPROVEMENTS,DEBBIE ASTONE,THE TRUSTEES OF THE CALIFORNIA STATE UNIVERSITY,N/A,,PO BOX 3502,,SEAL BEACH,CA,90740-7502,5629859487,,Fresno,Fresno,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1998109918,"Public Health, Department of",California Department of Public Health,CDPH,DRILL NEW DOMESTIC WATER SUPPLY WELL - CAPITAL WELL #22,NOE,4/9/1998,4/9/1998,ADD TO DOMESTIC WATER SUPPLY.,https://ceqanet.opr.ca.gov/1998109918,DRILL NEW DOMESTIC WATER SUPPLY WELL - CAPITAL WELL #22,JESS MOREHOUSE,DEPARTMENT OF HEALTH SERVICES-OFFICE OF DRINKING WATER,N/A,,"8488 JACKSON ROAD, SUITE 120",,SACRAMENTO,CA,95826,9162293141,,Rancho Cordova,Sacramento,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1998109919,"Public Health, Department of",California Department of Public Health,CDPH,DRILL NEW DOMESTIC WATER SUPPLY WELL - CAPITAL WELL #23,NOE,4/9/1998,4/9/1998,ADD TO DOMESTIC WATER SUPPLY.,https://ceqanet.opr.ca.gov/1998109919,DRILL NEW DOMESTIC WATER SUPPLY WELL - CAPITAL WELL #23,JESS MOREHOUSE,DEPARTMENT OF HEALTH SERVICES-OFFICE OF DRINKING WATER,N/A,,"8488 JACKSON ROAD, SUITE 120",,SACRAMENTO,CA,95826,9162293141,,Rancho Cordova,Sacramento,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1998109923,"Forestry and Fire Protection, Department of",California Department of Forestry and Fire Protection,CAL FIRE,CALIFORNIA DEPARTMENT OF FORESTRY AND FIRE PROTECTION,NOE,4/9/1998,4/9/1998,"CONSISTS OF THE LEASING OF 25,000 SQ FT OF EXISTING OFFICE SPACE FOR THE OPERATIONAL NEEDS OF THE DEPT. OF FORESTRY'S TECHNICAL SERVICES LOCATED AT 1021 O ST.",https://ceqanet.opr.ca.gov/1998109923,CALIFORNIA DEPARTMENT OF FORESTRY AND FIRE PROTECTION,J. FRED LAMBERT,CALIFORNIA DEPT. OF FORESTRY AND FIRE PROTECTION,N/A,,P.O. BOX 944246,,SACRAMENTO,CA,94244-2460,9163241639,,Sacramento,Sacramento,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1998109965,California State University Board of Trustees,California State University Board of Trustees,,STUDENT SERVICES BUILDING(#124) AIR CONDITIONING,NOE,4/9/1998,4/9/1998,"THE PROJECT CONSISTS OF INSTALLING OWNER SUPPLIED FAN COIL UNITS AND FURNISHING ANHD INSTALLING DUCT, DAMPERS AND",https://ceqanet.opr.ca.gov/1998109965,STUDENT SERVICES BUILDING(#124) AIR CONDITIONING,BONNIE LOWE,CALIFORNIA STATE UNIVERSITY,N/A,,PO BOX 3502,,SEAL BEACH,CA,90740-7502,3109859487,,,,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1998109968,California State University Board of Trustees,California State University Board of Trustees,,SEQUOIA & TENAYA SHOWER REMODEL,NOE,4/9/1998,4/9/1998,INSTALLATION OF NEW TILE AND WATER PROOFING IN 6 SHOWER ROOMS,https://ceqanet.opr.ca.gov/1998109968,SEQUOIA & TENAYA SHOWER REMODEL,BONNIE J. LOWE,THE TRUSTEES OF THE CALIFORNIA STATE UNIVERSITY,N/A,,P.O. BOX 3502,,SEAL BEACH,CA,90740-7502,3109859487,,,San Luis Obispo,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1998109969,California State University Board of Trustees,California State University Board of Trustees,,YOSEMITE MAIN LOUNGE ROOF REMOVAL AND REPLACEMENT,NOE,4/9/1998,4/9/1998,"REMOVAL AND RELACEMENT OF APPROXIMATES 5,400 SQ. FEET OF ROOF WITH NEW INSULATION AND SINGLE PLY ROOF SYSTEM",https://ceqanet.opr.ca.gov/1998109969,YOSEMITE MAIN LOUNGE ROOF REMOVAL AND REPLACEMENT,BONNIE J. LOWE,THE TRUSTEES OF THE CALIFORNIA STATE UNIVERSITY,N/A,,P.O. BOX 3502,,SEAL BEACH,CA,90740-7502,3109859487,,,San Luis Obispo,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1998109970,California State University Board of Trustees,California State University Board of Trustees,,SOUTH MOUNTAIN RESIDENCE HALLS DOOR REPLACEMENT,NOE,4/9/1998,4/9/1998,REMOVAL OF EXISTING WOOD DOORS LOCATED IN HALLWAYS OF SOUTH MOUNTAIN RESIDENCE HALLS AND REPLACEMENT WITH 20 MIN. PLASTIC LAMINATED WOOD DOORS,https://ceqanet.opr.ca.gov/1998109970,SOUTH MOUNTAIN RESIDENCE HALLS DOOR REPLACEMENT,BONNIE J. LOWE,THE TRUSTEES OF THE CALIFORNIA STATE UNIVERSITY,N/A,,P.O. BOX 3502,,SEAL BEACH,CA,90740-7502,3109859487,,,San Luis Obispo,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1998109971,California State University Board of Trustees,California State University Board of Trustees,,CAMPUS STORE EXPANSION HAZ/MAT ABATEMENT,NOE,4/9/1998,4/9/1998,ABATEMENT OF ASBESTOS AND LEAD CONTAINING MATERIALS IN PREPARATION FOR THE CAMPUS STORE EXPANSION PROJECT,https://ceqanet.opr.ca.gov/1998109971,CAMPUS STORE EXPANSION HAZ/MAT ABATEMENT,ROBERT KITAMURA,THE TRUSTEES OF THE CALIFORNIA STATE UNIVERSITY,N/A,,P.O. BOX 3502,,SEAL BEACH,CA,90740-7502,3109859487,,,San Luis Obispo,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1998109972,California State University Board of Trustees,California State University Board of Trustees,,CAMPUS STORE EXPANSION,NOE,4/9/1998,4/9/1998,"REMODELING THE EXISTING CAMPUS STORE LOCATED IN THE FOOD PROCESSING BUILDING AND THE ADDITION OF APPROX. 2,500 SQUARE FEET OF NEW CONSTRUCTION",https://ceqanet.opr.ca.gov/1998109972,CAMPUS STORE EXPANSION,ROBERT KITAMURA,THE TRUSTEES OF THE CALIFORNIA STATE UNIVERSITY,N/A,,P.O. BOX 3502,,SEAL BEACH,CA,90740-7502,3109859487,,,San Luis Obispo,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
