SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
2002021130,Monterey County,,,Pebble Beach Company Development Proposal,NOD,3/22/2005,3/22/2005,"Combined Development Permit consisting of Coastal Development Permits for new development at 13 locations within the Del Monte Forest including; construction of new 18-hole golf course, a new driving range at the Spanish Bay Resort, and 160 new visitor-serving rooms; relocation of the existing Equestrian center; creation of 33 residential lots within 5 subdivisions; construction of 60 employee housing units; and the presevation of 492 acres.",https://ceqanet.opr.ca.gov/2002021130/4,Pebble Beach Company's Del Monte Forest Preservation and Development Plan,Thom McCue,Monterey County Planning and Building Inspection Department,N/A,,2620 First Avenue,,Marina,CA,93933-6205,8318837528,,,Monterey,,Highways 1 / Highway 68 / 17-Mile Drive,93953,~ 860,Various,"1, 68","Seal Rock Creek, Sawmill Gulch, Pescadero Canyon, Pacific Ocean",N/A,,,,,,,,,,,,Board of Supervisors of the County of Monterey                  ,Yes,3/15/2005,No,Yes,No,,Yes,,No,Yes,"Planning & Building Inspection Dept.
2620 First Avenue, Marina, CA 93933"
2004021078,Caltrans 6 (Fresno),"California Department of Transportation, District 6",,"Little Lake Rehabilitation Project, US Hwy 395",NOD,3/22/2005,3/22/2005,"Caltrans and the Federal Highway Administration (FHWA) propose to rehabilitate and bring to current standards U.S. Highway 395 near Little Lake from the Kern County line to approximately 13.8 km north in Inyo County.  The work would include realigning a curve from km posts 7.9 to 8.2, widening shoulders to current standards, placing a 90 mm asphalt concrete overlay, adding shoulder backing, and modifying the existing drainage system (culvert) to accommodate the curve correction.  In addition, Caltrans would reconstruct the metal beam guardrail along northbound km posts 9.7 to 9.8 and extend the existing metal beam guardrail at Five-Mile Canyon Bridge, from northbound km posts 8.14 to 8.2 and southbound km posts 8.76 to 8.79.",https://ceqanet.opr.ca.gov/2004021078/4,09-Inyo-395- KP 0.0 to KP 13.8 (PM 0.0/8.6) EA 295000,Adrienne Disbrow,California Department of Fish and Game,N/A,,"4665 Lampson Avenue, Suite J",,Los Alamitos,CA,90720,7608721171,,,Inyo,,,,,,U.S. Hwy. 395,,,,,,,,,,,,,,California Department of Fish and Game                          ,No,3/21/2005,No,No,Yes,,Yes,,No,No,DFG office
2004042025,Sonoma County,,,Ernie Smith Community Park Expansion Project,NEG,3/22/2005,,"Amend existing Master Plan to add 2.42 acres and recreational improvements (trails, bridge, dog area).",https://ceqanet.opr.ca.gov/2004042025/2,Ernie Smith Community Park Expansion Project,Michelle Julene,Sonoma County Regional Parks,N/A,,"2300 County Center Drive, #120A",,Santa Rosa,CA,95403,7075653962,,,Sonoma,,Gillman Drive and Park Tree Lane,,12.42,"052-261-024, 052-720-048",12,"Qualequochi Creek, Sonoma Creek",,No,3/22/2005,4/20/2005,Recreational,Master Plan,,,,,,,,,,,,,,,,,,
2004062141,Placer County,,,Morgan Place (PEIR 2004 0344),EIR,3/22/2005,,91 residential units.,https://ceqanet.opr.ca.gov/2004062141/2,Morgan Place (PEIR 2004 0344),Lori Lawrence,Placer County Planning Department,N/A,,11414 B Avenue,,Auburn,CA,95603,5308897470,,Roseville,Placer,,Walerga / PFE,,12.45,023-221-013,80,Dry Creek,,No,3/22/2005,5/5/2005,Residential,"Land Division (Subdivision, etc.)","Aesthetics, Air Quality, Biological Resources, Cultural Resources, Cumulative Effects, Drainage/Absorption, Geology/Soils, Hydrology/Water Quality, Land Use/Planning, Noise, Vegetation, Wetland/Riparian",,,,,,,,,,,,,,,,,
2004081058,San Diego Community College District,,,Educational Cultural Complex Expansion,EIR,3/22/2005,,"Acquire 13 parcels, relocate 23 households, and construct an approximate 44,000 gross sf in 3 buildings to consolidate heavy vocational programs with the relocation of programs currently at the Skills Center (835 12th Street).  These include automotive technology, automobile upholstery and auto body paint.",https://ceqanet.opr.ca.gov/2004081058/2,Educational Cultural Complex Expansion,Damon Schamu,San Diego Community College District,N/A,,"3375 Camino Del Rio South, Room 310",,San Diego,CA,92108-3883,6195846546,,San Diego,San Diego,,Ocean View Boulevard / Elizabeth Street,,4.37,547-561-01 through 08 and 10 through 13; 547-550-03,"I-5, I-805, SR 15, SR 94","South Las Chollas Creek, Las Chollas Creek and San Diego Bay",None,No,3/22/2005,5/5/2005,Educational,,"Aesthetics, Cultural Resources, Cumulative Effects, Geology/Soils, Hazards & Hazardous Materials, Land Use/Planning, Noise, Population/Housing",,,,,,,,,,,,,,,,,
2004101001,"Public Utilities Commission, California",California Public Utilities Commission,CPUC,Diablo Canyon Power Plant (DCPP) Steam Generator Replacement,EIR,3/22/2005,,Pacific Gas & Electric proposes to replace steam generators at Diablo Canyon Power Plant (DCPP) - Units 1 and 2.,https://ceqanet.opr.ca.gov/2004101001/2,Diablo Canyon Power Plant (DCPP) Steam Generator Replacement,Andrew Barnsdale,California Public Utilities Commission,N/A,,505 Van Ness Avenue,,San Francisco,CA,94102-3298,4157033221,,San Luis Obispo,San Luis Obispo,,"DCPP Access Road, Avila Beach Drive, San Luis Bay Drive",93424,760,,,"Diablo Creek, San Luis Obispo Creek",,Yes,3/22/2005,5/5/2005,,,"Aesthetics, Agriculture and Forestry Resources, Air Quality, Biological Resources, Coastal Zone, Cultural Resources, Cumulative Effects, Drainage/Absorption, Economics/Jobs, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hazards & Hazardous Materials, Hydrology/Water Quality, Land Use/Planning, Mineral Resources, Noise, Population/Housing, Public Services, Recreation, Schools/Universities, Sewer Capacity, Solid Waste, Transportation, Vegetation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
2005011087,Burton School District,,BSD,Burton School District New Middle School,NOD,3/22/2005,3/22/2005,Building of a new Junior High School.,https://ceqanet.opr.ca.gov/2005011087/2,Burton School District New Middle School,Mike Arndt,Burton School District,N/A,,264 N. Westwood Street,,Porterville,CA,93257,5597818020,,Porterville,Tulare,,West Thurman Avenue and Elderwood Street,93257,,240-070-012,,,,,,,,,,,,,,,Burton School District                                          ,Yes,3/14/2005,No,No,Yes,,Yes,,Yes,Yes,"264 N. Westwood
Porterville, CA"
2005031119,"Twentynine Palms, City of",City of Twentynine Palms,,Bucky Bucklin Park,NEG,3/22/2005,,"City park, including landscaping, benches, pine tables, reflection pool.",https://ceqanet.opr.ca.gov/2005031119,Bucky Bucklin Park,Randy Councell,City of Twentynine Palms,N/A,,6136 Adobe Road,,Twentynine Palms,CA,92277,7603677562,,Twentynine Palms,San Bernardino,,SR 62 and Desert Queen,92277,,0618-222-02 and 03,62,,,No,3/22/2005,4/20/2005,Recreational,Site Plan,"Air Quality, Geology/Soils, Hydrology/Water Quality, Land Use/Planning, Mineral Resources, Noise, Population/Housing, Public Services, Recreation, Transportation",,,,,,,,,,,,,,,,,
2005031120,San Luis Obispo County,,,Bornino Parcel Map; ED04-300; SUB2003-00115,NEG,3/22/2005,,"Request by Bruno Bornino to subdivide an existing 4.38 acre parcel into three parcels of 1.37, 1.22, and 1.79 acres each for the purpose of sale and/or development of each proposed parcel.  The project is within the industrial land use category.  The project includes an existing improved road, and no new roads or offsite road improvements will be installed with this project approval.  There will be no grading with this approval and no cubic yards of material removed.  The project is located on the south side of Willow Road, approx. 0.9 miles east of the intersection of Sheridan Road in the Callendar-Garrett Village area on the Nipomo Mesa, approximately 5 miles south-east of the community of Oceano.  The site is in the South County planning area.",https://ceqanet.opr.ca.gov/2005031120,Bornino Parcel Map; ED04-300; SUB2003-00115,Stephanie Fuhs,San Luis Obispo County,N/A,,"County Government Center, Room 310",,San Luis Obispo,CA,93408-2040,8057815600,,Arroyo Grande,San Luis Obispo,,2115 Willow Road,93420,4.38,091-192-031,,,,No,3/22/2005,4/20/2005,Industrial,"Coastal Permit, Land Division (Subdivision, etc.)","Air Quality, Cultural Resources, Hydrology/Water Quality, Noise",,,,,,,,,,,,,,,,,
2005031121,San Luis Obispo County,,,Davis Development Plan; ED04-072; DRC2003-00100,NEG,3/22/2005,,"Request by Gary Davis for a Development Plan/Coastal Development Permit to construct an approximately 400' x 400' agricultural reservoir which will hold approximately 40.3 acre feet of water, and construct an approximately 4,000 sf pole barn.  The grading for the reservoir will include approximately 120,569 sf of cut.  Approximately 66,849 cy of that material will be used as fill for the barn pad, and the remainder of the fill will be used to restore erosion gullies on the north-eastern portion of the site which will include approximately 53,711 cy of fill.  This project will result in the disturbance of approximately 27 acres of an approximately 116 acre parcel.  The proposed project is within the Agricultural land use category and is located on  the east side of Hwy. 1, at the southeastern corner of the intersection of Hwy. 1 and Cayucos Creek Road.  The site is in the Estero planning area.",https://ceqanet.opr.ca.gov/2005031121,Davis Development Plan; ED04-072; DRC2003-00100,Stephanie Fuhs,San Luis Obispo County,N/A,,"County Government Center, Room 310",,San Luis Obispo,CA,93408-2040,8057815600,,,San Luis Obispo,,Cayucos Creek Road / Hwy. 1,93430,116,046-191-025,,Pacific Ocean / Cayucos Creek,,Yes,3/22/2005,4/20/2005,Agriculture,"Coastal Permit, Use Permit","Aesthetics, Agriculture and Forestry Resources, Air Quality, Coastal Zone, Cultural Resources, Drainage/Absorption, Geology/Soils",,,,,,,,,,,,,,,,,
2005031122,Madera Irrigation District,,,"Annexation of 10,891 Acres of Agricultural Land",NEG,3/22/2005,,"The proposed project is the annexation of Madera Ranch into the Madera Irrigation District (MID).  The annexation territory comprises 10,891 acres of agricultural land.  No land disturbance or any other physical activities would be necessary to accomplish the proposed annexation.  The physical change the project would facilitate is the substitution of available surface water from MID for groundwater currently used to support agricultural uses at the project site.  The District would not be required to install any new facilities.   The District is currently capable of delivering water to the annexation parcels through existing conveyance facilities. The current owner of the annexation parcels has requested and consents to the proposed annexation.",https://ceqanet.opr.ca.gov/2005031122,"Annexation of 10,891 Acres of Agricultural Land",Larry Howard,Madera Irrigation District,N/A,,12152 Road 28 �,,Madera,CA,93637-9199,5596733514,,Madera,Madera,,Acreage bounded by Avenues 12 & 7 and Roads 15 & 21,93637,,,,Cottonwood Creek,,No,3/22/2005,4/20/2005,,Annexation,"Agriculture and Forestry Resources, Hydrology/Water Quality, Land Use/Planning",,,,,,,,,,,,,,,,,
2005031123,San Diego County,,,Spring Valley Outfall Sewer Suspension Bridge Rehabilitation (R90433),NEG,3/22/2005,,"The Spring Valley Outfall Sewer conveys sewage generated by the communities of La Mesa, Lemon Grove, Rancho San Diego and Spring Valley to the County's connection with the City of San Diego pipeline for further conveyance and treatment. A segment of the sewer system is comprised of an approximately 200' section of 30"" sewer pipe supported by a suspension bridge that crosses Spring Valley Creek, approximately 1 mile downstream of the Sweetwater Reservoir. This section of pipeline needs to be replaced. The County will construct a new permanent steel truss bridge alongside of the existing suspension bridge. The existing suspension bridge will be used as a bypass during construction of the new bridge and sewer pipeline. The existing suspension bridge and pipeline would remain in place to be used for bypassing if needed in the future. No construction will take place within the creek.",https://ceqanet.opr.ca.gov/2005031123,Spring Valley Outfall Sewer Suspension Bridge Rehabilitation (R90433),Julia M. Quinn,San Diego County Department of Public Works,N/A,,"5469 Kearny Villa Road, #305 (0385)",,San Diego,CA,92123-1152,8588744054,,,San Diego,,"Quarry Road, Sweetwater Road, Lakeview Avenue",,<1,Various,"54, 125","Spring Valley Creek, Sweetwater River",None,Yes,3/22/2005,4/20/2005,Other,,"Vegetation, Wildlife",,,,,,,,,,,,,,,,,
2005031124,"San Diego, City of",City of San Diego,,Camino De La Costa Storm Drain,NEG,3/22/2005,,"The project would include the reconstruction of a failing storm drain, the demolition of the existing drain inlet and pipe, the filling of two existing sea caves, and the construction of a retaining seawall to address the erosion undermining the public street, public sidewalk, and Sewer Pump Station No. 20.",https://ceqanet.opr.ca.gov/2005031124,Camino De La Costa Storm Drain,Marilyn Mirrasoul,City of San Diego,N/A,,"1222 First Avenue, MS-501",,San Diego,CA,92101-4135,6194465380,,San Diego,San Diego,,Near Avenida Cresta,,30.75,,,,,No,3/22/2005,4/20/2005,Water Facilities,,"Aesthetics, Drainage/Absorption, Flood Plain/Flooding, Geology/Soils, Public Services",,,,,,,,,,,,,,,,,
2005031125,"Carlsbad, City of",City of Carlsbad,,GPA 05-01 and GPA 05-02 - Habitat Management Plan,NEG,3/22/2005,,Amendment to the Open Space and Conservation Element (GPA 05-01) and the Land Use Element (GPA 05-02) of the City of Carlsbad's General Plan to incorporate policy statements and reference related to the city's recently adopted Habitat Management Plan in order to ensure that all future development projects comply with the Plan.,https://ceqanet.opr.ca.gov/2005031125,GPA 05-01 and GPA 05-02 - Habitat Management Plan,Don Rideout,City of Carlsbad,N/A,,1635 Faraday Avenue,,Carlsbad,CA,92008,7606024601,,Carlsbad,San Diego,,N/A,,,,,,McClellan / Palomar,No,3/22/2005,4/20/2005,,General Plan Amendment,,,,,,,,,,,,,,,,,,
2005032099,"Cotati, City of",City of Cotati,,Cotati Creek Bypass,MND,3/22/2005,,"A water bypass system is to be constructed along approximately 675 feet of Cotati Creek as it runs through a residential area of Cotati.  The project consists of approximately 675 linear feet of 6-foot by 4-foot, 5-foot by 5-foot and 8-foot by 3-foot reinforced concrete box culvert (RCB) to bypass peak storm flows around a portion of Cotati Creek that parallels Water Road and W. Sierra Avenue.  Stream flow will enter the bypass only during peak flow events; otherwise, water will flow within the natural channel of Cotati Creek.",https://ceqanet.opr.ca.gov/2005032099,Cotati Creek Bypass,David Woltering,City of Cotati,N/A,,201 W. Sierra Avenue,,Cotati,CA,94931,7076653638,,Cotati,Sonoma,,W. Sierra Avenue / Water Road,94930,0.24,018-261-008,"Hwy. 101, Hwy. 116",Cotati Creek,,Yes,3/22/2005,4/20/2005,,,"Aesthetics, Air Quality, Cultural Resources, Drainage/Absorption, Flood Plain/Flooding, Geology/Soils, Hazards & Hazardous Materials, Hydrology/Water Quality, Noise, Public Services, Transportation, Vegetation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
2005032100,Lassen County,,,Subdivision Map #2004-159 (Falcon Estates - Unit 2),NEG,3/22/2005,,"Proposed division of an 80 acre parcel into four 20 acre parcels. The proposed main access road to the parcels would be through a proposed 60'- wide road easement connecting with Sunnyside Road (CR 222), a County maintained road. Emergency access for this project would be through a proposed 40' road easement connecting with Sunnyside Lane, a private roadway.",https://ceqanet.opr.ca.gov/2005032100,Subdivision Map #2004-159 (Falcon Estates - Unit 2),Kent Hector,Lassen County,N/A,,"707 Nevada Street, Suite 5",,Susanville,CA,96130,5302518264,,,Lassen,,Sunnyside Road (CR 222) and Sunnyview Lane,96114,80,117-330-15,395,,,Yes,3/22/2005,4/20/2005,Residential,"Land Division (Subdivision, etc.)","Aesthetics, Agriculture and Forestry Resources, Drainage/Absorption, Geology/Soils, Hydrology/Water Quality, Land Use/Planning",,,,,,,,,,,,,,,,,
2005032101,"Eureka, City of",City of Eureka,,Eureka South Gate Industrial Park,NEG,3/22/2005,,"The applicant proposes to adjust an existing lot lien between two parcels and subsequently construct a total of approximately 95,500 square feet of warehouse and office space on the reconfigured parcels. With the exception of sensitive habitat areas and buffers, the site will be developed with buildings, parking areas, and traffic lanes. The project includes landscaping throughout the complex. Pro Pacific Fresh, a produce distribution company, will occupy approximately 27,900 square feet of the proposed building space. It is anticipated that the remaining space will be occupied by other local business looking to expand or relocate for business growth and development. The lot line adjustment is proposed in order to facilitate the demolition of the existing buildings and replacement of Pro Pacific's new facility.",https://ceqanet.opr.ca.gov/2005032101,Eureka South Gate Industrial Park,Sidnie L. Olson,City of Eureka,N/A,,531 K Street,,Eureka,CA,95501,7074414265,,Eureka,Humboldt,,Broadway (Hwy 101) / Herrick Avenue,95501,,"302-171-034, 037",101,Humboldt Bay,,No,3/22/2005,4/20/2005,Industrial,Coastal Permit,"Coastal Zone, Drainage/Absorption, Land Use/Planning, Transportation, Wetland/Riparian",,,,,,,,,,,,,,,,,
2005032102,Keyes Community Services District,,,Keyes CSD Main Lift Station Replacement,NEG,3/22/2005,,"The project consists of replacement of an existing water lift station with a new station with increased capacity to 1,700 GPM from the existing 500-600 GPM capacity.",https://ceqanet.opr.ca.gov/2005032102,Keyes CSD Main Lift Station Replacement,Robert Berchard,Keyes Community Services District,N/A,,P.O. Box 699,5601 7th Street,Keyes,CA,95328,2099663412,,,Stanislaus,,1100' north of Keyes,,4500 sf/.10 acre,045-490-018,99,,,No,3/22/2005,4/20/2005,Other,,"Aesthetics, Air Quality, Geology/Soils, Hydrology/Water Quality, Noise",,,,,,,,,,,,,,,,,
2005032103,Shasta County,,,Cove Road Bridge Replacement at Hatchet Creek,NEG,3/22/2005,,The existing 67-foot long by 11-foot wide Cove Road Bridge over Hatchet Creek will be replaced by a 130-foot long by 24-foot wide bridge. The old bridge will be removed when the new bridge is completed.,https://ceqanet.opr.ca.gov/2005032103,Cove Road Bridge Replacement at Hatchet Creek,Dan Little,Shasta County,N/A,,"1855 Placer Street, Suite 103",,Redding,CA,96001,5302456819,,,Shasta,,Cove Road / State Route 299 East,96065,~1.5,,299,Hatchet Creek and Pit River,,No,3/22/2005,4/20/2005,Transportation,,"Flood Plain/Flooding, Geology/Soils, Hazards & Hazardous Materials, Hydrology/Water Quality, Noise, Transportation, Vegetation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
2005032104,"Weed, City of",City of Weed,,Community Service Center and Adult Day Care,NEG,3/22/2005,,"Construction of a community service center to house a 4,500 square foot Adult Day Care Facility, 2,200 square foot Emergency Food Program Center, 760 square feet of office space and 2,600 square feet of warehouse, for a total combined square footage of 10,060.",https://ceqanet.opr.ca.gov/2005032104,Community Service Center and Adult Day Care,Earl Wilson,City of Weed,N/A,,550 Main Street,,Weed,CA,96094-0470,5309385020,,Weed,Siskiyou,,South Davis Avenue,,,060-351-180,I-5,Boles Creek,Mott Airport,Yes,3/22/2005,4/20/2005,Other,,"Aesthetics, Hazards & Hazardous Materials, Noise",,,,,,,,,,,,,,,,,
2005038270,"Parks and Recreation, Department of",California Department of Parks and Recreation,,Visitor Center Phone Lines,NOE,3/22/2005,3/22/2005,"At Angel Island State Park, telephone lines supplying service to Ayala Cove residents residences and the Visitor Center were destroyed by tree falls and temporary surface lines hve proven inadequate and are now failing.  The project will consist of digging a 1000 foot trench, 30 inch deep and 12 inch wide.  Four-inch conduit will be installed in the trench.",https://ceqanet.opr.ca.gov/2005038270,Visitor Center Phone Lines,David Boyd,California Department of Parks and Recreation,N/A,,1416 Ninth Street,P.O. Box 942896,Sacramento,CA,94296-0001,4158984362,,,Marin,,,,,,,,,,,,,,,,,Categorical Exemption,"15301, 15304 - Class 1, 4","Project will repair a utility, an action which is included in the Department of Parks and Recreation's list of exempt activities under CCR 15300.4 and includes minor trenching and backfilling, where the surface is restored.",,,,,,,,,,,,
2005038271,Fish & Wildlife 1 (Redding),"California Department of Fish and Wildlife, Region 1",CDFW,"Issuance of Streambed Alteration Agreement #04-0278, Red Bank Creek",NOE,3/22/2005,3/22/2005,"The project proposes to restore two sites on Red Bank Creek with biotechnical stream bank stabilzation and re-vegetation techniques, within a streambank treatment area of approximately three acres, using willow wattles and large root wads covered by streambed gravels gathered from the center of the dry channel.",https://ceqanet.opr.ca.gov/2005038271,"Issuance of Streambed Alteration Agreement #04-0278, Red Bank Creek",Bruce Webb,"Department of Fish and Game, Region 1",N/A,,601 Locust Street,,Redding,CA,96001,5302252675,,Red Bluff,Tehama,,,,,,,,,,,,,,,,,Categorical Exemption,15333 - Class 33,The project will have no significant effect on the environment.,,,,,,,,,,,,
2005038272,Otay Water District,,,HElix-Otay Emergency Information,NOE,3/22/2005,3/22/2005,"Helix Water District has agreed to an Emergency Interconnection with Otay Water District on Sweetwater Springs Boulevard in Spring Valley, near the entrance to Monte Vista High School at Loma Lane.  This would involve the connection of an existing 12-inch pipeline with an eight-inch pipeline in the Sweetwater Springs Boulevard right-of-way.  There is currently a separation of about 127 feet between the two pipelines that the interconnection will bridge.",https://ceqanet.opr.ca.gov/2005038272,HElix-Otay Emergency Information,Klersten Giugno,Otay Water District,N/A,,2554 Sweetwater Springs Boulevard,,Spring Valley,CA,91978-2004,619/ 298-7127 x105,,,San Diego,,,,,,,,,,,,,,,,,Statutory Exemption,16282(I) - 21080.21,"Helix Water District has agreed to an Emergency Interconnection with Otay Water District on Sweetwater Springs Boulevard in Spring Valley, near the entrance to Monte Vista High School at Loma Lane.  Section 21080.21 classifies a project that includes the installation of new pipeline as a statutory exemption.",,,,,,,,,,,,