SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
1982091613,"West Covina, City of",City of West Covina,,HERITAGE PARK,EIR,3/16/1984,,188 UNIT SENIOR CITIZEN'S HOUSING COMPLEX.GPA NO 1982-1 SUPERSEDED BU GPA NO. 1983-6. ZONE CHANGE NO. 568 SUPERCEDE D BY ZONE CHANGE 576. VACANT LAND.  VACANT CORNER PARCEL CURRENTLY ZONED FOR GENERAL COMMERCIAL USES.,https://ceqanet.opr.ca.gov/1982091613/2,HERITAGE PARK,KENNETH E. HUNTER,WEST COVINA CITY,N/A,,,,,,,818 962-8631X261,,West Covina,Los Angeles,,BADILLO ST/ORANGE AV,,              4,,,,,No,3/16/1984,4/30/1984,Residential,"General Plan Amendment, Land Division (Subdivision, etc.), Rezone, Use Permit","Air Quality, Flood Plain/Flooding, Geology/Soils, Hydrology/Water Quality, Land Use/Planning, Noise, Sewer Capacity, Transportation, Wildfire",,,,,,,,,,,,,,,,,
1983011107,"University of California, Regents of the",Regents of the University of California,,"RESEARCH AND DEVELOPMENT CENTER,UC SANTA CRUZ",NOP,3/16/1984,,PROPOSED RESEARCH AND DEVELOPMENT CENTER WOULD INVOLVE 108 AC IN PHASED DEVELOPMENT(7-10 YRS)-EMPLOYING APPROX 2000 PERSONS IN 700000 SQ FT OF BUILDIN BEEN IDENTIFIED AND ANALYZED.,https://ceqanet.opr.ca.gov/1983011107,"RESEARCH AND DEVELOPMENT CENTER,UC SANTA CRUZ",F LOUIS FACKLER,UC SANTA CRUZ,N/A,,,,,,,4084292334,,Santa Cruz,Santa Cruz,,HIGH ST,,            108,,17,SAN LORENZO RIVER,,No,3/19/1984,4/18/1984,Educational,,,,,,,,,,,,,,,,,,,
1984011608,Nevada City,City of Nevada City,,"PROVINCE PARK- REES ENTERPRISES/GPA, PERZONE,SITE PLAN,ANNEX",EIR,3/16/1984,,"APPROX 34000 SQ FT OF OFFICE SPACE, TWO FLOORS. OFF-STREET PARKING PROVIDED- 136 SPACES. START FIRST PHASE OF CONST. BY MAY 1, 1984. PROJECT TO BE BUIL APPROX. 11000 SQ FT TO BE COMPLETED NEXT SUMMER AND BALANCE OF PROJECT WILL BE COMPLETED WITHIN NEXT TWO OR THREE YEARS.",https://ceqanet.opr.ca.gov/1984011608,"PROVINCE PARK- REES ENTERPRISES/GPA, PERZONE,SITE PLAN,ANNEX",BERYL ROBINSON,NEVADA CITY,N/A,,,,,,,9162652496,,Nevada City,,,,,              3,35-210-01,"20,49",,,No,3/16/1984,4/30/1984,Office,"Annexation, General Plan Amendment, Rezone","Aesthetics, Cultural Resources, Economics/Jobs, Flood Plain/Flooding, Geology/Soils, Hydrology/Water Quality, Land Use/Planning, Noise, Public Services, Sewer Capacity, Transportation, Vegetation",,,,,,,,,,,,,,,,,
1984031317,Sutter County,,,USE PERMIT-OIL/GAS WELL SUT-1558 SUTTER CO,NEG,3/16/1984,,DRILL A OIL/GAS WELL,https://ceqanet.opr.ca.gov/1984031317,USE PERMIT-OIL/GAS WELL SUT-1558 SUTTER CO,RICHARD P KING,SUTTER CO,N/A,,,,,,,9166737932,,,Sutter,,O'BANION RD/SUTTER BY-PASS,,,21-240-18,,SUTTER BY-PASS,,No,3/16/1984,4/16/1984,Mining,Use Permit,Agriculture and Forestry Resources,,,,,,,,,,,,,,,,,
1984031318,Humboldt County,,,"DRAFT ORICK COMMUNITY PLAN AND ZONING,ORICK,HUMBOLDT CO",NEG,3/16/1984,,"PROPOSED PROJECT IS TO ADOPT A REVISED LAND USE PLAN AND ASSOCIATED ZONING FOR THE COMMUNITY OF ORICK,HUMBOLDT CO",https://ceqanet.opr.ca.gov/1984031318,"DRAFT ORICK COMMUNITY PLAN AND ZONING,ORICK,HUMBOLDT CO",TOM HOFWEBER,HUMBOLDT CO,N/A,,,,,,,7074457541,,,Humboldt,,,,"          2,400",,101,REDWOOD CREEK,,No,3/16/1984,4/16/1984,,"Community Plan, Rezone","Aesthetics, Agriculture and Forestry Resources, Coastal Zone, Flood Plain/Flooding, Geology/Soils, Hydrology/Water Quality, Septic System",,,,,,,,,,,,,,,,,
1984031909,Kern Union High School District,,,AGRICULTURAL-VOCATIONAL FACILITIES/ KERN UNION HIGH SCHOOL,NEG,3/16/1984,,"AG-VOCATIONAL FARM EDUCATIONAL FACILITY ON 72.5 ACRES. PROJECT INCLUDES CLASSROOMS, PARKING AREA, PASTURELAND, AG STORAGE AND EQUIPMENT, CROPLAND, A SHEEP AND POSSIBLY SWINE. EDUCATIONAL BUILDING WILL BE 74,000 SQ FT IN SIZE, PEAK ENROLLMENT IS PROJECTED TO BE APPROX. 1000.",https://ceqanet.opr.ca.gov/1984031909,AGRICULTURAL-VOCATIONAL FACILITIES/ KERN UNION HIGH SCHOOL,NEAL OLSEN,KERN UNION HIGH     SCHOOL DIST,N/A,,,,,,,8053272751,,Bakersfield,Kern,,S. MT. VERNON AVE,,             72,,58,,,No,3/21/1984,4/18/1984,Educational,,"Aesthetics, Agriculture and Forestry Resources, Air Quality, Flood Plain/Flooding, Geology/Soils, Hydrology/Water Quality, Noise, Public Services, Transportation, Wildlife",,,,,,,,,,,,,,,,,
1984032001,Napa County,,,"CHARLES STORNETTA,ETAL TENT PARCEL MAP,NAPA CO",NEG,3/16/1984,,PROPOSED DIVISION OF A 284 AC PARCEL OF TWO PARCELS OF 109. 5 AND 174.5 ACRES,https://ceqanet.opr.ca.gov/1984032001,"CHARLES STORNETTA,ETAL TENT PARCEL MAP,NAPA CO",JAMES O'LOUGHLIN,NAPA CO PLNG DEPT,N/A,,,,,,,7072534416,,Napa,Napa,,NAPA RD,,            284,47-070-01,"12,121",HUICHICA,,No,3/19/1984,4/18/1984,Residential,"Land Division (Subdivision, etc.)","Cultural Resources, Wildfire, Wildlife",,,,,,,,,,,,,,,,,
1984032002,Sonoma County,,,"BODEGA HWY AT FERGUSON RD INTERSECTION REALIGNMENT,SONOMA CO",NEG,3/16/1984,,"PROJECT IS PLANNED TO RECONSTRUCT,REALIGN,AND WIDEN THE INTERSECTION OF BODEGA HWY WITH FERGUSON RD.THE PROJECT WILL L SMOOTH OUT A SHARP CURVE AND WID TURN POCKET",https://ceqanet.opr.ca.gov/1984032002,"BODEGA HWY AT FERGUSON RD INTERSECTION REALIGNMENT,SONOMA CO",JEFF FLEISHER,SONOMA CO PUBLIC WKS,N/A,,,,,,,7075273647,,Sebastopol,Sonoma,,BODEGA HWY/FERGUSON RD,,,,,,,No,3/19/1984,4/18/1984,Transportation,,"Geology/Soils, Transportation, Vegetation",,,,,,,,,,,,,,,,,
1984032004,"Milpitas, City of",City of Milpitas,,"MURPHY RANCH ANNEXATION,MILPITAS",NOP,3/16/1984,,ANNEXATION OF 474 AC OF HILLSIDE LAND TO THE CITY MILPITAS.T HOUGH NO SPECIFIC DEVELOPMENT PLAN IS PROPOSED THE DEIR EXAM INES THE THE POSSIBLE IMPACTS FROM TOTALLING 137 UNITS MAX,https://ceqanet.opr.ca.gov/1984032004,"MURPHY RANCH ANNEXATION,MILPITAS",STEVEN BURKEY,MILPITAS CITY,N/A,,,,,,,4089422378,,Milpitas,Santa Clara,,PIEDMONT RD/YOSEMITE DR,,            474,92-35-2,"237,680",,,No,3/19/1984,4/18/1984,Residential,"Annexation, Rezone, Williamson Act Cancellation","Aesthetics, Cultural Resources, Cumulative Effects, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hydrology/Water Quality, Public Services, Sewer Capacity, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
