SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
1987022516,"University of California, Regents of the",Regents of the University of California,,CAMPUS DEVELOPMENT PROGRAM,EIR,6/4/1990,,CAMPUS DEVELOPMENT PLAN AND COASTAL PLAN AMENDMENT COMBINED AS LONG RANGE DEVELOPMENT PLAN TO 2005.,https://ceqanet.opr.ca.gov/1987022516/2,CAMPUS DEVELOPMENT PROGRAM,ROBERT KUNTZ,CA ST UNIV CALIFORNIA (UC: SANTA BARBARA - UCSB),N/A,,,,,,,8059613857,,Santa Barbara,Santa Barbara,,STORKE RD/HWY 101/WARD BLVD/RT 217,,            815,,217/101,GOLETA SLOUGH,SANTA BARBARA,No,6/5/1990,7/20/1990,"Office, Other, Residential",Coastal Permit,"Aesthetics, Coastal Zone, Economics/Jobs, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hazards & Hazardous Materials, Noise, Public Services, Schools/Universities, Sewer Capacity, Social, Solid Waste, Transportation, Wildlife",,,,,,,,,,,,,,,,,
1988042015,"Los Angeles, City of",City of Los Angeles,,WESTDALE MANOR/REVISED,EIR,6/4/1990,,"285 UNIT APARTMENT COMPLEX, SUBTERRANEAN PARKING AND LANDSCAPING.  REQUIRES REMOVAL OF EXISTING 121-UNIT APARTMENT COMPLEX.",https://ceqanet.opr.ca.gov/1988042015/2,WESTDALE MANOR/REVISED,FRANK MENESES,LOS ANGELES CITY PLANNING DEPT,N/A,,,,,,,2134853443,,Los Angeles,Los Angeles,,SAWTELLE & CLOVER,,              5,,,,,No,6/5/1990,7/20/1990,Residential,,"Aesthetics, Air Quality, Noise, Public Services, Transportation",,,,,,,,,,,,,,,,,
1988082324,Sonoma County,,,ARNOLD DRIVE RECONSTRUCTION,EIR,6/4/1990,,"RECONSTRUCTION OF A 2.7 MILE SECTION OF ARNOLD DRIVE IN SONOMA COUNTY.  PROJECT INVOLVES ADDING SHOULDERS, TURN LANES, AND SIGNALIZING INTERSECTIONS.",https://ceqanet.opr.ca.gov/1988082324/2,ARNOLD DRIVE RECONSTRUCTION,LIZ EDDINS/T. MAYER,SONOMA COUNTY,N/A,,,,,,,7075272231,,Sonoma,Sonoma,,MADRONE/PETALUMA,,,,12,SONOMA CREEK,,No,6/4/1990,7/19/1990,Transportation,,"Aesthetics, Air Quality, Cultural Resources, Flood Plain/Flooding, Geology/Soils, Hydrology/Water Quality, Noise, Public Services, Septic System, Transportation, Vegetation",,,,,,,,,,,,,,,,,
1988110815,San Benito County,,,HOLLISTER QUARRY,EIR,6/4/1990,,"SURFACE MINING OPERATION OF SAND AND GRAVEL, PROCESSING OF THE SAND, AND GRAVEL, AND TH EPRODUCTION OF READY-MIX CONCRETE.  PROJECT ALSO INCLUDES RECLAMATION OF THE AREAS TO BE MINED.",https://ceqanet.opr.ca.gov/1988110815/2,HOLLISTER QUARRY,PETER CHAMBERLIN,SAN BENITO COUNTY,N/A,,,,,,,4086375313,,Hollister,San Benito,,,,            555,,156,SAN BENITO,HOLLISTER,No,6/5/1990,7/20/1990,"Industrial, Mining",Use Permit,"Aesthetics, Air Quality, Cultural Resources, Flood Plain/Flooding, Geology/Soils, Hydrology/Water Quality, Noise, Public Services, Transportation, Vegetation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1989070417,"Palo Alto, City of",City of Palo Alto,,PALO ALTO MEDICAL FOUNDATION SPECIFIC PLAN,NOP,6/4/1990,,"THE PALO ALTO MEDICAL FOUNDATION, A HEALTH CARE FACILITY, IS PROPOSING A SPECIFIC PLAN THAT WOULD ADD 65,000 SQ.FT OF BUILDING AREA OVER A 20 YEAR PERIOD TO ITS EXISTING SUPPLY OF 220,092 SQ. FT. FOR A TOTAL SQ.FT. OF 285,092 SQ.FT. THE SPECIFIC PLAN INCLUDES REBUILDING AND REMODELING SOME EXIST- ING BUILDING.  THE PROPOSED SPECIFIC PLAN INCLUDES LAND USE, CIRCULATION, DESIGN ADN IMPLEMENTATION ELEMENTS.",https://ceqanet.opr.ca.gov/1989070417,PALO ALTO MEDICAL FOUNDATION SPECIFIC PLAN,GEORGE ZIMMERMAN,CITY OF PALO ALTO,N/A,,,,,,,4153292561,,Palo Alto,Santa Clara,,HOMER/CHANNING,,              8,,101,SAN FRAN. BAY,PALO ALTO,No,6/5/1990,7/5/1990,,Specific Plan,"Aesthetics, Air Quality, Cultural Resources, Drainage/Absorption, Economics/Jobs, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hazards & Hazardous Materials, Hydrology/Water Quality, Land Use/Planning, Noise, Population/Housing, Public Services, Recreation, Sewer Capacity, Solid Waste, Transportation, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1990010400,Los Angeles County,,,88005,NOP,6/4/1990,,TENTATIVE TRACT FOR 21 SINGLE FAMILY RESIDENCES WITH LOT SIZES RANGING FROM 20 ACRES TO 33.6 ACRES AND A HILLSIDE MANAGEMENT CONDITIONAL USE PERMIT.,https://ceqanet.opr.ca.gov/1990010400/2,88005,JULIE COOK,LOS ANGELES COUNTY REGIONAL PLANNING,N/A,,,,,,,2139746461,,Malibu,Los Angeles,,KANAN DUME RD/LA SIERRA LAKE,,            477,,,,,No,6/5/1990,7/5/1990,Residential,"Land Division (Subdivision, etc.), Use Permit","Aesthetics, Cultural Resources, Flood Plain/Flooding, Geology/Soils, Hydrology/Water Quality, Recreation, Schools/Universities, Septic System, Transportation, Vegetation, Wetland/Riparian, Wildfire, Wildlife",,,,,,,,,,,,,,,,,
1990010570,Livermore Valley Joint Unified School District,,,FLOOD CONTROL ROUTINE MAINTENANCE ACTIVITY PROGRAM EIR,EIR,6/4/1990,,"REVIEW OF THE FLOOD CONTROL DISTRICT'S ROUTINE MAINTENANCE PROGRAM FOR CREEKS, RIVERS AND OTHER WETLANDS WITHIN THE COUNTY'S JURISDICTIONAL BOUNDARIES.  MAINTENANCE TECHNIQUES INCLUDE THE CONTROL OF VEGETATION BY THE USE OF HERBICIDES AND CHAINSAWS BY HAND CREWS.  OTHER ACTIVITIES INCLUDE REMOVAL OF SEDIMENTS AND CHANNEL RESHAPING BY HEAVY EQUIPMENT AND THE REPAIR AND MAINTENANCE OF FLOOD CONTROL DEVICES, INCLUDING CONCRETE AND EARTHERN CHANNELS, ETC.",https://ceqanet.opr.ca.gov/1990010570,FLOOD CONTROL ROUTINE MAINTENANCE ACTIVITY PROGRAM EIR,JOY HUFSCHMID,SANTA BARBARA COUNTY,N/A,,,,,,,8055682020,,,Santa Barbara,,,,,,,,,No,6/4/1990,7/19/1990,,,"Aesthetics, Agriculture and Forestry Resources, Coastal Zone, Cultural Resources, Cumulative Effects, Flood Plain/Flooding, Geology/Soils, Hazards & Hazardous Materials, Hydrology/Water Quality, Land Use/Planning, Noise, Public Services, Recreation, Vegetation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1990010571,"Poway, City of",City of Poway,,TTM 89-09 WILLIAMS RANCH,NEG,6/4/1990,,PROJECT IS A TEN LOT SUBDIVISION WITH LOTS RANGING IN SIZE FROM 2.47 NET AC. TO 10.94 AC.,https://ceqanet.opr.ca.gov/1990010571,TTM 89-09 WILLIAMS RANCH,PENNY RILEY,CITY OF POWAY,N/A,,,,,,,6197486600,,Poway,San Diego,,MONTE VISTA ROAD/DEL PONIENTE ROAD,,             77,314-031-16/17,56,,,No,6/4/1990,7/5/1990,Residential,"Land Division (Subdivision, etc.)","Aesthetics, Cultural Resources, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1990010572,"Industry, City of",City of Industry,,SANTA FE INDUSTRIAL PARK (CIRCUIT CITY STORES),NOP,6/4/1990,,"THE PROJECT INVOLVES THE DEVELOPMENT OF 83 ACRES OF IN- DUSTRIAL LAND WITH APPROX. 1,532,123 SQ. FT. OF BUILDING AREA ON EIGHTEEN PARCELS.  THE FIRST PHASE OF THE DEVELOP- MENT WILL INVOLVE THE CONSTRUCTION OF CIRCUIT CITY STORES WAREHOUSE AND DISTRIBUTION FACILITY WHICH COMPRISES 447,500 SQ. FT. OF BUILDING AREA.",https://ceqanet.opr.ca.gov/1990010572,SANTA FE INDUSTRIAL PARK (CIRCUIT CITY STORES),MIKE KISSELL,CITY OF INDUSTRY,N/A,,,,,,,8183332211,,Industry,Los Angeles,,BREA CANYON RD & SPANISH LANE,,             83,,,,,No,,7/5/1990,Industrial,,"Aesthetics, Air Quality, Economics/Jobs, Flood Plain/Flooding, Hydrology/Water Quality, Noise, Public Services, Sewer Capacity, Transportation",,,,,,,,,,,,,,,,,
1990010573,"San Juan Capistrano, City of",City of San Juan Capistrano,,SAN JUAN VILLAS,EIR,6/4/1990,,DEVELOPMENT APPLICATION TO REZONE A 99 AC. SITE TO PROVIDE FOR 85 SINGLE FAMILY HOMES.,https://ceqanet.opr.ca.gov/1990010573,SAN JUAN VILLAS,FRANK L. HASELTON,CITY OF SAN JUAN CAPISTRANO,N/A,,,,,,,7144932171,,San Juan Capistrano,Orange,,CAMINO LAS RAMBLAS,,             99,,I-5,PACIFIC OCEAN,,No,6/5/1990,7/20/1990,Residential,Rezone,"Aesthetics, Cultural Resources, Flood Plain/Flooding, Geology/Soils, Hydrology/Water Quality, Noise, Schools/Universities, Sewer Capacity, Transportation, Vegetation, Wildfire",,,,,,,,,,,,,,,,,
1990010574,"Hermosa Beach, City of",City of Hermosa Beach,,BILTMORE SITE/PARKING LOT "C",NEG,6/4/1990,,TO CONSIDER A GENERAL PLAN AMENDMENT AND ZONE CHANGE TO AMEND THE CURRENT SPECIFIC PLAN AREA DESIGNATION FOR A HOTEL AND CHANGE IT TO A RESIDENTIAL DESIGNATION FOR THE BILTMORE SITE AND TO RETURN IT TO GENERAL COMMERCIAL AND C-2 FOR PARKING LOT "C".,https://ceqanet.opr.ca.gov/1990010574,BILTMORE SITE/PARKING LOT "C",KEN ROBERTSON,CITY OF HERMOSA BEACH,N/A,,,,,,,2133180242,,Hermosa Beach,Los Angeles,,13TH ST/14TH ST/15TH ST,,,4183003900,,,,No,6/5/1990,7/5/1990,,General Plan Amendment,,,,,,,,,,,,,,,,,,
1990010575,"Glendale, City of",City of Glendale,,HOUSEHOLD HAZARDOUS WASTE COLLECTION FACILITY/GLENDALE,NEG,6/4/1990,,USE OF AN EXISTING BUILDING FOR A MULTIPURPOSE FACILITY TO HOUSE THE CITY'S HAZARDOUS MATERIALS MANAGEMENT TEAM AND PROVIDE A COLLECTION POINT FOR HOUSEHOLD HAZARDOUS WASTE (RESIDENTIAL WASTE ONLY).,https://ceqanet.opr.ca.gov/1990010575,HOUSEHOLD HAZARDOUS WASTE COLLECTION FACILITY/GLENDALE,DAVID A. BOBARDT,CITY OF GLENDALE,N/A,,,,,,,8189562140,,Glendale,Los Angeles,,FLOWER STREET/GRAND CENTRAL AVE.,,              1,5627-020-909,134/I-5,ARROYO VERDUGO,,No,6/5/1990,7/5/1990,,,,,,,,,,,,,,,,,,,,
1990010576,Los Angeles County,,,88126/SURFACE MINING PERMIT,NEG,6/4/1990,,"AN EXISTING OPERATION STARTED IN 1967 WITH AN ESTIMATED 50 AND MORE YEARS OF PRODUCTION, THE OPEN SAND AND GRAVEL PIT AND SHOVEN QUARRY WILL REMOVE OVER 1 MILLION TONS OF CONSTRUCTION AGGREGATE PER YEAR AND WILL INVOLVE AN OPERA- TION OF 50,000 TONS PER YEAR.",https://ceqanet.opr.ca.gov/1990010576,88126/SURFACE MINING PERMIT,GERALD KAM,LOS ANGELES COUNTY,N/A,,,,,,,2139746461,,,Los Angeles,,PEARBLOSSOM HWY/155TH ST. EAST,,            585,3034-22/24,138,BIG ROCK CREEK WASH,,No,6/5/1990,7/5/1990,Mining,,"Flood Plain/Flooding, Hazards & Hazardous Materials, Hydrology/Water Quality, Mineral Resources, Noise, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1990010577,Los Angeles County,,,90075/PM 21945/CUP,NOP,6/4/1990,,"A CONDITIONAL USE PERMIT AND A PARCEL MAP TO PERMIT A DIVIS- ION OF 33 ACRES INTO FOUR SINGLE FAMILY LOTS.  APPROX 50,000 CU. YD. OF CUT AND FILL MATERIAL WILL BE GRADED ON SITE.",https://ceqanet.opr.ca.gov/1990010577,90075/PM 21945/CUP,G. KAM,LOS ANGELES COUNTY,N/A,,,,,,,2139746461,,Malibu,Los Angeles,,PACIFIC COAST HWY & LATIGO CYN RD.,,             33,,HWY 1,PACIFIC OCEAN,,No,6/5/1990,7/5/1990,Residential,"Land Division (Subdivision, etc.), Use Permit","Aesthetics, Coastal Zone, Cultural Resources, Flood Plain/Flooding, Geology/Soils, Hydrology/Water Quality, Wetland/Riparian, Wildfire",,,,,,,,,,,,,,,,,
1990010578,"Brea, City of",City of Brea,,DOWNTOWN BREA MASTER PLAN,NOP,6/4/1990,,"MASTER PLAN FOR THE REDEVELOPMENT OF THE DOWNTOWN AREA OF THE CITY OF BREA.  THE PLAN PROPOSES A MIXED USE CONCEPT, INCLUDING COMMERCIAL, RESIDENTIAL, OFFICE, AND OPEN SPACE RECREATIONAL.",https://ceqanet.opr.ca.gov/1990010578,DOWNTOWN BREA MASTER PLAN,LISA DONNELL,CITY OF BREA-DEVELOPMENT SERVICES DEPARTMENT,N/A,,,,,,,7149907674,,Brea,Orange,,IMPERIAL HWY/BREA BLVD,,             65,,SR 90,,,No,6/5/1990,7/5/1990,"Commercial, Office, Recreational, Residential",,"Aesthetics, Air Quality, Cultural Resources, Cumulative Effects, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hydrology/Water Quality, Land Use/Planning, Noise, Population/Housing, Public Services, Schools/Universities, Sewer Capacity, Transportation",,,,,,,,,,,,,,,,,
1990010579,South Coast Air Quality Management District,,,PROPOSED RULE 1129 AEROSOL COATINGS,NOP,6/4/1990,,REGULATE VOC EMISSIONS FROM AEROSOL COATINGS USED IN THE SOUTH COAST AIR BASIN.,https://ceqanet.opr.ca.gov/1990010579,PROPOSED RULE 1129 AEROSOL COATINGS,ERIN SHEEHY,SOUTH COAST AIR QUALITY MANAGEMENT DISTRICT,N/A,,,,,,,8185726200,,El Monte,Los Angeles,,,,,,,,,No,6/5/1990,7/5/1990,Other,,"Air Quality, Hazards & Hazardous Materials",,,,,,,,,,,,,,,,,
1990010580,Orange County Sanitation District,,,"COLLECTION, TREATMENT AND DISPOSAL FACILITIES MASTER PLAN",NOP,6/4/1990,,THE PROJECT ADDRESSES SITE-SPECIFIC IMPACTS AND TO FACILITAT E THE DEVELOPMENT OF MITIGATION MEASURES FOR A MAJOR PIPE- LINE REPLACEMENT.,https://ceqanet.opr.ca.gov/1990010580,"COLLECTION, TREATMENT AND DISPOSAL FACILITIES MASTER PLAN",THOMAS DAWES,COUNTY SANITATION DISTRICTS OF ORANGE COUNTY,N/A,,,,,,,7149622411,,Fountain Valley,Orange,,,,,,,SANTA ANA RIVER,,No,6/5/1990,7/5/1990,Water Facilities,Master Plan,"Aesthetics, Hydrology/Water Quality, Noise, Recreation, Sewer Capacity, Solid Waste, Transportation",,,,,,,,,,,,,,,,,
1990010581,Orange County,,,BRIDLEWOOD PLANNED COMMUNITY,NOP,6/4/1990,,"PROJECT CONSISTS OF 335 SINGLE-FAMILY DETACHED RESIDENTIAL DWELLING UNITS IN 3 NEIGHBORHOODS ON LOT SIZES THAT WILL ACCOMMODATE BUILDABLE PADS RANGING FROM 5500 SQ.FT. TO OVER 11,000 SQ.FT.",https://ceqanet.opr.ca.gov/1990010581,BRIDLEWOOD PLANNED COMMUNITY,GRACE FONG,ORANGE COUNTY,N/A,,,,,,,7148342708,,Mission Viejo,Orange,,LIVE OAK CANYON ROAD/EL TORRO ROAD,,            233,,,ALISO CREEK,,No,6/5/1990,7/5/1990,Residential,"Land Division (Subdivision, etc.)","Aesthetics, Air Quality, Cultural Resources, Flood Plain/Flooding, Geology/Soils, Hazards & Hazardous Materials, Hydrology/Water Quality, Land Use/Planning, Noise, Population/Housing, Public Services, Schools/Universities, Solid Waste, Transportation, Vegetation, Wildfire, Wildlife",,,,,,,,,,,,,,,,,
1990010582,"Anaheim, City of",City of Anaheim,,ANAHEIM TERRACE SHOPPING CENTER,NOP,6/4/1990,,"PROJECT IS FOR THE CONSTRUCTION AND OPERATION OF A 136,000 SQ. FT. (GROSS LEASABLE AREA) NEIGHBORHOOD COMMERCIAL SHOPPING CENTER.",https://ceqanet.opr.ca.gov/1990010582,ANAHEIM TERRACE SHOPPING CENTER,DEBBIE FANK,CITY OF ANAHEIM,N/A,,,,,,,714-999-5139 5733,,Yorba Linda,Orange,,LA PALMA AVE/WEIR CANYON ROAD,,             15,,SR 91,SANTA ANA RIVER,,No,6/5/1990,7/5/1990,Commercial,"General Plan Amendment, Use Permit","Aesthetics, Air Quality, Cultural Resources, Cumulative Effects, Fiscal Impacts, Flood Plain/Flooding, Geology/Soils, Hydrology/Water Quality, Land Use/Planning, Noise, Population/Housing, Public Services, Recreation, Sewer Capacity, Solid Waste, Transportation, Vegetation",,,,,,,,,,,,,,,,,
1990010583,Los Angeles County,,,89155,NOP,6/4/1990,,LOCAL PLAN AMENDMENT FROM OPEN SPACE TO URBAN 1 FOR THE CREATION OF 60 UNITS.  THE NORTHERN PORTION IS PROPOSED TO REMAIN AS OPEN SPACE.,https://ceqanet.opr.ca.gov/1990010583,89155,JULIE COOK,LOS ANGELES COUNTY,N/A,,,,,,,2139746461,,Santa Clarita,Los Angeles,,HASKELL CYN RD & BOUQUET CYN RD,,             40,,,,,No,6/5/1990,7/5/1990,Residential,General Plan Update,"Aesthetics, Flood Plain/Flooding, Geology/Soils, Noise, Recreation, Schools/Universities, Sewer Capacity, Transportation, Vegetation, Wetland/Riparian, Wildfire, Wildlife",,,,,,,,,,,,,,,,,
1990020524,El Dorado County,,,WINTER SPORTS CENTER/ M & M CAR SALES,NEG,6/4/1990,,"SNOWMOBILE TOUR CENTER, AND NEW AND USED AUTO SALES OUTLET. (AUTOS TO BE DISPLAYED FRONTING HWY50).  ALLOWED USES ON PROPERTY INCLUDE; GROCERY STORE, SKI RENTALS, DELI AND BI- CYCLE RENTALS.  APPLICATION INCLUDES OFF-SITE SIGN ON AD- JACENT CALTRANS NON-OPERATIONAL RIGHT-OF-WAY. (PERMIT/LEASE REQUIRED BY CAL TRANS.)",https://ceqanet.opr.ca.gov/1990020524,WINTER SPORTS CENTER/ M & M CAR SALES,KEN R. GREENWOOD,EL DORADO CO. PLANNING DIVISION,N/A,,,,,,,9165733145,,,El Dorado,,U.S. HWY 50 & APACHE AVE,,,34-341-07,50,UPPER TRUCKEE RIVER,LAKE TAHOE,No,6/4/1990,7/5/1990,Commercial,,"Aesthetics, Geology/Soils, Hydrology/Water Quality",,,,,,,,,,,,,,,,,
1990020526,Black Oak Mine Union School District,,,GOLDEN SIERRA HIGH SCHOOL PROJECT,NEG,6/4/1990,,"CONSTRUCTION OF CLASSROOMS, PERFORMING ARTS CENTER AND RE- LATED FACILITIES AT GOLDEN SIERRA HIGH SCHOOL LOCATED AT 5101 GARDEN VALLEY ROAD, GARDEN VALLEY, CA.",https://ceqanet.opr.ca.gov/1990020526,GOLDEN SIERRA HIGH SCHOOL PROJECT,CHARLES PRYER,BLACK OAK MINE UNIFIED SCHOOL,N/A,,,,,,,9163334128,,,El Dorado,,GARDEN VALLEY RD.,,,,,,,No,6/4/1990,6/25/1990,Recreational,,,,,,,,,,,,,,,,,,,
1990020527,Black Oak Mine Union School District,,,NORTHSIDE ELEMENTARY SCHOOL ADDITION/EXPANISON,NEG,6/4/1990,,"EXPANSION OF EXISTING FACILITIES INCLUDING THE CONSTRUCTION OF CLASSROOMS, RESTROOMS, ADMINISTRATIVE/LIBRARY UNIT AND RELATED FACILITIES AT THE NORTHSIDE SCHOOL LOCATED AT 3000 HWY 49, COOL,CA",https://ceqanet.opr.ca.gov/1990020527,NORTHSIDE ELEMENTARY SCHOOL ADDITION/EXPANISON,CHARLES PRYER,BLACK OAK MINE UNIFIED SCHOOL DISTRICT,N/A,,,,,,,9163334128,,,El Dorado,,,,,,49,,,No,6/4/1990,6/25/1990,Educational,,,,,,,,,,,,,,,,,,,
1990020530,Nevada County,,,"SPANISH MINE U90-46,Z90-17, RP90-02/EIS90-75",CON,6/4/1990,,NO DESCRIPTION PROVIDED,https://ceqanet.opr.ca.gov/1990020530,"SPANISH MINE U90-46,Z90-17, RP90-02/EIS90-75",TOD HERMAN,NEVADA COUNTY PLANNING DEPT.,N/A,,,,,,,9162651440,,Nevada City,Nevada,,N. BLOOMFIELD RD.,,            445,13-220-02,,,,No,6/6/1990,7/6/1990,,"Rezone, Use Permit",,,,,,,,,,,,,,,,,,
1990020554,Kern County,,,LEBEC INTERIM TRANSFER STATION,CON,6/4/1990,,"THE SOLID WASTE FACILITIES PERMIT WILL ALLOW OPERATION OF A INTERIM TRANSFER STATION TO REPLACE THE EXISTING LEBEC SANITARY LANDFILL.  THE INTERIM TRANSFER STATION WILL BE OPEN DAILY, 8 HOURS PER OPERATING DAY, AND ACCEPT APPROX. 60 TONS PER OPERATING DAY.  REFUSE COLLECTED WILL BE TRANS- FERRED TO THE ARVIN OR TAFT SANITARY LANDFILLS.",https://ceqanet.opr.ca.gov/1990020554,LEBEC INTERIM TRANSFER STATION,EVAN EDGAR,KERN COUNTY PUBLIC WORKS,N/A,,,,,,,8058612481,,,,,,,,,,,,No,6/8/1990,6/29/1990,Waste Treatment,"General Plan Amendment, Use Permit",Solid Waste,,,,,,,,,,,,,,,,,
1990020557,Nevada County,,,"GENERAL PLAN AMENDMENT, REZONE PETITION & SITE PLAN",CON,6/4/1990,,"EARLY CON FOR THE GENERAL PLAN AMENDMENT, REZONE PETITION AND SITE PLAN APPLICATION OF ROOFTREE, INC. PROPOSING A GENERAL PLAN AMENDMENT AND REZONING TO ACCOMMODATE A PRO- POSED SITE PLAN FOR CONSTRUCTION OF A 90-UNIT SENIOR APART- MENT FACILITY IN TWO PHASES, PROVIDING COMMON AREA AND A RECREATIONAL ROOM WITH EACH PROJECT PHASE.",https://ceqanet.opr.ca.gov/1990020557,"GENERAL PLAN AMENDMENT, REZONE PETITION & SITE PLAN",DAVID SHPAK,NEVADA COUNTY,N/A,,,,,,,9162651440,,Grass Valley,Nevada,,"OLYMPIC PARK RD, SUTTON WY",,,,,,,No,6/8/1990,6/15/1990,Residential,"General Plan Amendment, Rezone, Specific Plan","Public Services, Recreation",,,,,,,,,,,,,,,,,
1990030434,"Public Health, Department of",California Department of Public Health,CDPH,ROMIC CHEMICAL CORPORATION,NEG,6/4/1990,,PROJECT INVOLVES A PERMIT MODFIICATION ALLOWING CONSTRUCTION OF NEW DRUM STORAGE BUILDINGS AND IMPLEMENTATION OF IMPROVED HANDLING PROCEDURES FOR SAFETY.  THE FACILITY TREATS AND STORES HAZARDOUS WASTES COMPRISING PRINCIPALLY OF SOLVENTS.,https://ceqanet.opr.ca.gov/1990030434,ROMIC CHEMICAL CORPORATION,SHEILA ALFONSO,"DEPT. OF HEALTH SERVICES, TSCP",N/A,,,,,,,415-,,East Palo Alto,San Mateo,,,,,,101,HETCH HETCHY AQUEDUC,PALO ALTO,No,6/4/1990,7/5/1990,,,Hazards & Hazardous Materials,,,,,,,,,,,,,,,,,
1990030435,"Rohnert Park, City of",City of Rohnert Park,,KELLY-MOORE RETAIL PAINT STORE,NEG,6/4/1990,,"12,291 SQ. FT. RETAIL COMMERCIAL AND PAINT STORE.",https://ceqanet.opr.ca.gov/1990030435,KELLY-MOORE RETAIL PAINT STORE,PAUL SKANCHY,CITY OF ROHNERT PARK,N/A,,,,,,,7077952411,,Rohnert Park,Sonoma,,ROHNERT PARK EXPW/LABATH AVE.,,              1,,101,,,No,6/4/1990,7/5/1990,Commercial,,"Aesthetics, Flood Plain/Flooding, Geology/Soils, Hydrology/Water Quality, Noise, Transportation, Vegetation",,,,,,,,,,,,,,,,,
1990030436,Mendocino County,,,MINOR SUBDIVISION #MS 64-89 - CODY,NEG,6/4/1990,,MINOR SUBDIVISION TO CREATE 3 PARCELS OF 2 AC. EACH AND ONE PARCEL OF 6.8+/- AC.,https://ceqanet.opr.ca.gov/1990030436,MINOR SUBDIVISION #MS 64-89 - CODY,GARY PEDRONI,MENDOCINO COUNTY,N/A,,,,,,,7074634281,,Fort Bragg,Mendocino,,OCEAN DRIVE/HWY. 1,,             13,17-070-36,1,DIGGER CRK/PAC OCN,,No,6/4/1990,7/5/1990,Residential,"Land Division (Subdivision, etc.)","Aesthetics, Coastal Zone, Flood Plain/Flooding, Geology/Soils, Hydrology/Water Quality, Land Use/Planning, Public Services, Septic System, Transportation, Wetland/Riparian",,,,,,,,,,,,,,,,,
1990030437,San Benito County,,,GRADING PERMIT FOR SEWAGE DISPOSAL POND/SUNNYSLOPE,NEG,6/4/1990,,"CONSTRUCTION OF A SEWAGE DISPOSAL POND, ACCESS ROAD, AND PIPE SYSTEM TO POND.  GRADING OF 25,000 CUBIC YARDS.",https://ceqanet.opr.ca.gov/1990030437,GRADING PERMIT FOR SEWAGE DISPOSAL POND/SUNNYSLOPE,PETER CHAMBERLIN,SAN BENITO COUNTY,N/A,,,,,,,4086375313,,Hollister,San Benito,,PERRY HILL,,,20-32-19,,,,No,6/4/1990,7/5/1990,,,"Air Quality, Cultural Resources, Flood Plain/Flooding, Geology/Soils, Hydrology/Water Quality, Noise, Vegetation",,,,,,,,,,,,,,,,,
1990030438,Napa County,,,CANYON RANCH VESTING TENTATIVE MAP AND PLANNED RESIDENTIAL,NOP,6/4/1990,,567 PLANNED RESIDENTIAL UNIT DEVELOPMENT; A 4 AC. PUBLIC PARK AND 2 PRIVATE NEIGHBORHOOD PARKS ON 156+/- AC.,https://ceqanet.opr.ca.gov/1990030438,CANYON RANCH VESTING TENTATIVE MAP AND PLANNED RESIDENTIAL,JEFFREY REDDING,NAPA COUNTY,N/A,,,,,,,7072534416,,Napa,Napa,,FLOSDEN ROAD/AMERICAN CANYON RD.,,,,,,,No,6/5/1990,7/5/1990,,,,,,,,,,,,,,,,,,,,
1990030440,"Livermore, City of",City of Livermore,,HIP 54-90/HAL PORTER HOMES,NOP,6/4/1990,,REZONING OF 140 ACRES AND 90 ACRES AND DEVELOPMENT OF ABOUT 700 RESIDENTIAL UNITS ON ABOUT 230 ACRES.,https://ceqanet.opr.ca.gov/1990030440,HIP 54-90/HAL PORTER HOMES,SUSAN FROST,CITY OF LIVERMORE,N/A,,,,,,,5103735200,,Livermore,Alameda,,VASCO RD/LAUGHLIN RD/SCENIC AVE,,,,,,,No,6/5/1990,7/5/1990,,,Agriculture and Forestry Resources,,,,,,,,,,,,,,,,,
1990030441,Santa Clara County,,,SANTA CLARA COUNTY TRANSPORTATION PLAN -- T2010,NOP,6/4/1990,,PROPOSAL OF A COMPREHENSIVE TRANSPORTATION SYSTEM FOR SANTA CLARA COUNTY THROUGH THE YEAR 2010.  THE EIR WILL ANALYZE THE IMPACTS OF THE PREFERRED ALTERNATIVE AND TWO ADDITIONAL ALTERNATIVES.,https://ceqanet.opr.ca.gov/1990030441,SANTA CLARA COUNTY TRANSPORTATION PLAN -- T2010,ROY MOLSEED,SANTA CLARA COUNTY,N/A,,,,,,,4082993641,,,Santa Clara,,,,,,,,,No,6/5/1990,7/5/1990,,,"Aesthetics, Air Quality, Cultural Resources, Flood Plain/Flooding, Geology/Soils, Hydrology/Water Quality, Land Use/Planning, Noise, Population/Housing, Public Services, Recreation, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1990030442,"Santa Rosa, City of",City of Santa Rosa,,NE SANTA ROSA ANNEXATION/FOUNTAINGROVE PARKWAY EXTENSION,NOP,6/4/1990,,ANNEXATION/PREZONING OF 19 PROPERTIES TOTALING 672.5 AC.; PROPOSED DEVELOPMENT OF 690 DWELLING UNITS; EXTENSION OF FOUNTAINGROVE PARKWAY.,https://ceqanet.opr.ca.gov/1990030442,NE SANTA ROSA ANNEXATION/FOUNTAINGROVE PARKWAY EXTENSION,MARIE MEREDITH,CITY OF SANTA ROSA,N/A,,,,,,,7075765295,,Santa Rosa,Sonoma,,FOUNTAIN GROVE PARKWAY,,            673,,101,,,No,6/5/1990,7/5/1990,Residential,"Annexation, Land Division (Subdivision, etc.)","Aesthetics, Air Quality, Cultural Resources, Flood Plain/Flooding, Geology/Soils, Noise, Public Services, Schools/Universities, Transportation, Vegetation, Wildlife",,,,,,,,,,,,,,,,,