SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
1991121097,Livermore Valley Joint Unified School District,,,PINE AVENUE STORAGE YARDS,NEG,12/27/1991,,PINE AVENUE STIRAGE YARDS,https://ceqanet.opr.ca.gov/1991121097,PINE AVENUE STORAGE YARDS,MARY ANNE SKINNER,SANTA BARBARA COUNTY RESOURCE DEPARTMENT,N/A,,,,,,,8055682018,,Goleta,Santa Barbara,,,,             17,,,,,No,12/27/1991,1/27/1992,Residential,,,,,,,,,,,,,,,,,,,
1991122086,Amador County,,,TPM #2366,NEG,12/27/1991,,2 LOT SUBDIVISION.,https://ceqanet.opr.ca.gov/1991122086,TPM #2366,STEPHEN W. BRANCO,AMADOR COUNTY PLANNING,N/A,,,,,,,2092236380,,,Amador,,"PLASSE ROAD, HWY 88",,            142,26-030-012-00,88,SILVER LAKE,,No,12/27/1991,1/27/1992,Residential,,,,,,,,,,,,,,,,,,,
1991123070,Santa Cruz County,,,SOQUEL CREEK,NEG,12/27/1991,,HAND OPERATED STREAM CLEARANCE ALONG A ONE MILE LENGHT CK. FOR FLOOD PROTECTION PURPOSES.,https://ceqanet.opr.ca.gov/1991123070,SOQUEL CREEK,KIM TSCHANTZ,COUNTY OF SANTA CRUZ,N/A,,,,,,,4084252853,,Santa Cruz,Santa Cruz,,,,,,,,,No,12/27/1991,1/27/1992,Office,,,,,,,,,,,,,,,,,,,
1991123071,"Anderson, City of",City of Anderson,,"GPA #91-10, REZONE #91-13",NEG,12/27/1991,,CHANGE DESIGNATION ON GENERAL PLAN MAP FROM INDUSTRIAL TO HIGH DENSITY RESIDENTIAL AND REZONE FROM M-1 TO R-3.,https://ceqanet.opr.ca.gov/1991123071,"GPA #91-10, REZONE #91-13",THOMAS HART,CITY OF ANDERSON,N/A,,,,,,,9163786636,,Anderson,Shasta,,,,,,,,,No,12/27/1991,1/27/1992,Office,,,,,,,,,,,,,,,,,,,
1991123072,"Sebastopol, City of",City of Sebastopol,,CREEKSIDE INDUSTRIAL PARK,NEG,12/27/1991,,,https://ceqanet.opr.ca.gov/1991123072,CREEKSIDE INDUSTRIAL PARK,RICHARD SPITLER,CITY OF SEBASTOPOL,N/A,,,,,,,7078236167,,Sebastopol,Sonoma,,,,,,,,,No,12/27/1991,1/27/1992,Office,,,,,,,,,,,,,,,,,,,
1991123076,Alameda County,,,ALAMEDA COUNTY UNINCORPORATED AREA SRRE/HHWE,NEG,12/27/1991,,,https://ceqanet.opr.ca.gov/1991123076,ALAMEDA COUNTY UNINCORPORATED AREA SRRE/HHWE,,ALAMEDA COUNTY PLANNING DEPT.,N/A,,,,,,,,,,,,,,,,,,,No,12/27/1991,1/27/1992,,,,,,,,,,,,,,,,,,,,
1992100012,32nd District Agricultural Association,"32nd District Agricultural Association, OC Fair & Event Center",32nd DAA,REQUEST QUALIFICATION SWAP MEET,NOE,12/27/1991,12/27/1991,CIRCULATION OF A RFQ FOR PROSPECIVE OPERATORS,https://ceqanet.opr.ca.gov/1992100012,REQUEST QUALIFICATION SWAP MEET,NORB BARTOSIK,32 AGRICULTURAL DISTRICT,N/A,,88 FAIR DRIVE,,COSTA MESA,CA,92626,7147413247,,Costa Mesa,Orange,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1992107554,Orange County,,,CIRCULATION REQUEST SWAP MEET,NOE,12/27/1991,12/27/1991,WEEK-END SWAP MEET,https://ceqanet.opr.ca.gov/1992107554,CIRCULATION REQUEST SWAP MEET,NORB BARTOSIK,ORANGE COUNTY,N/A,,,,,CA,,7147413247,,Costa Mesa,Orange,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
