SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
1981040320,Los Angeles City Community Redevelopment Agency,,,"PACIFIC PLAZA, CENTRAL BUSINESS DISTRICT REDEV. PROJECT",EIR,1/21/1983,,PROPOSED AMENDMENT OF HIGHWAYS & FREEWAYS OF GENERAL PLAN TO DOWNGRADE DESIGNATION OF PORTION OF FRANCISCO ST FROM COLLECTOR TO LOCAL STREET AND VACA ACTIONS PROPOSED IN REGARD TO PROVISIONS IN DESIGN OF THE FOOTPRINT OF THE PREVIOUSLY APPROVED PROJECT (2.9 MILLION SQ FT OFFICE AND RETAIL CO,https://ceqanet.opr.ca.gov/1981040320/2,"PACIFIC PLAZA, CENTRAL BUSINESS DISTRICT REDEV. PROJECT",ILEANA LIEL,LOS ANGELES CITY         COMMUNITY REDEV AGENCY,N/A,,,,,,,2139771660,,,,,,,,,,,,No,1/21/1983,3/7/1983,"Commercial, Office, Other","General Plan Amendment, Use Permit","Air Quality, Noise, Transportation",,,,,,,,,,,,,,,,,
1982072106,Mendocino County,,,MENDOCINO COUNTY SOLID WASTE MANAGEMENT PLAN,NEG,1/21/1983,,"FIRST REVISION TO THE MENDOCINO COUNTY SOLID WASTE MANAGE- MENT PLAN PURSUANT TO CAL ADM CODE, TITLE 14, SECTION 17141 PLAN OUTLINES SOLID WASTE MANAGEME CINO COUNTY THROUGH THE YEAR 2000.  PLAN WILL BE COOPER- ATIVELY ADMINISTERED BY THE CITIES OF WILLITS, FORT BRAGG, UKIAH, AND PT. ARENA.",https://ceqanet.opr.ca.gov/1982072106/2,MENDOCINO COUNTY SOLID WASTE MANAGEMENT PLAN,STEPHEN DAVIDSON,MENDOCINO CO             PUBLIC WORKS DEPARTMENT,N/A,,,,,,,7074684363,,,,,,,,,,,,No,1/21/1983,2/18/1983,Other,,"Coastal Zone, Hazards & Hazardous Materials, Solid Waste",,,,,,,,,,,,,,,,,
1982092408,Kern County,,,"JOST GPA #1, MAP 103-10, INDUSTRIAL DEVT NEAR BAKERSFIELD",EIR,1/21/1983,,"VACANT & MOTORCYCLE RACE TRACK USE, EQUESTRIAN TRAIL CROSSES SITE. ZONED RECREATION/MINERAL-PETROLEUM. SURROUNDINGS ARE UNDEVELOPED EXCEPT FOR OIL & GAS P VIA ALFRED HARRELL HWY/CHINA GRADE LOOP. PROPOSE LIGHT INDUSTRIAL ON 34 AC. WATER BY WELLS. SEPTIC TANK/LEACH LINE SYSTEMS. PROPOSE MINI MART ON SW C",https://ceqanet.opr.ca.gov/1982092408/2,"JOST GPA #1, MAP 103-10, INDUSTRIAL DEVT NEAR BAKERSFIELD",MELINDA RIVASPLATA,KERN CO                  PLANNING DEPT,N/A,,,,,,,8058612387,,,,,,,             34,,,,,No,1/24/1983,2/28/1983,"Commercial, Industrial","General Plan Amendment, Land Division (Subdivision, etc.)","Aesthetics, Air Quality, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hydrology/Water Quality, Land Use/Planning, Mineral Resources, Noise, Septic System, Sewer Capacity, Transportation, Wildlife",,,,,,,,,,,,,,,,,
1983011811,"Lakeport, City of",City of Lakeport,,CLEARLAKE COMMONS,OTH,1/21/1983,,"CLEARLAKE COMMONS WILL BE A 56-UNIT, FmHA, FAMILY APARTMENT HOUSING PROJECT IN CLEALAKE. ADJACENT TO PEARCE AIRFIELD AND HIGHWAY 53.",https://ceqanet.opr.ca.gov/1983011811,CLEARLAKE COMMONS,THOMAS G. LARSON,LAKEPORT VILLAGE         LTD PARTNERSHIP,N/A,,,,,,,8156242621,,,,,,,,,,,,No,1/21/1983,1/21/1983,,,,,,,,,,,,,,,,,,,,
1983012701,"Pasadena, City of",City of Pasadena,,"TENTATIVE TRACT #41465 - PUD  ZONE CHANGE, HOFFMAN RANCH",NOP,1/21/1983,,"PLANNED RESIDENTIAL DEVELOPMENT OF 51 UNITS. LOCATED ON EL MIRADOR DRIVE, LOT NOS. 1, 2 AND 3 OF EL MIRADOR RANCH TRACT.",https://ceqanet.opr.ca.gov/1983012701,"TENTATIVE TRACT #41465 - PUD  ZONE CHANGE, HOFFMAN RANCH",BRENT C. BARNES,PASADENA CITY            PLANNING DEPT,N/A,,,,,,,2135774152,,,,,,,,,,,,No,1/27/1983,3/12/1983,Residential,"Land Division (Subdivision, etc.)","Hydrology/Water Quality, Noise, Public Services, Septic System, Wildlife",,,,,,,,,,,,,,,,,
1983012702,"Pasadena, City of",City of Pasadena,,AMENDMENT OF ARROYO SECO ORDINANCE AND 1983 MOTOCROSS EVENT,NOP,1/21/1983,,"ARROYO ORDINANCE CHANGED TO ACCOMODATE MOTORCYCLE RACING FOR SUPERCROSS MOTORCYCLE RACING EVENT.  TO BE HELD WITHIN THE ROSE BOWL STADIUM.  CONSTRUCTI FROM 8/1 TO 8/5, 1983.  EVENT TO BE HELD ON 8/6.  REMOVAL OF TRACK FROM 8/8 TO 8/12.",https://ceqanet.opr.ca.gov/1983012702,AMENDMENT OF ARROYO SECO ORDINANCE AND 1983 MOTOCROSS EVENT,BRENT B. BARNES,PASADENA CITY            PLANNING DEPT,N/A,,,,,,,2135774152,,,,,,,,,,,,No,1/24/1983,3/10/1983,Recreational,,"Air Quality, Public Services, Transportation",,,,,,,,,,,,,,,,,
1983012801,"Interior, United States Department of the ",United States Department of the Interior,,"PLAN OF OPERATIONS, T. PRESCOTT GOLD MINING (CA MC 33678)",NOI,1/21/1983,,"ENVIR ASSESSMENT FOR ABOUT 5 AC AREA WITHIN CLASS 'L' OF CALIF DESERT CONSERVATION AREA. MINING & CYANIDE LEACHING FOR GOLD NEAR LUCERNE VALLEY - GRA TO EXPOSE VEIN, BUILD 12 FT BY 12 FT ASSAY LAB, 4 ENCLOSED LEACHING VATS, CRUSHER, SCREEN, GENERATOR, MILL. NO NEW ROAD CONSTRUCTION.",https://ceqanet.opr.ca.gov/1983012801,"PLAN OF OPERATIONS, T. PRESCOTT GOLD MINING (CA MC 33678)",KEN SCHULTE,US BUR LAND MGMT         BARSTOW RESOURCE AREA,N/A,,,,,,,6192563595,,,,,,,              5,,,,,No,1/25/1983,2/28/1983,Mining,,"Hazards & Hazardous Materials, Hydrology/Water Quality, Mineral Resources, Wetland/Riparian",,,,,,,,,,,,,,,,,
1983012801,"Interior, United States Department of the ",United States Department of the Interior,,"PLAN OF OPERATIONS, T. PRESCOTT GOLD MINING (CA MC 33678)",EA ,1/21/1983,,"ENVIR ASSESSMENT FOR ABOUT 5 AC AREA WITHIN CLASS 'L' OF CALIF DESERT CONSERVATION AREA. MINING & CYANIDE LEACHING FOR GOLD NEAR LUCERNE VALLEY - GRA TO EXPOSE VEIN, BUILD 12 FT BY 12 FT ASSAY LAB, 4 ENCLOSED LEACHING VATS, CRUSHER, SCREEN, GENERATOR, MILL. NO NEW ROAD CONSTRUCTION.",https://ceqanet.opr.ca.gov/1983012801/2,"PLAN OF OPERATIONS, T. PRESCOTT GOLD MINING (CA MC 33678)",KEN SCHULTE,US BUR LAND MGMT         BARSTOW RESOURCE AREA,N/A,,,,,,,6192563595,,,,,,,              5,,,,,No,1/25/1983,2/28/1983,Mining,,"Hazards & Hazardous Materials, Hydrology/Water Quality, Mineral Resources, Wetland/Riparian",,,,,,,,,,,,,,,,,
