SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
1983030805,California State Lands Commission,,,EXXON SANTA YNEZ DEVELOPMENT,NOD,9/8/1986,9/8/1986,OFFSHORE PETROLEUM PRODUCTION PLATFORMS/MARINE TERMINAL FAC NOTICE 09/11/86 9/15/86,https://ceqanet.opr.ca.gov/1983030805/3,EXXON SANTA YNEZ DEVELOPMENT,,Ca St State Lands Commission,N/A,,1226 ANACAPA,,SANTA BARBARA,CA,93101,,,,Santa Barbara,,,,,,,,,,,,,,,,,,,,,,,Yes,Yes,No,,Yes,,Yes,,
1986061612,"Grass Valley, City of",City of Grass Valley,,HOUSING ELEMENT FOR CITY OF GRASS VALLEY GENERAL PLAN,NOD,9/8/1986,9/8/1986,UPDATES STATISTICS AND PROGRAM FOR THE GENERAL PLAN,https://ceqanet.opr.ca.gov/1986061612/2,HOUSING ELEMENT FOR CITY OF GRASS VALLEY GENERAL PLAN,WILLIAM N. ROBERTS,GRASS VALLEY CITY,N/A,,125 EAST MAIN STREET,,GRASS VALLEY,CA,95945,273-1462,,Grass Valley,Nevada,,,,,,20/49,, NEVADA COUNTY,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1986062510,"San Diego, City of",City of San Diego,,"PACIFIC GATEWAY PARK, SAN DIEGO",NEG,9/8/1986,,THE PROJECT WOULD GRADE 83 ACRES TO PREPARE 14 INDUSTRIAL LOTS. ALL NECESSARY ROADS AND UTILITIES WOULD BE CONSTRUCTED. SITE IS LOCATED IN TH OF SAN DIEGO.,https://ceqanet.opr.ca.gov/1986062510,"PACIFIC GATEWAY PARK, SAN DIEGO",WILLIAM GRAHAM,SAN DIEGO CITY,N/A,,,,,,,6192366770,,San Diego,San Diego,,SOUTH OF OTAY MESA RD,,,,117,,BROWN FIELD,No,9/9/1986,10/9/1986,Industrial,"Land Division (Subdivision, etc.)","Aesthetics, Cultural Resources, Geology/Soils, Land Use/Planning, Transportation, Vegetation",,,,,,,,,,,,,,,,,
1986072218,Sonoma County,,,TRENTON-HEALDSBURG ROAD BRIDGE REPLACEMENT,NOD,9/8/1986,9/8/1986,REMVE TIMBER BRIDGE/CONST NEW CONCRETE BRIDGE,https://ceqanet.opr.ca.gov/1986072218/2,TRENTON-HEALDSBURG ROAD BRIDGE REPLACEMENT,TIM MAYER,SONOMA COUNTY PLANNING DEPARTMENT,N/A,,"575 ADMINISTRATION DR, RM 117A",,SANTA ROSA,CA,95401,7075272231,,,Sonoma,,,,,,,MARK,SONOMA COUNTY,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,,
1986072904,Del Norte County,,,RESERVATION RANCH BRADFORD AVE REZONE/SUBDIV--SMITH RIVER,NOD,9/8/1986,9/8/1986,A MAJOR SUBDIVISION OF 6.4 ACRES INTO 20 LOTS,https://ceqanet.opr.ca.gov/1986072904/2,RESERVATION RANCH BRADFORD AVE REZONE/SUBDIV--SMITH RIVER,DIANE MUTCHIE,DEL NORTE COUNTY PLANNING COMMISSION,N/A,,700 5TH STREET,,CRESCENT CITY,CA,95531,7074647253,,,Del Norte,,,,,103-020-38,101,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,,
1986072907,Del Norte County,,,"GEORGE WHITE SUBDIVISION AND REZONE, 40 AC / FT. DICK",NOD,9/8/1986,9/8/1986,MAJOR SUBDIVISION OF 40 ACRES INTO 12 PARCELS,https://ceqanet.opr.ca.gov/1986072907/2,"GEORGE WHITE SUBDIVISION AND REZONE, 40 AC / FT. DICK",DIANE MUTCHIE,DEL NORTE COUNTY PLANNING COMMISSION,N/A,,700 5TH STREET,,CRESCENT CITY,CA,95531,7074647253,,,Del Norte,,,,,106-180-01,101,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,,
1986072908,Del Norte County,,,SPANN REZONE & MAJOR SUBDIV / CRESCENT CITY,NOD,9/8/1986,9/8/1986,MAJOR SUBDIVISION OF 8.26 ACRES INTO 39 PARCELS 10/14/86,https://ceqanet.opr.ca.gov/1986072908/2,SPANN REZONE & MAJOR SUBDIV / CRESCENT CITY,DIANE MUTCHIE,DEL NORTE COUNTY PLANNING COMMISSION,N/A,,700 5TH STREET,,CRESCENT CITY,CA,95531,7074647253,,Crescent City,Del Norte,,,,,116-095-02 +,101,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1986090801,"Agriculture, United States Department of",United States Department of Agriculture,USDA,SIERRA NATIONAL FOREST LAND AND RESOURCE MANAGEMENT PLAN,EIS,9/8/1986,,DRAFT EIS DESCRIBES EIGHT ALTERNATIVES FOR MANAGING THE LAND AND NATURAL RESOURCES OF THE SIERRA NATIONAL FOREST. EACH ALTERNATIVE HAS A DIFFERENT M PROPOSED LAND AND RESOURCE MANAGEMENT PLAN DISPLAYS THE SPECIFIC PRACTICES AND MANAGEMENT DIRECTION NEEDED TO IMPLEMENT THE PREFERRED ALTERNATIV,https://ceqanet.opr.ca.gov/1986090801,SIERRA NATIONAL FOREST LAND AND RESOURCE MANAGEMENT PLAN,JAMES BOYNTON,USDI FOREST SERVICE,N/A,,,,,,,2094875155,,"Fresno, Madera","Fresno, Madera",,,,,,,,,No,9/8/1986,12/9/1986,Other,,"Aesthetics, Air Quality, Cumulative Effects, Geology/Soils, Hydrology/Water Quality, Land Use/Planning, Mineral Resources, Public Services, Transportation, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1986090802,San Bernardino County,,,WESTERN WASTE INDUSTRIES GPA AND ZONE CHANGE/CHINO,NOP,9/8/1986,,CANCELLATION OF AN AGRICULTURAL PRESERVE AND GPA FOR THE WESTERN WASTE INDUSTRIES' LANDS THAT ARE LOCATED ON THE EASTERN SIDE OF CHINO HILLS STATE DWELLING UNITS PER ACRE AND SINGLE FAMILY RESIDENTIAL SITE.  THREE ARCHEOLOGICAL SITES ARE LOCATED NEAR PROPERTY.,https://ceqanet.opr.ca.gov/1986090802,WESTERN WASTE INDUSTRIES GPA AND ZONE CHANGE/CHINO,MARILYN BEARDSLEE,SAN BERNARIDNO COUNTY,N/A,,,,,,,7143874112,,Chino,San Bernardino,, HIGHWAY 71 AND PINE AVENUE,,            134,, 71, PRADO, CHINO,No,9/8/1986,10/8/1986,,"General Plan Amendment, Rezone",,,,,,,,,,,,,,,,,,
1986090803,Kern County,,,"RIDGECREST-CUP NO. 2, MAP 71-14(SKYPARK/AIRSTRIP)",NOP,9/8/1986,,"DEVELOPMENT OF A PRIVATE AIRSTRIP (SKYPARK) FOR ULTRALIGHT AND STOL AIRCRAFT. BY 1300 FT LONG RUNWAY AND PARKING GARAGE, MAINTENANCE HANGER, AND WORKSHOP ARE PROPOSED AT A LATER DATE.  ACCESS TO SITE IS OFF HIGHWAY 178 NEAR RIDGECREST.",https://ceqanet.opr.ca.gov/1986090803,"RIDGECREST-CUP NO. 2, MAP 71-14(SKYPARK/AIRSTRIP)",MAGGIE PRIMER,KERN COUNTY PLANNING AND DEVELOPMENT,N/A,,,,,,,8058612615,,,Kern,,SAN BERNARDINO BLVD & EAST SARATOGA,,             90,,178,,CHINA LAKE,No,9/8/1986,10/8/1986,"Transportation, Transportation",Use Permit,"Aesthetics, Flood Plain/Flooding, Geology/Soils, Hydrology/Water Quality, Land Use/Planning, Noise, Vegetation, Wildfire, Wildlife",,,,,,,,,,,,,,,,,
1986090902,Marin County,,,ENVIRONMENTAL ASSESSMENT/JOHN F. MCINNIS PARK/SAN RAFAEL,NEG,9/8/1986,,EVALUATION OF CAPABILITIES AND CONSTRAINTS RELATIVE TO POTENTIAL DEVELOPMENT OF THE JOHN F. MCINNIS PARK.  THE 440 ACRE PARK SITE IS ON THE WEST SHOR INCLUDES DIKED WETLANDS AND TIDAL SALT MARSH AND OFFSHORE OPERN WATER.,https://ceqanet.opr.ca.gov/1986090902,ENVIRONMENTAL ASSESSMENT/JOHN F. MCINNIS PARK/SAN RAFAEL,RICK BORGWARDT,MARIN COUNTY PLANNING DEPARTMENT,N/A,,,,,,,4154996269,,San Rafael,Marin,,SMITH RANCH ROAD,,            440,,101,,GNOSS FIELD,No,9/8/1986,10/8/1986,Recreational,,"Aesthetics, Cumulative Effects, Flood Plain/Flooding, Geology/Soils, Hydrology/Water Quality, Land Use/Planning, Noise, Sewer Capacity, Transportation, Vegetation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1986090903,"Energy, United States Department of ",United States Department of Energy,,CUMULATIVE IMPACTS/HYDROPOWER DVLPMT/PIT RIVER BASIN,NOI,9/8/1986,,"CUMULATIVE ENVIRONMENTAL IMPACTS THAT MAY OCCUR AS A RESULT OF MULTIPLE HYDROPOWER DEVELOPMENTS PROPOSED FOR PIT RIVER BASIN IN SISKIYOU, MODOC, SHASTA, TARGET RESOURCES IDENTIFIED IN PRELIMINARY ANALYSIS ARE: RECREATION, AESTHETICS, BALD EAGLES, CULTURAL RESOURCES.",https://ceqanet.opr.ca.gov/1986090903,CUMULATIVE IMPACTS/HYDROPOWER DVLPMT/PIT RIVER BASIN,KENNETH F. PLUMB,US FERC,N/A,,,,,,,2023761730,,,Siskiyou,,,,,,299,,,No,9/8/1986,9/30/1986,,,"Aesthetics, Cultural Resources, Wildlife",,,,,,,,,,,,,,,,,
1986090904,"Air Force, United States",United States Air Force,USAF,ALERT FACILITY REACTIVATION/CASTLE AIR FORCE BASE/MERCED CO.,FON,9/8/1986,,"REACTIVATE BLDG 1582 INTO A PRIMARY ALERT FACILITY TO HOUSE ALERT FORCE AIR CREWS, MAINTENANCE PERSONNEL, ALERT FORCE STAFF. ADDITIONALLY, BLDG 1596, AL ER, WILL BE REACTIVATED FOR THE MORALE AND WELFARE OF ALERT FORCE PERSONNEL",https://ceqanet.opr.ca.gov/1986090904,ALERT FACILITY REACTIVATION/CASTLE AIR FORCE BASE/MERCED CO.,STEVE RANDALL,U.S. AIR FORCE/CASTLE AFB,N/A,,,,,,,2097264674,,Merced,Merced,,BLDGS 1582 & 1596/CASTLE AFB,,,,99,,CASTLE AFB,No,9/8/1986,10/8/1986,Other,,Noise,,,,,,,,,,,,,,,,,
1986091002,Los Angeles County,,,DUCAL LTD. GENERAL CARGO FACILITY BERTHS,NOP,9/8/1986,,"REMODELING OF AN EXISTING CONTAINER TERMINAL TO HANDLE GENERAL CARGO, AND CONSTRUCTION OF RAIL SPURS ONSITE FOR TRANSPORT OF SIMIFINISHED STEEL SL OTHER PRODUCTS, INCLUDING CONTAINERIZED CARGO, WILL BE TRANSPORTED INLAND BY TRUCK.",https://ceqanet.opr.ca.gov/1986091002,DUCAL LTD. GENERAL CARGO FACILITY BERTHS,W. CALVIN HURST,LOS ANGELES CITY HARBOR DEPARTMENT,N/A,,,,,,,2135193675,,,Los Angeles,,HARBOR BLVD/1ST ST,,,,47,LOS AN,,No,9/8/1986,10/8/1986,Industrial,Specific Plan,"Air Quality, Noise, Transportation",,,,,,,,,,,,,,,,,
1986091003,Los Angeles County,,,LOS ANGELES COUNTY INITIAL STUDY 86229,NEG,9/8/1986,,"REQUEST FOR A CONDITIONAL USE PERMIT FOR DRILLING AND PRODUCTION OF OIL AND GAS. THE SITE IS CURRENTLY ZONED FOR COMMERCIAL USES TO THE NORTH, WEST",https://ceqanet.opr.ca.gov/1986091003,LOS ANGELES COUNTY INITIAL STUDY 86229,JO SPRINGER,LOS ANGELES COUNTY DEPARTMENT OF REGIONAL PLANNING,N/A,,,,,,,2139746461,,Los Angeles,Los Angeles,,,,              1,,91,,,No,9/9/1986,10/9/1986,Mining,Use Permit,,,,,,,,,,,,,,,,,,
1986091005,Montalvo Municipal Improvement District,,,MMID TREATMENT PLANT EXPANSION,NEG,9/8/1986,,"CONVERT THE EXISTING CLARIFIER INTO ADDITIONAL ACTIVATED SLUDGE REACTOR CAPACITY; RETROFIT TWO EXISTING 88,000 GALLON CAPACITY CONTINUOUS FLOW AC TANKS TO A SEQUENCING BATCH REACTOR PROCESS; AND REMOVAL OF AN EXISTING REVERSE OSMOSIS FACILITY AND CONSOLIDATION OF SEVERAL EXISTING LINED AND UNLINED",https://ceqanet.opr.ca.gov/1986091005,MMID TREATMENT PLANT EXPANSION,KELLY POLK,MONTALVO MUNICIPAL IMPROVEMENT DISTRICT,N/A,,,,,,,8056584604,,,Ventura,,,,              7,,101,SANTA CLARA RIVER,,No,9/9/1986,10/9/1986,Waste Treatment,,"Flood Plain/Flooding, Growth Inducement, Sewer Capacity",,,,,,,,,,,,,,,,,
1986091008,"Los Angeles, City of",City of Los Angeles,,"GEN. PLAN/ZONING CONSISTENCY - SHERMAN OAKS, STUDIO CITY",NOP,9/8/1986,,RANGE OF ACTIONS INTENDED TO ACHIEVE CONSISTENCY BETWEEN THE CITY OF LOS ANGELES' GENERAL PLAN AND ZONING WITHIN THE STUDY AREA. POPULATION WILL BE INCREASED BY 10.96 PERCENT AND BE IN COMPLIANCE WITH GOVERNMENT CODE SECTION 65860(D).,https://ceqanet.opr.ca.gov/1986091008,"GEN. PLAN/ZONING CONSISTENCY - SHERMAN OAKS, STUDIO CITY",DAN GREEN,LOS ANGELES CITY,N/A,,,,,,,2134855714,,Los Angeles,Los Angeles,,FWY 101/MULHOLLAND DR,,"          8,754",,"I-405,101",,,No,9/9/1986,10/9/1986,Other,"General Plan Amendment, Rezone","Aesthetics, Air Quality, Cultural Resources, Cumulative Effects, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hydrology/Water Quality, Land Use/Planning, Noise, Public Services, Schools/Universities, Sewer Capacity, Solid Waste, Transportation, Vegetation, Wildfire, Wildlife",,,,,,,,,,,,,,,,,
1986091009,"West Covina, City of",City of West Covina,,"TIERRA ALTA SPECIFIC PLAN, CITY OF WEST COVINA",NOP,9/8/1986,,"A SPECIFIC PLAN FOR DEVELOPMENT OF A MIXED USE BUSINESS PARK DEVELOPMENT CONSISTING OF OFFICE, COMMERCIAL, INDUSTRIAL, AND RESEARCH AND DEVEL TOTALS 105.7 ACRES AND PART OF THE PROPOSED SITE HAS BEEN USED FOR LANDFILL OPERATIONS FOR BOTH CLASS I AND CLASS II WASTE. THE LANDFILL NO LONGER ACCE",https://ceqanet.opr.ca.gov/1986091009,"TIERRA ALTA SPECIFIC PLAN, CITY OF WEST COVINA",PAUL CURTIS,WEST COVINA CITY,N/A,,,,,,,8188148422,,West Covina,Los Angeles,,AZUSA AVE AND AMAR RD,,            106,,"39,60,I-10",,,No,9/9/1986,10/9/1986,"Commercial, Industrial, Office, Other",Specific Plan,"Aesthetics, Agriculture and Forestry Resources, Air Quality, Cultural Resources, Cumulative Effects, Economics/Jobs, Flood Plain/Flooding, Geology/Soils, Hazards & Hazardous Materials, Hydrology/Water Quality, Land Use/Planning, Mineral Resources, Noise, Public Services, Schools/Universities, Septic System, Sewer Capacity, Social, Solid Waste, Transportation, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1986091402,"Parks and Recreation, Department of",California Department of Parks and Recreation,,PROPERTY ACQUISITION-MT. DIABLO STATE PARK,NOE,9/8/1986,9/8/1986,"ACQUIRE +/-97 ACRES OF STEEP, UNDEVELOPED PROPERTY",https://ceqanet.opr.ca.gov/1986091402,PROPERTY ACQUISITION-MT. DIABLO STATE PARK,JAMES M. DOYLE,CA ST DEPT OF PARKS AND RECREATION,N/A,,"1416 NINTH STREET, P.O.BOX2390",,SACRAMENTO,CA,95811,324-6421,,,Contra Costa,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1986091403,"Parks and Recreation, Department of",California Department of Parks and Recreation,,ACQUISITION OF LAND / ANZA-BORREGO DESERT STATE PARK,NOE,9/8/1986,9/8/1986,ACQUIRE ONE INHOLDING PARCEL / 656.0 ACRES,https://ceqanet.opr.ca.gov/1986091403,ACQUISITION OF LAND / ANZA-BORREGO DESERT STATE PARK,JAMES M. DOYLE,CA ST DEPT O,N/A,,"1416 NINTH STREET, P.O.BOX2390",,SACRAMENTO,CA,95811,324-6421,,,San Diego,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1986091404,"Parks and Recreation, Department of",California Department of Parks and Recreation,,ACQUISITION OF LAND / LEO CARRILLO STATE BEACH,NOE,9/8/1986,9/8/1986,ACQUIRE ONE INHOLDING PARCEL / 11.1 ACRES,https://ceqanet.opr.ca.gov/1986091404,ACQUISITION OF LAND / LEO CARRILLO STATE BEACH,JAMES M. DOYLE,CA ST DEPT O,N/A,,"1416 NINTH STREET, P.O.BOX2390",,SACRAMENTO,CA,95811,324-6421,,,Los Angeles,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1986091405,"Parks and Recreation, Department of",California Department of Parks and Recreation,,THISTLE ERADICATION,NOE,9/8/1986,9/8/1986,ERADICATE YELLOW STAR THISTLE,https://ceqanet.opr.ca.gov/1986091405,THISTLE ERADICATION,JAMES M. DOYLE,CA ST DEPT O,N/A,,"1416 NINTH STREET, P.O.BOX2390",,SACRAMENTO,CA,95811,324-6421,,,Lake,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1986091406,"Parks and Recreation, Department of",California Department of Parks and Recreation,,ENTRANCE SIGN LIGHTING / MAC KERRICHER STATE PARK,NOE,9/8/1986,9/8/1986,PROVIDE LIGHTING AND ELECTRICAL LINE TO ENTRANCE SIGN,https://ceqanet.opr.ca.gov/1986091406,ENTRANCE SIGN LIGHTING / MAC KERRICHER STATE PARK,JAMES M. DOYLE,CA ST DEPT O,N/A,,"1416 NINTH STREET, P.O.BOX2390",,SACRAMENTO,CA,95811,324-6421,,,Mendocino,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1986091407,"Parks and Recreation, Department of",California Department of Parks and Recreation,,FUEL TANK REMOVAL / FORT ROSS STATE PARK,NOE,9/8/1986,9/8/1986,REMOVE FUEL STORAGE TANK AT PICNIC AREA,https://ceqanet.opr.ca.gov/1986091407,FUEL TANK REMOVAL / FORT ROSS STATE PARK,JAMES M. DOYLE,CA ST DEPT O,N/A,,"1416 NINTH STREET, P.O.BOX2390",,SACRAMENTO,CA,95811,324-6421,,,Sonoma,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1986091408,"Parks and Recreation, Department of",California Department of Parks and Recreation,,FUEL TANK REMOVAL / SALT POINT STATE PARK,NOE,9/8/1986,9/8/1986,REMOVE GAS STORAGE TANK NEAR OLD SEASONAL TRAILER PADS,https://ceqanet.opr.ca.gov/1986091408,FUEL TANK REMOVAL / SALT POINT STATE PARK,JAMES M. DOYLE,CA ST DEPT O,N/A,,"1416 NINTH STREET, P.O.BOX2390",,SACRAMENTO,CA,95811,324-6421,,,Sonoma,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1986091409,"Parks and Recreation, Department of",California Department of Parks and Recreation,,C.C.C. CABINS / RUSSIAN GULCH STATE PARK,NOE,9/8/1986,9/8/1986,PLACE 3 CABINS TO BE USED AS CA CONSERVATION CORPS CAMP,https://ceqanet.opr.ca.gov/1986091409,C.C.C. CABINS / RUSSIAN GULCH STATE PARK,JAMES M. DOYLE,CA ST DEPT O,N/A,,"1416 NINTH STREET, P.O.BOX2390",,SACRAMENTO,CA,95811,324-6421,,,Mendocino,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1986091410,"Parks and Recreation, Department of",California Department of Parks and Recreation,,WATERLINE PLACEMENT / MENDOCINO HEADLANDS STATE PARK,NOE,9/8/1986,9/8/1986,INSTALL WATERLINE BETWEEN SEA ARCH WELL AND THE FORD HOUSE,https://ceqanet.opr.ca.gov/1986091410,WATERLINE PLACEMENT / MENDOCINO HEADLANDS STATE PARK,JAMES M. DOYLE,CA ST DEPT O,N/A,,"1416 NINTH STREET, P.O.BOX2390",,SACRAMENTO,CA,95811,324-6421,,,Mendocino,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1986091411,"Parks and Recreation, Department of",California Department of Parks and Recreation,,RIPARIAN HABITAT RESTORATION / CHINO HILLS STATE PARK,NOE,9/8/1986,9/8/1986,RESTORE RIPARIAN WOODLAND THROUGH THISTLE ERADICATION,https://ceqanet.opr.ca.gov/1986091411,RIPARIAN HABITAT RESTORATION / CHINO HILLS STATE PARK,JAMES M. DOYLE,CA ST DEPT O,N/A,,"1416 NINTH STREET, P.O.BOX2390",,SACRAMENTO,CA,95811,324-6421,,,,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1986091412,"Parks and Recreation, Department of",California Department of Parks and Recreation,,CAMPFIRE CENTER / HOLLISTER HILLS,NOE,9/8/1986,9/8/1986,CONSTRUCT CAMPFIRE CENTER,https://ceqanet.opr.ca.gov/1986091412,CAMPFIRE CENTER / HOLLISTER HILLS,JAMES M. DOYLE,CA ST DEPT O,N/A,,"1416 NINTH STREET, P.O.BOX2390",,SACRAMENTO,CA,95811,324-6421,,,San Benito,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1986091413,"Parks and Recreation, Department of",California Department of Parks and Recreation,,ROCK-LINED CHANNELS / CARNEGIE,NOE,9/8/1986,9/8/1986,SHAPE AND FILL WASHOUTS AND CHANNELS,https://ceqanet.opr.ca.gov/1986091413,ROCK-LINED CHANNELS / CARNEGIE,JAMES M. DOYLE,CA ST DEPT O,N/A,,"1416 NINTH STREET, P.O.BOX2390",,SACRAMENTO,CA,95811,324-6421,,,"Alameda, San Joaquin",,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1986091414,"Parks and Recreation, Department of",California Department of Parks and Recreation,,STAGING AREA / TAHOE NATIONAL FOREST - SAGEHEN HILLS,NOE,9/8/1986,9/8/1986,CONSTRUCTION OF 20-30 CAR WINTER SPORTS STAGING AREA,https://ceqanet.opr.ca.gov/1986091414,STAGING AREA / TAHOE NATIONAL FOREST - SAGEHEN HILLS,JAMES M. DOYLE,CA ST DEPT O,N/A,,"1416 NINTH STREET, P.O.BOX2390",,SACRAMENTO,CA,95811,324-6421,,,Nevada,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1986091415,"Resources Agency, The",The Resources Agency,,WHITEWATER RIVER MARSH,NOE,9/8/1986,9/8/1986,ACQUISITION OF 400+ ACRES OF INTERIOR WETLANDS,https://ceqanet.opr.ca.gov/1986091415,WHITEWATER RIVER MARSH,W. JOHN SCHMIDT,CA ST DEPT O,N/A,,1416 9TH STREET,,SACRAMENTO,CA,95814,445-8448,,,Riverside,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1986091416,"Resources Agency, The",The Resources Agency,,CHINA POINT ECO-RESERVE EXP. #1,NOE,9/8/1986,9/8/1986,ACQUISITION OF 130+ ACRES FOR EXPANSION OF PRESENT ECO-RES,https://ceqanet.opr.ca.gov/1986091416,CHINA POINT ECO-RESERVE EXP. #1,W. JOHN SCHMIDT,CA ST DEPT O,N/A,,"1416 9TH STREET, 12TH FLOOR",,SACRAMENTO,CA,95814,445-8448,,,Siskiyou,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1986091424,Capistrano Unified School District,,CUSD,NEW ELEMENTARY (K-6) SCHOOL,NOD,9/8/1986,9/8/1986,NEW ELEMENTARY SCHOOL FOR APPROX. 700 STUDENTS,https://ceqanet.opr.ca.gov/1986091424,NEW ELEMENTARY (K-6) SCHOOL,MIKE VAIL,CAPISTRANO U,N/A,,32972 CALLE PERFECTO,,SAN JUAN CAPISTRANO,CA,92675,,,,Orange,,,,,,,,,,,,,,,,,,,,,,,,Yes,No,,,,,,
1986091425,Lake County,,,IS 86-55/PM 86-16 MARK BAUHOFER,NOD,9/8/1986,9/8/1986,"LAND DIVISION OF 25,734 SQ. FT. INTO 2 PARCELS",https://ceqanet.opr.ca.gov/1986091425,IS 86-55/PM 86-16 MARK BAUHOFER,JIM MCDONALD,LAKE COUNTY,N/A,,"255 N. FORBES STREET, RM 329",,LAKEPORT,CA,95453,7072632221,,,Lake,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,,
1986091426,Lake County,,,IS 86-38/PM 86-8/DV 86-9 S.M. & JOY LOCKE,NOD,9/8/1986,9/8/1986,DIVISION OF 24+ ACRES INTO 3 LOTS,https://ceqanet.opr.ca.gov/1986091426,IS 86-38/PM 86-8/DV 86-9 S.M. & JOY LOCKE,LINDA HEDSTROM,LAKE COUNTY,N/A,,"255 N. FORBES STREET, RM 329",,LAKEPORT,CA,95453,7072632221,,,Lake,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,,
1986091427,Lake County,,,IS 84-18/UP 84/19 JOHN & ADRIENNE PESCHON,NOD,9/8/1986,9/8/1986,2 GUEST ROOMS BED & BREAKFAST INN WITH 300+ SQ FT RETAIL,https://ceqanet.opr.ca.gov/1986091427,IS 84-18/UP 84/19 JOHN & ADRIENNE PESCHON,LINDA HEDSTROM,LAKE COUNTY,N/A,,"255 N. FORBES STREET, RM 329",,LAKEPORT,CA,95453,7072632221,,,Lake,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,,
1986091429,Lake County,,,IS 86-50/UP 86-24/KILOWATT CO LTD PTRNSHP,NOD,9/8/1986,9/8/1986,CONST OF GEOTHERMAL DEVELOPMENT WELL PAD,https://ceqanet.opr.ca.gov/1986091429,IS 86-50/UP 86-24/KILOWATT CO LTD PTRNSHP,MARK DELLINGER,,N/A,,"255 N FORBES ST, RM 329",,LAKEPORT,CA,,7072632221,,,Lake,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,,
1986091430,Lake County,,,IS 86-1/RZ 86-1/PEGGY CAMPBELL,NOD,9/8/1986,9/8/1986,REZNE OF 35 ACS FRM A-B-3 TO R-A-B-3-F-4,https://ceqanet.opr.ca.gov/1986091430,IS 86-1/RZ 86-1/PEGGY CAMPBELL,MARK PHILLIPS,,N/A,,"255 N FORBES ST, RM 329",,LAKEPORT,CA,,7072632221,,,Lake,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1986091436,"Moreno Valley, City of",City of Moreno Valley,,PARCEL MAP 21630/EA 21630,NOD,9/8/1986,9/8/1986,DIVIDE 5.46 ACS INTO 3 COMMERCIAL LOTS,https://ceqanet.opr.ca.gov/1986091436,PARCEL MAP 21630/EA 21630,DOREEN LIBERTO-BLANCK,,N/A,,"23470 OLIVEWOOD PLAZA DR,#170",,MORENO VALLEY,CA,92388,7149247155,,Moreno Valley,Riverside,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1986091437,"Moreno Valley, City of",City of Moreno Valley,,PRE ZONE/NW ANNEXATION AREA EA 2014,NOD,9/8/1986,9/8/1986,PREZONE EXCEPT C-T TO C-P-S-,https://ceqanet.opr.ca.gov/1986091437,PRE ZONE/NW ANNEXATION AREA EA 2014,DOREEN LIBERTO-BLANCK,,N/A,,"23470 OLIVEWOOD PLAZA DR,#170",,MORENO VALLEY,CA,92388,7149247155,,Moreno Valley,Riverside,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1986091439,"Mendota, City of",City of Mendota,,MENDOTA AIRPORT SURFACING REPAIRS,NOE,9/8/1986,9/8/1986,"APPLICATION OF SEAL COAT TO AIRPORT RUNWAY, TAXIWAY, PRKG",https://ceqanet.opr.ca.gov/1986091439,MENDOTA AIRPORT SURFACING REPAIRS,GEORGE GONG-GUY,,N/A,,643 QUINCE ST,,MENDOTA,CA,93640,2096554298,,,Fresno,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1986092428,Lake County,,,IS 86-37/UP 86-27 DAVIES ESTATE,NOD,9/8/1986,9/8/1986,"REMVL OF BOULDERS FROM ROCK PILE, RELOCATIONG AT BASE/DAM",https://ceqanet.opr.ca.gov/1986092428,IS 86-37/UP 86-27 DAVIES ESTATE,OTTO MILLER,,N/A,,"255 N FORBES ST, RM 329",,LAKEPORT,CA,,7072632221,,,Lake,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,,
