SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
1996021009,Ventura County,,,MOORPARK RECLAIMED WATER DISTRIBUTION SYSTEM,EIR,12/9/1996,,CONSTRUCTION OF DISTRIBUTION SYSTEM TO DELIVER TERTIARY TREATED RECLAIMED WATER,https://ceqanet.opr.ca.gov/1996021009/2,MOORPARK RECLAIMED WATER DISTRIBUTION SYSTEM,MR. SATYA KARRA,VENTURA COUNTY WATERWORKS DIST. 1,N/A,,,,,,,8055844884,,Moorpark,Ventura,,LA AVE./GRIMES CANYON RD,,,163-030-705,118,,,No,12/9/1996,1/23/1997,,,,,,,,,,,,,,,,,,,,
1996062065,"Roseville, City of",City of Roseville,,Highland Reserve North Specific Plan,EIR,12/9/1996,,"THE HIGHLAND REERVE SPECIFIC PLAN IS A COMPREHENSIVE PLAN FOR THE DEVELOPMENT OFTHE NORTH CENTRAL ROSEVILLE URBAN RESERVE AREA, THAT IS LOCATED IN THE NORTHERN BOUNDARIES OF THE ICTY OF ROSEVILLE AND ENCOMPASSES APPROX. 615 ACRES. THE PLAN WILL ADDRESS ALL ASPECTS OF LAND USE, CIRCULATION, INSFRASTRUCTURE, PUBLIC SERVICES, IMPLEMENTATION AND DESIGN",https://ceqanet.opr.ca.gov/1996062065/2,Highland Reserve North Specific Plan,AARON BUSCH,CITY OF ROSEVILLE,N/A,,,,,,,9167745276,,Roseville,Placer,,,,,,,,,No,12/9/1996,1/23/1997,,,,,,,,,,,,,,,,,,,,
1996071021,Ventura County,,,"GRIMES ROCK, INC.",OTH,12/9/1996,,SAND AND GRAVEL EXCAVATION AND MATERIALS PROCESSING,https://ceqanet.opr.ca.gov/1996071021/2,"GRIMES ROCK, INC.",LOU MERZARIO,"COUNTY OF VENTURA, RMA PLANNING DIVISION",N/A,,,,,,,8056541389,,"Fillmore, Moorpark",Ventura,,,,,500-0-090,23,,,No,12/9/1996,1/8/1997,,,,,,,,,,,,,,,,,,,,
1996081078,"Bakersfield, City of",City of Bakersfield,,South of Brimhall Road Project EIR,EIR,12/9/1996,,DEVELOPMENT OF A RESIDENTIAL COMMUNITY ON APPROX. 759 ACRES IN THE NW PORTION ON BAKERSFIELD IN KERN CO.,https://ceqanet.opr.ca.gov/1996081078/2,Vesting Tentative Tract Maps 6069 through 6073,MARC GAUTHIER,THE CITY OF BAKERSFIELD,N/A,,,,,,,8053263733,,Bakersfield,Kern,,ALLEN RD/BRIMHALL RD,,,,58,CROSS VALLEY CANAL,,No,12/9/1996,1/23/1997,,,,,,,,,,,,,,,,,,,,
1996105647,"Bell, City of",City of Bell,,BELL HOUSING ELEMENT UPDATE,NOD,12/9/1996,12/9/1996,"THE BACKGROUND AN DTECHNICAL INFORMATION RELATED TO EXISTING POPULATION AND HOUSING CHARACTERISTICS IN THE CITY OF BELL AND THE SURROUNDING AREA WAS UPDATED.THE 1990 CENSUS DATA BECAME AVAILABLE IN 1992 AND THIS INFORMATION WAS INCORPORATED INTO THE HOUSING ELEMENT. HOUSING ELEMENT LAW UNDERWENT SOME RECENT CHANGES AND REVISIONS TO RESPOND TO THESE CHANGES ARE NOW REFLECTED IN THE ELEMENT. THE HOUSING ELEMENT HAS ALSO BEEN REFORMATTED TO FACILITATE ITS USE, REVIEW AND FUTURE REVISION.THE REVISED ELEMENT NOW REFLECTS THE FORMAT OF THE OTHER ELEMENTS OF THE RECENTLY AMENDED BELL GENERAL PLAN. THE HOUSING ELEMENT WAS AMENDED TO RESPOND TO POLICY DIRECTION FROM THE CALIFORNIA DEPARTMENT OF HOUSING AND COMMUNITY DEVELOPMENT. THE OBJECTIVES OF THE CITY IN TERMS OF HOUSING DEVELOPMENT, CONSERVATION, ASSISTANCE AND REHABILITATION HAVE ALSO BEEN REVISED TO REFLECT A MORE REALISTIC SET OF QUANTIFIED OBJECTIVES",https://ceqanet.opr.ca.gov/1996105647,BELL HOUSING ELEMENT UPDATE,BOB RIZZO,CITY OF BEN,N/A,,6330 PINE AVENUE,,BELL,CA,90201,2135886211,,Bell,Los Angeles,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,Yes,
1996105648,"Hollister, City of",City of Hollister,,NORTHEAST HOLLISTER AREA PLAN,NOE,12/9/1996,12/9/1996,AN AREA PLAN CONSISTING OF 600+- ACRES DEPICTING FUTURE LAND USES FOR THE AREA.,https://ceqanet.opr.ca.gov/1996105648,NORTHEAST HOLLISTER AREA PLAN,WILLIAM CARD,CITY OF HOLLISTER COMMUNITY DEVELOPMENT DEPARTMENT,N/A,,375 FIFTH STREET,,HOLLISTER,CA,95023,4086364360,,Hollister,San Benito,,,,,,,,,,,,,,,,,Other,,,,,,,,,,,,,,
1996105648,"Hollister, City of",City of Hollister,,NORTHEAST HOLLISTER AREA PLAN,NOD,12/9/1996,12/9/1996,AN AREA PLAN CONSISTING OF 600+- ACRES DEPICTING FUTURE LAND USES FOR THE AREA.,https://ceqanet.opr.ca.gov/1996105648/2,NORTHEAST HOLLISTER AREA PLAN,WILLIAM CARD,CITY OF HOLLISTER COMMUNITY DEVELOPMENT DEPARTMENT,N/A,,375 FIFTH STREET,,HOLLISTER,CA,95023,4086364360,,Hollister,San Benito,,,,,,,,,,,,,,,,,,,,,,,Yes,Yes,No,,Yes,,Yes,,
1996105649,Riverside County Flood Control and Water Conservation,,,SALT CREEK MASTER DRAINAGE PLAN - MASTER PLAN OF A PROPOSED EARTHEN FLOOD CONTROL CHANNEL,NOD,12/9/1996,12/9/1996,SALT CREEK MASTER DRAINAGE PLAN - MASTER PLAN OF A PROPOSED EARTHEN FLOOD CONTROL CHANNEL.,https://ceqanet.opr.ca.gov/1996105649,SALT CREEK MASTER DRAINAGE PLAN - MASTER PLAN OF A PROPOSED EARTHEN FLOOD CONTROL CHANNEL,RANDY SHEPPEARD,RIVERSIDE COUNTY FLOOD CONTROL AND WATER CONSERVATION,N/A,,1995 MARKET STREET,,RIVERSIDE,CA,92501,9092751200,,Hemet,Riverside,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,,
1996105650,"Hayward, City of",City of Hayward,,ECENOMIC DEVELOPMENT ELEMENT,NOD,12/9/1996,12/9/1996,THE ECONOMIC DEVELOPMENT ELEMENT IS A NEW ELEMENT OF THE CITY OF HAYWARD GENERAL PLAN. THE ELEMENT PROVIDES POLICY GUIDANCE REGARDING PREFERRED ECENOMIC DEVELOPMENT ACTIVITIES AND IS INTERNALLY CONSISTENT WITH ALL OTHER,https://ceqanet.opr.ca.gov/1996105650,ECENOMIC DEVELOPMENT ELEMENT,MATT TOMAS,CIYT OF HAYWARD,N/A,,25151 CLAWITER ROAD,,HAYWARD,CA,94545-2759,5102935405,,Hayward,Alameda,,,,,,,,,,,,,,,,,,,,,,,No,No,No,,,,,,
1996105651,Calaveras County,,,CALAVERAS WOMEN'S CRISIS CENTER,NOD,12/9/1996,12/9/1996,TO BUILD A 2600 SQUARE FOOT SRVICE CENTER TO REPLACE THE PRESENT MODULAR BUILDING,https://ceqanet.opr.ca.gov/1996105651,CALAVERAS WOMEN'S CRISIS CENTER,JOHN H. ANDERSEN,CALAVERAS COUNTY PLANNING DEPARTMENT,N/A,,891 MT. RANCH ROAD,,SAN ANDERAS,CA,95249,2097546394,,,Calaveras,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1996105652,"Laguna Niguel, City of",City of Laguna Niguel,,NIGUEL HILLS MIDDLE SCHOOL BALLFIELD LIGHTING PROJECT,NOD,12/9/1996,12/9/1996,"THE CITY OF LAGUNA NIGUEL AWARDED THE CONSTRUCTION CONTRACT TO INSTALL SPORTS LIGHTING FOR THE FOUR ACTIVE SOFTBALL FIELDS LOCATED AT THE NORTHWESTERN CORNER OF NIGUEL HILLS MIDDLE SCHOOL. THERE WILL BE A TOTAL OF 20 POLES, EIGHT 60 FOOT POLES AND TWELVE 50 FOOT POLES INSTALLED TO PROVIDE NIGHTTIME LIGHTING FOR ALL FOUR FILEDS. THE LIGHTING POLE HEIGHTS VARY DEPENDING ON THEIR LOCATION WITHIN EACH FIELD. LOCATED BETWEEN EACH SET OF FIELDS ARE TWO 60 FOOT POLES, APPROX. 100 FEET FROM HOME PLATE TOWARD THE OUTFIELD, OUTSIDE THE FOUL LINES (FOR A TOTAL OF EIGHT POLES). EACH OUTFIELD CONTAINS TWO 50 FOOT POLES (FOR A TOTAL OF EIGHT POLES).THE REMAINING FOUR 50 FOOT POLES ARE LOCATED BETWEEN THE FIELDS, OUTSIDE OF THE FOUL LINES, APPROX. 35 FEET FROM HOME PLATE TOWARD THE OUTER EDGE OF THE INFIELD AREA. THE CITY PROPOSES TO USE MUSCO SC2 LEVEL 8/TOTAL LIGHT CONTROL LIGHTING.",https://ceqanet.opr.ca.gov/1996105652,NIGUEL HILLS MIDDLE SCHOOL BALLFIELD LIGHTING PROJECT,ROBIN PUUTNAM,CITY OF LAGUNA NIGUEL,N/A,,27781 LA PAZ ROAD,,LAGUNA NIGUEL,CA,92656,7143624360,,Laguna Niguel,Orange,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1996105653,"Laguna Niguel, City of",City of Laguna Niguel,,AVERY PARKWAY WIDENING,NOE,12/9/1996,12/9/1996,"THE PROPOSED PROJECT INCLUDES: 1)WIDENING AND RESTRIPING TO PROVIDE 5 LANES ON AVERY PARKWAY UNDER THE INTERSTATE 5 OVERCROSSING, THIS INCLUDES RELOCATING THE SIDEWALK AND BICYCLE FACILTIES BEHIND THE BRIDGE PIERS:2)WIDENING THE INTERSTATE 5 SOUTHBOUND OFF-RAMP TO PROVIDE AN ADDITIONAL DEDICATED RIGHT TURN LANE:AND 3)WIDENING AVERY PARKWAY WEST FROM INTERSTATE 5 TO CAMINO CAPISTRANO TO PROVIDE A DEDICATED RIGHT TURN LANE FROM AVERY PARKWAY TO SOUTHBOUND INTERSTATE 5.",https://ceqanet.opr.ca.gov/1996105653,AVERY PARKWAY WIDENING,ROBIN PUTNAM,CITY OF LAGUNA NIGUEL COMMUNITY DEVELOPMENT DEPARTMENT,N/A,,27781 LA PAZ ROAD,,LAGUNA NIGUEL,CA,92656,7143624360,,Laguna Niguel,Orange,,,,,,,,,,,,,,,,,Other,,,,,,,,,,,,,,
1996105654,State Water Resources Control Board,,,APPLICATION TO APPROPRIATE WATER,NOE,12/9/1996,12/9/1996,"THE APPLICANT SEEKS THE RIGHTS TO APPROPRIATE AND STORE 7.2 ACRE FEET (AF) OF WATER PER ANNUM FROM AN UNNAMED STREAM TRIBUTARY TO CHINA CREEK THENCE THE FRESNO RIVER AND FROM A SECOND UNNAMED STREAM TRIBUTARY TO RANCHERIA CREEK THENCE CHINA CREEK.THE PROJECT IS LOCATED ABOUT ONE MILE EAST OF OAKHURST IN MADERA COUNTY (US GEOLOGICAL SURVEY.1951.BASS LAKE.7.5 MINUTE TOPOGRAPHIC SHEET).THE 7.2 AF IS TO COVER EXCESS STORAGE FOR AN EXISTING 29.2 AF ONSTREAM RESERVOIR (ECHO LAKE) WHICH IS PERMITTED UNDER APPLICATION A028547 TO STORE 22 AF.THE POND HAS BEEN IN EXISTENCE SINCE 1948. THEREFORE, NO NEW DISTURBANCES OF NATIVE VEGETATION WILL OCCUR AS A RESULT OF THIS APPLICATION.",https://ceqanet.opr.ca.gov/1996105654,APPLICATION TO APPROPRIATE WATER,MIKE MEINZ,STATE WATER RESOURCES CONTROL BOARD DIV. OF WATER RIGHTS,N/A,,P.O BOX 2000,,SACRAMENTO,CA,95812-2000,9166572048,,,Madera,,,,,,,,,,,,,,,,,Other,,,,,,,,,,,,,,
1996105655,"Regional Water Quality Control Board, Region 2 (San Francisco Bay), Oakland",,,"SEAFIRTH ESTATES COMPANY AND PROPERTY OWNERS WITHIN THE SEAFIRTH ESTATES SUBDIVISION, AMENDMENT OF REQUIREMN",NOE,12/9/1996,12/9/1996,AMENDMENT OF WASTE DISCHARGE REQUIREMENTS.TO REGULATE WASTEWATER DISCHARGE TO SURFACE WATER.,https://ceqanet.opr.ca.gov/1996105655,"SEAFIRTH ESTATES COMPANY AND PROPERTY OWNERS WITHIN THE SEAFIRTH ESTATES SUBDIVISION, AMENDMENT OF REQUIREMN",CHUN CHANG,CA REGIONAL WATER QUALITY CONTROL BOARD,N/A,,2101 WEBSTER STREET SUITE 500,,OAKLAND,CA,94612,5102860806,,Tiburon,Marin,,,,,,,,,,,,,,,,,Other,,,,,,,,,,,,,,
1996105656,State Water Resources Control Board,,,APPLICATION TO APPROPRIATE WATER,NOE,12/9/1996,12/9/1996,"APPLICATION 28134 WAS FILED ON MAY 18, 1984 BY HAROLD H.AND LEAH H. STOCKER IN ORDER TO APPROPRIATE 5 ACRE FEET (AF) OF WATER PER YEAR FROM AN UNNAMED STREAM TRIBUTARY TO DRY CREEK.WATER WOULD BE COLLECTED FROM NOVEMBER 1 OF EACH YEAR THROUGH MAY 31 OF THE SUCCEEDING YEAR AND USED FOR RECREATION, FIRE PROTECTION, WILDLIFE ENHANCE- MENT AND IRRIGATION FOR CHRISTMAS TREES.",https://ceqanet.opr.ca.gov/1996105656,APPLICATION TO APPROPRIATE WATER,RUSSELL G.STEIN,STATE WATER RESOURCES CONTROL BOARD DIV. OF WATER RIGHTS,N/A,,P.O BOX 2000,,SACRAMENTO,CA,95812-2000,9166571269,,Sacramento,Sacramento,,,,,,,,,,,,,,,,,Other,,,,,,,,,,,,,,
1996105657,State Water Resources Control Board,,,APPLICATION TO APPROPRIATE WATER,NOE,12/9/1996,12/9/1996,"APPLICATION 28403 WAS FILED ON MARCH 7, 1985, BY ANNA MAY ROSE IN ORDER TO APPROPRIATE 2 ACRE-FEET (AF) OF WATER PER YEAR FROM AN UNNAMED SPRING AND DRY CREEK. WATER WOULD BE COLLECTED FROM NOVEMBER 1 OF EACH YEAR THROUGH APRIL 30 OF THE SUCCEEDING YEAR AND USED FOR RECREATION, FIRE PROTECTION, AND WILDLIFE ENHANCEMENT.",https://ceqanet.opr.ca.gov/1996105657,APPLICATION TO APPROPRIATE WATER,RUSSELL G. STEIN,STATE WATER RESOURCES CONTROL BOARD DIV. OF WATER RIGHTS,N/A,,P.O BOX 2000,,SACRAMENTO,CA,95812-2000,9166571269,,Sacramento,Sacramento,,,,,,,,,,,,,,,,,Other,,,,,,,,,,,,,,
1996105658,State Water Resources Control Board,,,APPLICATION TO APPROPRIATE WATER,NOE,12/9/1996,12/9/1996,"APPLICATION 28395 WAS FILED ON FEBRUARY 2, 1985 BY ALLEN F. AND MARGERY N. MOORE IN ORDER TO APPROPRIATE 3 ACRE- FEET (AF) OF WATER PER YEAR FROM AN UNNAMED SPRING AND DRY CREEK. WATER WOULD BE COLLECTED FROM NOVEMBER 1 OF EACH YEAR THROUGH APRIL 30 OF THE SUCCEEDING YEAR AND USED FOR RECREATION AND WILDLIFE ENHANCEMENT.",https://ceqanet.opr.ca.gov/1996105658,APPLICATION TO APPROPRIATE WATER,RUSSELL G. STEIN,STATE WATER RESOURCES CONTROL BOARD DIV. OF WATER RIGHTS,N/A,,P.O BOX 2000,,SACRAMENTO,CA,95812-2000,9166571269,,Sacramento,Sacramento,,,,,,,,,,,,,,,,,Other,,,,,,,,,,,,,,
1996105660,State Water Resources Control Board,,,APPLICATION TO APPROPRIATE WATER,NOE,12/9/1996,12/9/1996,"APPLICATION 28126 WAS FILED ON APRIL 30, 1984, BY JOHN G. AND NELL M. IVANCICH IN ORDER TO APPROPRIATE 7 ACRE- FEET (AF) OF WATER PER YEAR FROM AN UNNAMED STREAM TRIBUTARY TO DRY CREEK.WATER WOULD BE COLLECTED FROM NOVEMBER 1 OF EACH YEAR THROUGH MAY 31 OF THE SUCCEEDING YEAR AND USED FOR RECREATION,FIRE PROTECTION,AND FISH AND WILDLIFE ENHANCEMENT.",https://ceqanet.opr.ca.gov/1996105660,APPLICATION TO APPROPRIATE WATER,RUSSELL G. STEIN,STATE WATER RESOURCES CONTROL BOARD DIV. OF WATER RIGHTS,N/A,,P.O BOX 2000,,SACRAMENTO,CA,95812-2000,9166571269,,Sacramento,Sacramento,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1996105661,Orange County,,,FUNCTIONAL REPLACEMENT OF CITY OF ANAHEIM FIRE STATION NO. 3,NOD,12/9/1996,12/9/1996,FUNCTIONAL RELOCATION OF CITY OF ANAHEIM FIRE STATION NO.3 FROM 1580 SOUTH CLEMENTINE STREET TO A 1.49 ACRE PORTION OF A 2.92 CRE CITY OWNED PARCEL L0CATED AT 1701 SOUTH CLEMENTINE STREET.,https://ceqanet.opr.ca.gov/1996105661,FUNCTIONAL REPLACEMENT OF CITY OF ANAHEIM FIRE STATION NO. 3,CHUCK SMITH,OLD COUNTY COURTHOUSE COUNTY CLERK'S OFFICE,N/A,,P.O BOX 22013,,SANTA ANA,CA,92702,7142545166,,Anaheim,Orange,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,,
1996105662,San Bernardino County,,,GENERAL OUTDOOR ADVERTISING,NOD,12/9/1996,12/9/1996,CONDITIONAL USE PERMIT TO ESTABLISH A 240 SQUARE FOOT PRIMARY ADVERTISING SIGN (NON-FREEWAY) ON 0.46 ACRES,https://ceqanet.opr.ca.gov/1996105662,GENERAL OUTDOOR ADVERTISING,TINA TWING,SAN BERNARDINO COUNTY PLANNING DEPARTMENT,N/A,,385 NORTH ARROWHEAD AVE.3RD FL,,SAN BERNARDINO,CA,92415-0182,9093874159,,,San Bernardino,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1996105663,Humboldt Bay Harbor,,,MAINTENANCE DREDGING CITY OF EUREKA WATERFRONT AND WOODLEY ISLAND MARINA,NOD,12/9/1996,12/9/1996,"THIS PROJECT ENTAILS DREDGING VARIOUS LOCATIONS ON EUREKA'S INNER REACH CHANNEL:SAMOA BRIDGE BOAT RAMP, EUREKA GUEST DOCK, K STREET DOCK, FISH BUILDING DOCK, COMMERCIAL STRET DOCK, SMALL BOAT BASIN, ADORNI DOCK, J STREET DOCK, F STREET DOCK, LANDING DOCK, DOCK B AND THE WOODLEY ISLAND MARINA.",https://ceqanet.opr.ca.gov/1996105663,MAINTENANCE DREDGING CITY OF EUREKA WATERFRONT AND WOODLEY ISLAND MARINA,DAVID M. HULL,"HUMBOLDT BAY HARBOR, RECREATION AND CONSERVATION DISTRICT",N/A,,P.O BOX 1030,,EUREKA,CA,95502,7074430801,,Eureka,Humboldt,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1996105664,"Public Health, Department of",California Department of Public Health,CDPH,PLUMAS DISTRICT HOSPITAL,NOE,12/9/1996,12/9/1996,PLUMAS DISTRICT HOSPITAL IS AN ACUTE HOSPITAL THAT GENERATES MEDICAL WASTE IN EXCESS OF 200 POUNDS A MONTH. THE MEDICAL WASTE GENERATED AT THIS FACILITY IS TREATED ONSITE BY STEAM STERILIZATION. THIS ACUTE CARE HAS BEEN STEAM STERILIZING MEDICAL WASTE AS PART OF THEIR STANDARD PRACTICE SINCE 1987. SECTION 118130 OF THE MEDICAL WASTE MANAGEMENT ACT REQUIRES THAT LARGE QUANTITY OF MEDICAL WASTE ONSITE BE PERMITTED BY THE ENFORCEMENT AGENCY.,https://ceqanet.opr.ca.gov/1996105664,PLUMAS DISTRICT HOSPITAL,RICHARD BLOOD E.S. III,CALIFORNIA DEPARTMENT OF HELATH SERVICES,N/A,,601 N. 7TH STREET MS#396,,SACRAMENTO,CA,94234-7320,9163276056,,Quincy,Plumas,,,,,,,,,,,,,,,,,Other,,,,,,,,,,,,,,
1996105665,"Public Health, Department of",California Department of Public Health,CDPH,FRANK R. HOWARD MEMORIAL HOSPITAL,NOE,12/9/1996,12/9/1996,"FRANK R. HOWARD MEMORIAL HOSPITAL IS AN ACUTE HOSPITAL THAT GENERATES MEDICAL WASTE IN EXCESS OF 200 POUNDS A MONTH. THE MEDICAL WASTE GENERATED AT THIS FACILITY IS TREATED ONSITE BY INCINERATION. THIS ACUTE CARE HAS BEEN INCINERATING MEDICAL WASTE AS PART OF THEIR STANDARD PRACTICE SINCE 1967. SECTION 118130 OF THE MEDICAL WASTE MANAGEMENT ACT REQUIRES THAT LARGE QUANTITY OF MEDICAL WASTE, TREATING MEDICAL WASTE ONSITE BE PERMITTED BY THE ENFORCEMENT AGENCY.",https://ceqanet.opr.ca.gov/1996105665,FRANK R. HOWARD MEMORIAL HOSPITAL,RICHARD BLOOD E.S.III,DEPARTMENT OF HEALTH SERVICES,N/A,,601 N. 7TH STREET,,SACRAMENTO,CA,94234-7320,9163276056,,Willits,Mendocino,,,,,,,,,,,,,,,,,Other,,,,,,,,,,,,,,
1996121018,Livermore Valley Joint Unified School District,,,GRANITE CONSTRUCTION COMPANY BEE ROCK QUARRY LIMIT INCREASE,NOP,12/9/1996,,"REVISION OF THE BEE ROCK QUARRY CUP TO ALLOW MINING OF UP TO 300,000 TONS PER YEAR",https://ceqanet.opr.ca.gov/1996121018,GRANITE CONSTRUCTION COMPANY BEE ROCK QUARRY LIMIT INCREASE,BRAIN LIMIT,COUNTY OF SANTA BARBARA,N/A,,,,,,,8055682004,,,Santa Barbara,,HWY 154/BRADBURY DAM RD,,,141-290-051,154,,,No,12/9/1996,1/8/1997,,,,,,,,,,,,,,,,,,,,
1996121020,San Diego County Air Pollution Control District,,,"ADOPTION OF AMENDED RULE 67.9, AEROSPACE COATING OPERATIONS",NEG,12/9/1996,,ADOPTION OF AMENDED RULE 67.9,https://ceqanet.opr.ca.gov/1996121020,"ADOPTION OF AMENDED RULE 67.9, AEROSPACE COATING OPERATIONS",ROSALIND SMITH,SAN DIEGO COUNTY - APCD,N/A,,,,,,,6196943570,,,San Diego,,,,,,,,,No,12/9/1996,1/8/1997,,,,,,,,,,,,,,,,,,,,
1996122040,"Redding, City of",City of Redding,,WIDENING OF HILLTOP DRIVE OVERCROSSING OF S.R. 44,NEG,12/9/1996,,ADDITION OF TWO VEHICLE TRAVEL LANES TO EXISTING HILLTOP DRIVE OVERCROSSING OF STATE ROUTE 44; RETROFIT OF EXISTING TRAFFIC SIGNALS. ALL WORK WITHIN EXISTING HIGHWAY/STREET RIGHT OF WAY.,https://ceqanet.opr.ca.gov/1996122040,WIDENING OF HILLTOP DRIVE OVERCROSSING OF S.R. 44,DOUG DEMALLIE,CITY OF REDDING,N/A,,,,,,,9162254020,,Redding,Shasta,,,,,,,,,No,12/9/1996,1/8/1997,,,,,,,,,,,,,,,,,,,,
1996122041,"Vacaville, City of",City of Vacaville,,PEP BOYS AUTO PARTS STORE & SERVICE CENTER,NEG,12/9/1996,,"CONSTRUCTION OF AN 18,500 SQ FT AUTO PARTS STORE AND MINOR AUTOMOTIVE REPAIR FACILITY. INCLUDES 13,304 SQ FT OF RETAIL SPACE AND 5,256 SQ FT OF AUTO REPAIR AREA. ON SITE PARKING FOR 83 VEHICLES & LANDSCPAING ARE PROPOSED.",https://ceqanet.opr.ca.gov/1996122041,PEP BOYS AUTO PARTS STORE & SERVICE CENTER,SEAN TRIPPI,CITY OF VACAVILLE,N/A,,,,,,,7074495140,,Vacaville,Solano,,,,,,,,,No,12/9/1996,1/8/1997,,,,,,,,,,,,,,,,,,,,
1996122042,Inyo County,,,CONDITIONAL USE PERMIT NO. 96-10/C.G. ROXANE,NEG,12/9/1996,,"CONSTRUCTION OF A 10,000 SQ FT WAREHOUSE AND A 15,081 GALLON DRAINAGE RETENTION BASIN.",https://ceqanet.opr.ca.gov/1996122042,CONDITIONAL USE PERMIT NO. 96-10/C.G. ROXANE,CHARLES THISTLETHWAITE,INYO COUNTY PLANNING DEPARTMENT,N/A,,,,,,,6198780263,,,Inyo,,,,,,,,,No,12/9/1996,1/8/1997,,,,,,,,,,,,,,,,,,,,
1996124004,"Agriculture, United States Department of",United States Department of Agriculture,USDA,SECOND GROWTH RECOVERY PLAN REDWOOD NATIONAL & STATE PARK,NEG,12/9/1996,,THE PREFERED ALTERNATIVE CALLS FOR TREATMENT OF SECOND- GROWTH STNADS TO RESTORE OLD-GROWTH CHARACTERISTICS.,https://ceqanet.opr.ca.gov/1996124004,SECOND GROWTH RECOVERY PLAN REDWOOD NATIONAL & STATE PARK,STEPHEN UNDERWOOD,REDWOOD NATIONAL & STATE PARK,N/A,,,,,,,7074646101,,,Del Norte,,,,,,,,,No,12/9/1996,1/8/1997,,,,,,,,,,,,,,,,,,,,
