SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
1981050426,Nevada County,,,REMODEL EXISTING COUNTY OFFICE SPACE - RESTITUTION CENTER,EIR,12/8/1983,,"REMODEL APPROX 7000 SQ FT OF EXISTING 34,000 SQ FT COUNTY GOVT OFFICE COMPLES TO ACCOMMODATE ""RESTITUTION CENTER"" WITH MAX OF 50 ""MINIMUM SECURITY"" HEALTH, EDUCATION & WELFARE BUILDING COMPLEX LOCATED ON 10.2 AC, ONE MILE FROM MAIN JAIL FACILITY & DOWNTOWN. sITE[ ZONED PUBLIC, SURROUNDING LAND RES",https://ceqanet.opr.ca.gov/1981050426,REMODEL EXISTING COUNTY OFFICE SPACE - RESTITUTION CENTER,THOMAS PARILA,NEVADA CO                PLANNING DEPT,N/A,,,,,,,9162651440,,,,,,,              1,,,,,No,12/8/1983,1/20/1984,,Use Permit,"Growth Inducement, Noise, Transportation",,,,,,,,,,,,,,,,,
1981111707,"San Mateo, City of",City of San Mateo,,"EDGEWOOD COUNTY PARK STAGE II SUPPLEMENT,SAN MATEO CO",NOP,12/8/1983,,THE PROJECT IS A STAGE II DRAFT SUPPLEMENT TO THE EIR FOR EDGEWOOD COUNTY PARK MASTER PLAN.THE DISCRETIONARY ACTION WHICH TRIGGERS THE STAGE II DOCUME MATEO CO FOR A CONDITIONAL LEASE OVER 19 AC SUBJECT TO JURISDICTION OF THE SAN FRANCISCO PUBLIC UTILITIES COMM.,https://ceqanet.opr.ca.gov/1981111707,"EDGEWOOD COUNTY PARK STAGE II SUPPLEMENT,SAN MATEO CO",DEBORAH NELSON,SAN MATEO CO,N/A,,,,,,,4153634161,,Redwood City,San Mateo,,EDGEWOOD RD,,,,280,CORDILLERAS CREEK,,No,12/13/1983,1/27/1984,Recreational,Master Plan,"Air Quality, Cultural Resources, Cumulative Effects, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hydrology/Water Quality, Land Use/Planning, Transportation, Vegetation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1982080312,"Oakland, City of",City of Oakland,,"CITY CENTER PUD,OAKLAND",EIR,12/8/1983,,"PROPOSED USES INCLUDE 10 OFFICE BUILDINGS WITH 3673000 SQ FT,123000 SQ FT OF RETAIL SPACE,350 DWELLING UNITS AND 3050 PARKING SPACES.THE PROJECT WI VIOUSLY APPROVED CITY CENTER PLANNED UNIT DEVELOPMENT PLAN.",https://ceqanet.opr.ca.gov/1982080312/2,"CITY CENTER PUD,OAKLAND",WILLIE YEE,OAKLAND CITY,N/A,,,,,,,4152733911,,,,,,,,,,,,No,12/8/1983,1/20/1984,"Commercial, Office, Other, Residential",Planned Unit Development,"Aesthetics, Air Quality, Cumulative Effects, Geology/Soils, Growth Inducement, Noise, Septic System, Sewer Capacity, Solid Waste, Transportation, Wildfire",,,,,,,,,,,,,,,,,
1982112306,"San Bruno, City of",City of San Bruno,,City of San Bruno General Plan Update,EIR,12/8/1983,,GENERAL PLAN REVEIW AND AMENDMENT.PROJECT CONSISTS OF AMEND MENTS OF THE TEXT LANGUAGE AND MAPS OF THE GENERAL PLAN OF THE CITY OF SAN BRUNO.,https://ceqanet.opr.ca.gov/1982112306/2,San Bruno General Plan Update,BRUCE L BALSHONE,SAN BRUNO CITY,N/A,,,,,,,4158778874,,San Bruno,San Mateo,,,,,,I-280,,San Francisco,No,12/9/1983,1/11/1984,,General Plan Update,"Air Quality, Cultural Resources, Cumulative Effects, Economics/Jobs, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hydrology/Water Quality, Land Use/Planning, Noise, Population/Housing, Public Services, Schools/Universities, Septic System, Sewer Capacity, Transportation, Vegetation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1983040806,California State Lands Commission,,,"D/J PROJECT ASARCO,INC. EXPLORATORY MINING PROJECT (W40361)",NEG,12/8/1983,,ASARCO INC. PROPOSES TO EXPLORE FOR PRECIOUS METALS WITH A MAXIMUM OF 20 ROTARY DRILL HOLES UP TO 500 FT. DEEP. IF INDICATIONS OF MINERALS ARE FOUND MAXIMUM OF TEN DIAMOND DRILL CORE HOLES MAY BE DRILLED.,https://ceqanet.opr.ca.gov/1983040806,"D/J PROJECT ASARCO,INC. EXPLORATORY MINING PROJECT (W40361)",TED FUKUSHIMA,STATE LANDS COMMISSION,N/A,,,,,,,9163227813,,,,,,,,,,,,No,12/9/1983,1/6/1984,Mining,,"Cultural Resources, Geology/Soils, Mineral Resources, Noise",,,,,,,,,,,,,,,,,
1983120507,Mono County,,,JUNE LAKE INCORPORATION/MONO COUNTY,NEG,12/8/1983,,"PROJECT IS TO INCORPORATE THE COMMUNITY OF JUNE LAKE. THE CITY WOULD BE APPROX. 35 SQ. MILES IN SIZE. FINAL BOUNDRIES WILL BE DETERMINED BY THE LOCAL AG (LAFCO). CITY OF JUNE LAKE WOULD TAKE OVER RESPONSIBILITY FOR, OR CONTRACT FOR, A VARIETY OF SERVICES PRESENTLY PROVIDED BY THE COUTNY OF SPRCIAL",https://ceqanet.opr.ca.gov/1983120507,JUNE LAKE INCORPORATION/MONO COUNTY,MICHAEL COLEMAN,MONO COUNTY,N/A,,,,,,,6199347504,,,,,,,"         22,400",,,,,No,12/8/1983,1/6/1984,Other,,"Growth Inducement, Transportation",,,,,,,,,,,,,,,,,
1983120609,Butte County,,,"TELEVISION COMMUNICATIONS,INC.TCI,BUTTE CO",NEG,12/8/1983,,"CONSTRUCTION OF A 50 AC-FT RECREATIONAL LAKE.A 24'X 24' CABIN IS TO BE CONSTRUCTED AS WELL,LOCATED ON SUCKER RUN, FEATHER FALLS.",https://ceqanet.opr.ca.gov/1983120609,"TELEVISION COMMUNICATIONS,INC.TCI,BUTTE CO",STEPHEN STREETER,BUTTE CO PLNG,N/A,,,,,,,9165344601,,,,,,,            480,,,,,No,12/8/1983,1/6/1984,Recreational,Use Permit,"Aesthetics, Cultural Resources, Geology/Soils, Transportation, Vegetation, Wetland/Riparian, Wildfire, Wildlife",,,,,,,,,,,,,,,,,
1983120705,"Oxnard, City of",City of Oxnard,,MCGRATH INDUSTRIAL ANNEXATION,EIR,12/8/1983,,"ANNEXATION GENERAL PLAN AMMENDMENT AND PREZONING M-L-PD ((LIMITED MFG., PLANNED DEVELOPMENT ) FOR 51.09 AC INDUSTRIA L PARK. FINAL EIR RECEIVED 2/28/84-SENT TO CALTRANS #7",https://ceqanet.opr.ca.gov/1983120705,MCGRATH INDUSTRIAL ANNEXATION,CYNTHIA DANIELS,OXNARD CITY PLANNING,N/A,,,,,,,805 486-4311X3554,,,,,,,,,,,,No,12/8/1983,1/20/1984,Industrial,"Annexation, General Plan Amendment","Economics/Jobs, Population/Housing, Solid Waste, Transportation",,,,,,,,,,,,,,,,,
1983120706,California State Lands Commission,,,CAMPUS BY THE SEA DOCK,CON,12/8/1983,,"CONSTRUCTION OF 8' X 200' WOOD PILE PIER AND 24' X 48' FLOAT AT END OF PIER. SITE OF PROPOSED PIER IS PRESENTLY USED FOR APLICANT'S LANDING SYSTEM, CONSISTING OF A FLOAT AND SHUTTLE-BOAT PULLY OPERATION.",https://ceqanet.opr.ca.gov/1983120706,CAMPUS BY THE SEA DOCK,TED F,STATE LANDS,N/A,,,,,,,322-7813,,Avalon,Los Angeles,,,,,,,PACIFIC OCEAN,,No,12/8/1983,1/6/1984,Other,Specific Plan,"Coastal Zone, Cumulative Effects",,,,,,,,,,,,,,,,,
1983120707,San Luis Obispo County,,,BJERRE GPA SAN LUIS OBISPO,NOP,12/8/1983,,"REQUESTED GOVERNMENTAL ACTION IS A GPA CONSISTING OF A CHAN GE IN THE LAND USE ELEMENT MAP DESIGNATION FROM AGRICULTURE TO RESIDENTIAL SINGLE FAMILU, AND MESA VILLAGE RESERVE LINE SOUTHEASTERLY TO INCLUDE THE PROJ ECT SITE AND APPROX 40 AC TO THE WEST. GPA INTENDED TO FACI LITATE DEVELOPMENT OF PROPERTY AS",https://ceqanet.opr.ca.gov/1983120707,BJERRE GPA SAN LUIS OBISPO,VINCENT MORICI,SAN LUIS OBISPO CO,N/A,,,,,,,8055495011,,,San Luis Obispo,,HALCYON EL CAMPO RD,,,,,,,No,12/8/1983,1/23/1984,,"General Plan Amendment, General Plan Element","Aesthetics, Agriculture and Forestry Resources, Air Quality, Cultural Resources, Cumulative Effects, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hydrology/Water Quality, Land Use/Planning, Noise, Public Services, Schools/Universities, Sewer Capacity, Solid Waste, Transportation, Vegetation, Wetland/Riparian, Wildfire, Wildlife",,,,,,,,,,,,,,,,,
1983120709,"Coronado, City of",City of Coronado,,CORONODO CITY MUNICIPAL CODE  ORDINANCE CHANGE/GLORIETTA BAY,NEG,12/8/1983,,PROPOSED CHANGE IN CITY OF CORONADO CITY ORDINANCE TO LIMIT GLORIETTA BAY (AREA A-5) ANCHORAGE TO MODIFY THE TIME LIMIT TO MAXIMUM OF 72 HRS. WITHIN 30 DA,https://ceqanet.opr.ca.gov/1983120709,CORONODO CITY MUNICIPAL CODE  ORDINANCE CHANGE/GLORIETTA BAY,ED W. KLEEMAN,CORONADO CITY,N/A,,,,,,,6194352213,,,,,,,,,,,,No,12/8/1983,1/6/1984,Other,,Coastal Zone,,,,,,,,,,,,,,,,,
