SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
1986051302,"Caltrans, Planning","California Department of Transportation, Headquarters",,WIDEN ROUTE 82 SAN JOSE/BLOSSOM HILL RD TO CURTNER AVE,NOD,12/1/1988,12/1/1988,WIDEN STATE ROUTE 82,https://ceqanet.opr.ca.gov/1986051302/4,WIDEN ROUTE 82 SAN JOSE/BLOSSOM HILL RD TO CURTNER AVE,MARIE L. PANG,CA ST DEPT TRANSPORTATION (CALTRANS),N/A,,3333 CALIFORNIA STREET,,SAN FRANCISCO,,94115,,,San Jose,Santa Clara,,,,,,101 & 82,COYOTE CREEK,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1988010605,"Solana Beach, City of",City of Solana Beach,,SUNNY BEACH APARTMENTS,NOD,12/1/1988,12/1/1988,"2 STORY, 5 UNIT APARTMENT BUILDING WITH 10 PARKING SPACES",https://ceqanet.opr.ca.gov/1988010605/2,SUNNY BEACH APARTMENTS,DON NEU,SOLANA BEACH PLANNING DEPARTMENT,N/A,,"380 STEVENS AVE, SUITE 120",,SOLANA BEACH,CA,92075,6197552998,,Solana Beach,San Diego,,,,,298-057-27,I-5,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1988042707,"Tustin, City of",City of Tustin,,TUSTIN RANCH ROAD INITIAL STUDY/EA,NEG,12/1/1988,,PROPOSAL TO BUILD A HOOK RAMP PARTIAL CLOVERLEAF INTERCHANGE ON ORA-5 AT TUSTIN RANCH ROAD. ALSO INCLUDES AUXILIARY LANES IN BOTH THE NORTH AND SOUTHBOUND D WAY BETWEEN THE JAMBOREE ROAD AND RED HILL INTERCHANGES.,https://ceqanet.opr.ca.gov/1988042707/2,TUSTIN RANCH ROAD INITIAL STUDY/EA,ROBERT LENDENDECKER,TUSTIN CITY,N/A,,,,,,,7145448890,,Tustin,Orange,,,,,,,,MCAS(H),No,12/1/1988,12/30/1988,Transportation,,"Agriculture and Forestry Resources, Air Quality, Flood Plain/Flooding, Geology/Soils, Hazards & Hazardous Materials, Noise, Transportation",,,,,,,,,,,,,,,,,
1988101003,Sacramento Regional Transit District,,,35TH STREET TO 59TH STREET DOUBLE TRACKING PROJECT,NOD,12/1/1988,12/1/1988,ADDITION OF A 2ND TRACK AND IMPROVEMENTS,https://ceqanet.opr.ca.gov/1988101003/2,35TH STREET TO 59TH STREET DOUBLE TRACKING PROJECT,HINDA CHANDLER,SACRAMENTO REGIONAL TRANSIT,N/A,,PO BOX 2110,,SACRAMENTO,CA,95812,9167322235,,Sacramento,Sacramento,,,,,,80/50,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,,
1988112832,Sylvan Union School District,,,"ORCHARD ELEMENTARY SCHOOL, SITE #2",NEG,12/1/1988,,ACQUISITION OF PROPERTY FOR DEVELOPMENT OF ELEMENTARY SCHOOL TO ACCOMMODATE 600 STUDENTS IN K-5 ON 10.45 ACRES.,https://ceqanet.opr.ca.gov/1988112832,"ORCHARD ELEMENTARY SCHOOL, SITE #2",NANCY NEMOEDE,SYLVAN UNION SCHOOL DISTRICT,N/A,,,,,,,2095249407,,Modesto,Stanislaus,,MERLE AVE & STATLER DR,,             10,,99/108/132,DRY CREEK,,No,12/1/1988,12/30/1988,Educational,,,,,,,,,,,,,,,,,,,
1988112833,"Public Health, Department of",California Department of Public Health,CDPH,"BROWN AND BRYANT, INC. HAZARDOUS WASTE CLOSURE",NEG,12/1/1988,,CLOSURE OF SEVERAL HAZARDOUS WASTE UNITS AT BROWN AND BRYANT INC.,https://ceqanet.opr.ca.gov/1988112833,"BROWN AND BRYANT, INC. HAZARDOUS WASTE CLOSURE",VAL F. SIEBAL,CA ST HEALTH SERVICES DEPARTMENT,N/A,,,,,,,9169242655,,Shafter,Kern,,,,             15,,99/155/178,,,No,12/1/1988,12/30/1988,Waste Treatment,,"Hazards & Hazardous Materials, Hydrology/Water Quality, Noise",,,,,,,,,,,,,,,,,
1988112834,"Education, Department of",Department of Education,,PROPOSED FORMATION OF W. TUOLUMNE U.S.D. FROM BIG OAK FLAT+,NEG,12/1/1988,,FORMATION OF A NEW UNIFIED SCHOOL DISTRICT FROM THE EXISTING BIG OAK FLAT-GROVELAND ELEMENTARY SCHOOL DISTRICT AND THAT PORTION OF THE SONORA UNION HIGH S COUNTY.,https://ceqanet.opr.ca.gov/1988112834,PROPOSED FORMATION OF W. TUOLUMNE U.S.D. FROM BIG OAK FLAT+,TONY TURCOTTE,CA ST EDUCATION DEPARTMENT,N/A,,,,,,,9163238999,,Sonora,Tuolumne,,,,,,,,,No,12/1/1988,12/30/1988,,,,,,,,,,,,,,,,,,,,
1988112916,"Richmond, City of",City of Richmond,,CONDITIONAL USE PERMIT -- AUTO DISMANTLER,NEG,12/1/1988,,REQUEST FOR A CONDITIONAL USE PERMIT TO ALLOW THE OPERATION OF AN AUTO DISMANTLER YARD INCLUDING A PORTABLE AUTO CRUSHER .,https://ceqanet.opr.ca.gov/1988112916,CONDITIONAL USE PERMIT -- AUTO DISMANTLER,KAREN L. HOWARD,RICHMOND CITY,N/A,,,,,,,4156206706,,Richmond,Contra Costa,,13TH STREET,,             12,409-312-001,80,,,No,12/1/1988,12/30/1988,Industrial,Use Permit,"Aesthetics, Hydrology/Water Quality",,,,,,,,,,,,,,,,,
1988112917,"Danville, City of",City of Danville,,TOWN OF DANVILLE COMMUNITY FACILITIES,NEG,12/1/1988,,PROJECT INVOLVES THE FORMATION OF A TOWN-WIDE COMMUNITY FACILITIES DISTRICT FOR THE PURPOSE OF FINANCING AND IMPROV- ING UP TO TEN INDIVIDUAL PUBLIC FA,https://ceqanet.opr.ca.gov/1988112917,TOWN OF DANVILLE COMMUNITY FACILITIES,JOSEPH CALABRIGO,TOWN OF DANVILLE,N/A,,,,,,,4158206337,,Danville,Contra Costa,,,,,,,,,No,12/1/1988,12/30/1988,,,"Flood Plain/Flooding, Geology/Soils, Public Services",,,,,,,,,,,,,,,,,
1988113013,Ventura County,,,VENRUA AUTO MIXED USE (CUP 4479),NEG,12/1/1988,,"MIXED INDUSTRIAL USES INCLUDING, MOTOR VEHICLE STORAGE; REST ORATION OF MOTOR VEHICLES; MOTOR VEHICLE SWAP MEET; AND WHOL ESALE AUTO SALES.",https://ceqanet.opr.ca.gov/1988113013,VENRUA AUTO MIXED USE (CUP 4479),ROBERT K. LAUGHLIN,VENTRUA COUNTY,N/A,,,,,,,7146542493,,,Ventura,,ST HWY 118 & ROSAL LANE,,              3,90-11-25,118,,,No,12/1/1988,12/30/1988,,Use Permit,"Aesthetics, Agriculture and Forestry Resources, Air Quality, Coastal Zone, Cultural Resources, Economics/Jobs, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hazards & Hazardous Materials, Hydrology/Water Quality, Mineral Resources, Noise, Public Services, Septic System, Social, Solid Waste, Transportation, Vegetation, Wildfire, Wildlife",,,,,,,,,,,,,,,,,
1988113014,Los Angeles County,,,"COVINA HILLS DRAIN, LOS ANGELES",NEG,12/1/1988,,"PROJECT CONSISTS OF CONSTRUCTING ABOUT 1,450 L.F. OF REINFOR CED CONCRETE PIPE, REPLACING AND RELOCATING AN EXISTING IN- LET STRUCTURE, AND IMPROVEING AND TEM.",https://ceqanet.opr.ca.gov/1988113014,"COVINA HILLS DRAIN, LOS ANGELES",CLARICE NASH,LOS ANGELES COUNTY PUBLIC WORKS,N/A,,,,,,,8184584815,,Covina,Los Angeles,,,,,,,,,No,12/1/1988,12/30/1988,Water Facilities,,"Public Services, Sewer Capacity",,,,,,,,,,,,,,,,,
1988120442,"Water Resources, Department of",California Department of Water Resources,DWR,LAKE LEAVITT DAM,NOE,12/1/1988,12/1/1988,INSTALLATION OF FLASHBOARDS IN SPILLWAY OF DAM,https://ceqanet.opr.ca.gov/1988120442,LAKE LEAVITT DAM,SAMUEL J. LINN,,N/A,,PO BOX 942836,,SACRAMENTO,,94236,9163235304,,,Lassen,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1988120443,"Tulare, City of",City of Tulare,,ANAEROBIC PRETREATMENT FACILITY,NOD,12/1/1988,12/1/1988,UPGRADE FACILITY TO TREAT WASTEWATER FROM INDUSTRIAL SECTOR,https://ceqanet.opr.ca.gov/1988120443,ANAEROBIC PRETREATMENT FACILITY,KIRK E. LINDSEY,,N/A,,411 EAST KERN AVENUE,,TULARE,,93274,,,Tulare,Tulare,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1988120444,"La Puente, City of",City of La Puente,,ZONE CHANGE 274 ANTOINE GARABET,NOD,12/1/1988,12/1/1988,"ZONE CHANGE FROM R-1 TO R-3 ON 1 PARCEL OF 12,240 S.F.",https://ceqanet.opr.ca.gov/1988120444,ZONE CHANGE 274 ANTOINE GARABET,RICK HARTMANN,,N/A,,15900 EAST MAIN STREET,,LA PUENTE,CA,91744,8183304511,,La Puente,Los Angeles,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1988121122,"Parks and Recreation, Department of",California Department of Parks and Recreation,,UTILITY IMPROVEMENTS,NOE,12/1/1988,12/1/1988,"INSTALL NEW WATER,SEWER & ELECTRICAL LINES",https://ceqanet.opr.ca.gov/1988121122,UTILITY IMPROVEMENTS,JAMES M. DOYLE,CA ST DEPT PARKS & RECREATION,N/A,,PO BOX 942896-0001,,SACRAMENTO,CA,94286,9163246421,,,Marin,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
