SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
1990010447,San Diego County,,,Jucumba Valley Ranch,EIR,2/14/1997,,"THIS SPECIFIC PLAN PROPOSES A MIX OF RESIDENTIAL, COMMERCIAL OFFICE, AND RECREATIONAL USES IN A DESTINATION RESORT THROU A LINKED SERIES OF TENTATIVE MAPS, REZONE, AND MAJOR USE PERMITS. A PACKAGE TREATMENT SEWER PLANT WILL SERVE THE COUNTY TOWN.  DEVELOPMENT IN NATURAL DRAINAGE AREAS FOR RECREATIONAL USES ARE CONTEMPLATED.",https://ceqanet.opr.ca.gov/1990010447/2,Jucumba Valley Ranch,RON MAY,COUNTY OF SAN DIEGO,N/A,,,,,,,6196943685,,,San Diego,,"CARRIZO GORGE RD, I-8, HWY 80",,"          1,400",,I-8,,JACUMBA,No,2/14/1997,3/31/1997,Residential,"Land Division (Subdivision, etc.), Planned Unit Development, Rezone, Site Plan, Specific Plan","Aesthetics, Air Quality, Cultural Resources, Cumulative Effects, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hydrology/Water Quality, Land Use/Planning, Mineral Resources, Noise, Population/Housing, Public Services, Recreation, Schools/Universities, Sewer Capacity, Solid Waste, Transportation, Vegetation, Wetland/Riparian, Wildfire, Wildlife",,,,,,,,,,,,,,,,,
1997021034,"Toxic Substances Control, Department of",Department of Toxic Substances Control,,ALHAMBRA MANUFACTURED GAS PLANT SITE,NEG,2/14/1997,,"EXCAVATION, REMOVAL, AND OFFSITE TREATMENT OF SOIL CONTAM- INATED WITH POLYCYCLIC AROMATIC HYDROCARBONS",https://ceqanet.opr.ca.gov/1997021034,ALHAMBRA MANUFACTURED GAS PLANT SITE,ADAM PALMER,DEPT. TOXIC SUBSTANCES CONTROL,N/A,,,,,,,9162553669,,Alhambra,Los Angeles,,,,,5350-021-008,10,,,No,2/14/1997,3/17/1997,,,,,,,,,,,,,,,,,,,,
1997021035,"Calabasas, City of",City of Calabasas,,CALABASAS BIKEWAY GAP CLOSURE PROJECT,NEG,2/14/1997,,"WIDEN AND RESTRIPE PORTIONS OF CALABASAS RD, LAS VIRGENES RD, AND AGOURA RD FROM MULHOLLAND DR",https://ceqanet.opr.ca.gov/1997021035,CALABASAS BIKEWAY GAP CLOSURE PROJECT,ROBERT YALDA,CITY OF CALABASAS,N/A,,,,,,,8188784225,,"Agoura Hills, Calabasas",Los Angeles,,,,,,101,,,No,2/14/1997,3/17/1997,,,,,,,,,,,,,,,,,,,,
1997021036,San Diego County,,,Blossom Valley Estates,NOP,2/14/1997,,SUBDIVISION OF 605 ACRES INTO 99 SINGLE-FAMILY RESIDENTIAL LOTS.,https://ceqanet.opr.ca.gov/1997021036,Blossom Valley Estates,LORY NAGEM,DEPT. OF PLANNING AND PAND USE,N/A,,,,,,,6196943692,,,San Diego,,QUAIL CANYON RD/BROAD OAKS RD,,,393-030-04,I-8,,,No,2/14/1997,3/17/1997,,,,,,,,,,,,,,,,,,,,
1997021037,"Riverside, City of",City of Riverside,,AMENDMENT/MERGER TO THE CENTRAL INDUS./SYCAMORE CANYON REDEV,NOP,2/14/1997,,AMENDMENTS TO THE REDEVELOPMENT PLANS AND MERGER OF THE CENTRAL INDUSTRIAL AND SYCAMORE CANYON REDEVELOPMENT PROJECT AREAS,https://ceqanet.opr.ca.gov/1997021037,AMENDMENT/MERGER TO THE CENTRAL INDUS./SYCAMORE CANYON REDEV,WENDY HOLLAND,RIVERSIDE REDEVELOPMENT AGENCY,N/A,,,,,,,9097153500,,Riverside,Riverside,,UNIVERSITY AVE/SR-91/SR-60,,,,,,,No,2/14/1997,3/17/1997,,,,,,,,,,,,,,,,,,,,
1997021038,San Benito County,,,Benitoite Gem Mine Reclamation Plan,NEG,2/14/1997,,RECLAMATION PLAN FOR A TWO ACRE GEM MINE,https://ceqanet.opr.ca.gov/1997021038,Benitoite Gem Mine Expansion,MICHAEL SCHALLER,SAN BENITO CO. PLANNING DEPT.,N/A,,,,,,,4086375313,,Coalinga,San Benito,,Los Gatos Creek Road,,11.88,030-250-003,25,,,No,2/14/1997,3/17/1997,Mining,Use Permit,,,,,,,,,,,,,,,,,,
1997022037,Solano County,,,BRIDGE ON SUISUN VALLEY ROAD (23C-D76),NEG,2/14/1997,,PROPOSED PROJECT CONSIST OF BRIDGE AND ROAD IMPROVEMENT ON SUISUN VALLEY ROAD AT SUISUN CREEK.,https://ceqanet.opr.ca.gov/1997022037,BRIDGE ON SUISUN VALLEY ROAD (23C-D76),NOHEMI NAVARRO,SOLANO COUNTY TRANSPORTATION DEPARTMENT,N/A,,,,,,,7074216075,,,Solano,,,,,,,,,No,2/14/1997,3/17/1997,,,,,,,,,,,,,,,,,,,,
1997022038,"Vacaville, City of",City of Vacaville,,CENTENNIAL PARK MASTERPLAN,NEG,2/14/1997,,"EXISTING PARK IMPROVEMENTS CONSIST OF 4 BASEBALL FIELDS RESTROOMS, CONCESSION BLDG, 2 SYNTHETIC TURF SOCCER FIELDS",https://ceqanet.opr.ca.gov/1997022038,CENTENNIAL PARK MASTERPLAN,WENDY THOMAS,CITY OF VACAVILLE,N/A,,,,,,,7074495140,,Vacaville,Solano,,,,,,,,,No,2/14/1997,3/17/1997,,,,,,,,,,,,,,,,,,,,
1997022039,New Haven Unified School District,,,KITAYAMA SCHOOL SITE,NEG,2/14/1997,,,https://ceqanet.opr.ca.gov/1997022039,KITAYAMA SCHOOL SITE,PAT GIBBONS,NEW HAVEN UNIFIED SCHOOL DISTRICT,N/A,,,,,,,5104711100,,Union City,Alameda,,,,,,,,,No,2/14/1997,3/28/1997,,,,,,,,,,,,,,,,,,,,
1997022040,Marin County Flood Control District,,,NOVATO CREEK FLOOD CONTROL PROJECT,NOP,2/14/1997,,"FLOOD CONTROL IMPROVEMENTS TO NOVATO CREEK, INCLUDING WIDENING DEEPENING CREEK BOTTON. & 4 FT RETAINING WALLS WHERE WIDENING CANNOT BE DONE.",https://ceqanet.opr.ca.gov/1997022040,NOVATO CREEK FLOOD CONTROL PROJECT,PAT BALDERAMA,MARIN COUNTY FLOOD CONTROL DISTRICT,N/A,,,,,,,4154996535,,Novato,Marin,,,,,,,,,No,2/14/1997,3/17/1997,,,,,,,,,,,,,,,,,,,,
1997106213,Monterey County,,,COMMUNITY HOSPITAL OF THE MONTEREY PENINSULA CHOMP 1995 AMENDED PLANNED COMMUNITY PC PLAN,NOD,2/14/1997,2/14/1997,AMENDED PC PLAN INCLUDING REZONING FIRE STATION PARCEL FROM R-1-20 SINGLE FAMILY RESIDENTIAL TO PC PLANNED COMMUNITY MERGED FIRE STATION PARCEL WITH HOSPITAL PARCEL APPROVED CONSTRUCTION OF 91000 SQ FT OF CLINICAL SPACE 179000 SF OF SUPPORT FACILITIES AND A 316 SPACE PARKING GARAGE.,https://ceqanet.opr.ca.gov/1997106213,COMMUNITY HOSPITAL OF THE MONTEREY PENINSULA CHOMP 1995 AMENDED PLANNED COMMUNITY PC PLAN,BILL FELL,COUNTY OF MONTEREY,N/A,,240 CHURCH STREET,,SALINAS,CA,93908,4086463895,,,Monterey,,,,,,,,,,,,,,,,,,,,,,,No,Yes,No,,Yes,,,Yes,
1997106214,"Pacifica, City of",City of Pacifica,,PEDESTRIAN WALKWAY AND BICYCLE PATH,NOD,2/14/1997,2/14/1997,CONSTRUCTION OF 4000 FT. LONG WHELLCHAIR ACCESSIBLE PEDESTRIAN WALKWAY AND 1580 FT. LONG BICYCLE PATH,https://ceqanet.opr.ca.gov/1997106214,PEDESTRIAN WALKWAY AND BICYCLE PATH,MICHAEL CRABTREE,CITY OF PACIFICA,N/A,,170 SANTA MARIA AVE.,,PACIFICA,CA,94044,4157387341,,Pacifica,San Mateo,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,Yes,
1997106215,"Forestry and Fire Protection, Department of",California Department of Forestry and Fire Protection,CAL FIRE,RIVERSIDE R.U.H EMERGENCY COMMAND CENTER REPLACEMENT PROJECT,NOD,2/14/1997,2/14/1997,THE PROPOSED PROJECT CONSISTS OF THE DEMOLITION OF AN EXISTING MESS HALL BUILDING AND THE CONSTRUCTION OF A 2 STORY EMERGENCY COMMAND CENTER ECC BUILDING WITH APPROX. 10500 GROSS SF OF SPACE.,https://ceqanet.opr.ca.gov/1997106215,RIVERSIDE R.U.H EMERGENCY COMMAND CENTER REPLACEMENT PROJECT,FRED LAMBERT,CALIFORNIA DEPARTMENT OF FORESTRY AND FIRE PROTECTION,N/A,,P.O BOX 944246,,SACRAMENTO,CA,94244,9163241183,,Perris,Riverside,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1997106216,"Water Resources, Department of",California Department of Water Resources,DWR,SEDIMENT REMOVAL PEARBLOSSOM FOREBAY PUMPING PLANT,NOE,2/14/1997,2/14/1997,REMOVE APPROX. 5000 CUBIC YARDS OF SEDIMENT OUT OF PEAR- BLOSSOM FOREBAY. METHOD OF SEDIMENT REMOVAL WILL BE BY USING SUCTION DREDGING EQUIPMENT THAT REMOVES SOLIDS FROM RESERVOIRS WITHOUT CAUSING SIGNIFICANT TURBIDITY.,https://ceqanet.opr.ca.gov/1997106216,SEDIMENT REMOVAL PEARBLOSSOM FOREBAY PUMPING PLANT,RICHARD JACOBI,DEPARTMENT OF WATER RESOURCES DIV. OF ENGINEERING,N/A,,1416 NINTH STREET,,SACRAMENTO,CA,94236-0001,9166538350,,,Los Angeles,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
