SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
1996112039,"Fort Bragg, City of",City of Fort Bragg,,Hare Creek Inn,EIR,7/14/1997,,"CONSTRUCTION OF 54-ROOM MOTEL, PARKING AND LANDSCAPING",https://ceqanet.opr.ca.gov/1996112039/2,Hare Creek Inn,SCOTT COCHRAN,CITY OF FORT BRAGG,N/A,,,,,,,7079612828,,Fort Bragg,Mendocino,,HWY 1/BOATYARRD ST,,,018-170-47,1,,,No,7/14/1997,8/28/1997,,,,,,,,,,,,,,,,,,,,
1997071038,"Youth Authority, Department of",Department of Youth Authority,,50-BED INTENSIVE TREATMENT PROGRAM AT SO. RECEPTION CENTER,NEG,7/14/1997,,CYA PROPOSES TO CONSTRUCT A NEW 50-BED INTENSIVE TREATMENT PROGRAM FACILITY ON THE GROUNDS OF THE EXISTING SOUTHERN RECEPTION CENTER AND CLINIC,https://ceqanet.opr.ca.gov/1997071038,50-BED INTENSIVE TREATMENT PROGRAM AT SO. RECEPTION CENTER,CAROL GUILBAULT,YOUTH AUTHORITY,N/A,,,,,,,9163226945,,Norwalk,Los Angeles,,,,,,I-5/RT 90,,,No,7/14/1997,8/13/1997,,,,,,,,,,,,,,,,,,,,
1997071039,"Corrections and Rehabilitation, Department of",California Department of Corrections and Rehabilitation,CDCR,RIVERSIDE FORENSIC LABORATORY REPLACEMENT PROJECT,NEG,7/14/1997,,"PROPOSAL TO CONSTRUCT A 38,500 SQ FT LAB TO REPLACE THE EXISTING LEASED LABORATORY SPACE",https://ceqanet.opr.ca.gov/1997071039,RIVERSIDE FORENSIC LABORATORY REPLACEMENT PROJECT,CAROL GRULBAULT,DEPT. OF JUSTICE,N/A,,,,,,,9163226945,,Riverside,Riverside,,MISSION/FORMOSA,,,,60,,,No,7/14/1997,8/13/1997,,,,,,,,,,,,,,,,,,,,
1997071040,Los Angeles Harbor Department,,,EXPANDED MANUEL YARD PROJECT,NEG,7/14/1997,,REDEVELOPMENT OF THE MANUAL YARD TO EXPAND THE CAPACITY TO PROVIDE A REPLACEMENT FACILITY FOR THE PEIR A YARD,https://ceqanet.opr.ca.gov/1997071040,EXPANDED MANUEL YARD PROJECT,VAL AMEZQUITA,LOS ANGELES HARBOR DEPT.,N/A,,,,,,,3107323915,,"Carson, Long Beach",Los Angeles,,ICTF/SEPULVEDA,,,,"47, 110,",LA HARBOR,,No,7/14/1997,8/13/1997,,,,,,,,,,,,,,,,,,,,
1997071041,"Los Angeles, City of",City of Los Angeles,,CPC NO. 95-0358-CPU/SUNLAND-TUJUNGA-LAKE VIEW TERRACE,NEG,7/14/1997,,IMPLEMENTATION OF A CITYWIDE GENERAL PLAN FRAMEWORK BY DESIGNATING A COMMUINITYCENTER ON THE PLAN MAP,https://ceqanet.opr.ca.gov/1997071041,CPC NO. 95-0358-CPU/SUNLAND-TUJUNGA-LAKE VIEW TERRACE,JOEY VASQUEZ,LOS ANGELES CITY PLANNING DEPT.,N/A,,,,,,,8187568711,,,Los Angeles,,,,,,,,,No,7/14/1997,8/13/1997,,,,,,,,,,,,,,,,,,,,
1997071043,"Rancho Cucamonga, City of",City of Rancho Cucamonga,,GENERAL PLAN AMENDMENTS 96-03B&97-01 AND VICTORIA COMMUNITY,NOP,7/14/1997,,LINEAR PROJECT SITE IS 330 FEET IN WIDTH AND IS 10756 FEET LONG AND CONTAINS MULTIPLE PARCELS.,https://ceqanet.opr.ca.gov/1997071043,GENERAL PLAN AMENDMENTS 96-03B&97-01 AND VICTORIA COMMUNITY,NANCY FONG,CITY OF RANCHO CUCAMONGA COMMUNITY DEVELOPMENT DPT,N/A,,,,,,,9094772750,,Rancho Cucamonga,San Bernardino,,HIGHLAND AVE/BASELINE RD,,,227-351-65,I-15,,,No,7/14/1997,8/13/1997,,,,,,,,,,,,,,,,,,,,
1997071044,Monterey County,,,SHADOW OAK VARIANCE,NEG,7/14/1997,,VARIANCE TO REDUCE WETLAND SETBACK FROM 100' TO 40',https://ceqanet.opr.ca.gov/1997071044,SHADOW OAK VARIANCE,BRIAN FOUCHT,MONTEREY COUNTY PLANNING DIVISION,N/A,,,,,,,4087555025,,,Monterey,,CHARTER OAK/MADRAS PL,,,,156,,,No,7/14/1997,8/13/1997,,,,,,,,,,,,,,,,,,,,
1997071045,Livermore Valley Joint Unified School District,,,TRIO PETROLEUM/LOS PADRES PROSPECT EXPLORATORY OIL PLAN,NEG,7/14/1997,,EXPLORATORY AND TEST WELL LOCATED OUTSIDE STATE-DESIGNATED OIL FIELD.  80-FT TALL DRILL RIG,https://ceqanet.opr.ca.gov/1997071045,TRIO PETROLEUM/LOS PADRES PROSPECT EXPLORATORY OIL PLAN,BARBARA SHELTON,SANTA BARBARA COUNTY PLANNING/DEVELOPMENT,N/A,,,,,,,8059346267,,,Santa Barbara,,HWY 33/QUATAL CANYON RD,,,149-230-033,"33,162",,,No,7/14/1997,8/13/1997,,"Coastal Permit, Use Permit",,,,,,,,,,,,,,,,,,
1997071046,"Redlands, City of",City of Redlands,,REDLANDS CROSSING RETAIL-COMMERCIAL DEVELOPMENT,NOP,7/14/1997,,"47 ACRE SITE WITH 460000 PROPOSED SF OF RETAIL-COMMERCIAL A MULTI-PLEX MOVIE THEATER,RETAURANTS, AND A GAS STATION",https://ceqanet.opr.ca.gov/1997071046,REDLANDS CROSSING RETAIL-COMMERCIAL DEVELOPMENT,JEFFREY SHAW,CITY OF REDLANDS PLANNING DIVISION,N/A,,,,,,,9097987555,,Redlands,San Bernardino,,,,,,,,,No,7/14/1997,8/13/1997,,,,,,,,,,,,,,,,,,,,
1997072040,Mono County,,,FALES HOT SPRINGS & LINKS BED & BREAKFAST,NEG,7/14/1997,,"REMODEL, EXPAND AND OPERTAED A 9 ROOM INN AT FALEES HOT SPRINGS.  A RESTAURANT, POOL AND HOT TUB IS ALSO PROPOSED",https://ceqanet.opr.ca.gov/1997072040,FALES HOT SPRINGS & LINKS BED & BREAKFAST,G. LE FRANCOIS,MONO COUNTY PLANNING DEPT.,N/A,,,,,,,7609245450,,,Mono,,,,,"06-120-21,23",395,,,No,7/14/1997,8/13/1997,,,,,,,,,,,,,,,,,,,,
1997072041,"Army Corps of Engineers, United States","United States Army, Army Corps of Engineers",USACE,NAPA RIVER MAINTENANCE DREDGING,NEG,7/14/1997,,MAINTENENCE DREDGING OF FEDERAL NAVIGATION CHANNEL AND TWO CITY OF NAPA RECREATION SITES,https://ceqanet.opr.ca.gov/1997072041,NAPA RIVER MAINTENANCE DREDGING,BILL DEJAGER,ARMY CORPS OF ENGINEERS,N/A,,,,,,,4159778670,,Napa,Napa,,3RD ST,,,,"12,121,29",NAPA RIVER,,No,7/14/1997,8/13/1997,,,,,,,,,,,,,,,,,,,,
1997072042,"Environmental Protection Agency, California",California Environmental Protection Agency,,REMOVAL ACTION FOR SITE 15 AND SITE 16 CONTAMINATED SOIL,NEG,7/14/1997,,"REMOVAL AND OFF-SITE DISPOSAL OF PCB LEAD CONTAMINATED SOIL AT TWO SITES AT THE FORMER NAS, ALAMEDA",https://ceqanet.opr.ca.gov/1997072042,REMOVAL ACTION FOR SITE 15 AND SITE 16 CONTAMINATED SOIL,TOM LANPHAR,DTSC,N/A,,,,,,,5105403809,,Alameda,Alameda,,MAIN ST/ATLANTIC,,,,61,,,No,7/14/1997,8/13/1997,,,,,,,,,,,,,,,,,,,,
1997072043,Sherwood Valley Band of Pomo Indians,,,160.8 ACRE PROPERTY ACQUISITION,EA ,7/14/1997,,ACQUISITION OF 160 ACRES AND CONSTRUCTION OF 15 DWELLINGS,https://ceqanet.opr.ca.gov/1997072043,160.8 ACRE PROPERTY ACQUISITION,SANDY MADRIGAL,SHERWOOD VALLEY BAND OF POMO INDIANS,N/A,,,,,,,7074599690,,Willits,Mendocino,,,,,,,,,No,7/14/1997,,,,,,,,,,,,,,,,,,,,,
1997074003,U.S. Federal Aviation Administration,,,INSTALLATION OF AIRPORT SURVEILLANCE RADAR MODEL 11,EA ,7/14/1997,,PROPOSED INSTALLATION OF A NEW AIRPORT SURVEILLANCE RADAR MODEL 11 (ASR-11) SYSTEM AT STOCKTON METRO AIRPORT,https://ceqanet.opr.ca.gov/1997074003,INSTALLATION OF AIRPORT SURVEILLANCE RADAR MODEL 11,STEVE LINDHART,FEDERAL AVIATION ADMINISTRATION,N/A,,,,,,,4105610100,,Stockton,San Joaquin,,,,,,,,,No,7/14/1997,8/13/1997,,,,,,,,,,,,,,,,,,,,
1997107708,San Diego County,,,RAMONA AIRPORT MAJOR USE PERMIT MODIFICATION,NOD,7/14/1997,7/14/1997,PHASED EXPANSION AND IMPROVEMENT OF THE RAMONA AIRPORT,https://ceqanet.opr.ca.gov/1997107708,RAMONA AIRPORT MAJOR USE PERMIT MODIFICATION,NELSON OLIVAS,COUNTY OF SAN DIEGO DEPARTMENT OF PUBLIC WORKS,N/A,,5555 OVERLAND AVE MS 0385,,SAN DIEGO,CA,92123,6198744005,,,San Diego,,,,,,,,,,,,,,,,,,,,,,,Yes,Yes,No,,Yes,,,Yes,
1997107709,"University of California, Regents of the",Regents of the University of California,,MOFFIT LIBRARY GATEWAY COMPUTER CENTER,NOE,7/14/1997,7/14/1997,RECONFIGURE A CENTRAL SPACE AT THE NORTH END OF THE THIRD FLOOR OF MOFFITT TO CREAT AN ELECTRONIC INFORMATION CENTER,https://ceqanet.opr.ca.gov/1997107709,MOFFIT LIBRARY GATEWAY COMPUTER CENTER,KATHERINE MORTIMER,UNIVERSITY OF CALIFORNIA BERKELEY,N/A,,300 A & E BUILDING #1382,,BERKELEY,CA,94720-1382,5106428737,,Berkeley,Alameda,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1997107710,"University of California, Regents of the",Regents of the University of California,,PATH IMPROVEMENTS AT THE SILVER LABORATORY,NOE,7/14/1997,7/14/1997,"THE CAMPUS WILL IMPROVE A TEMPORARY PATHWAY AT THE SILVER LABE WITH PAVING,LIGHTING AND A HANDRAIL, TO IMPROVE ACCESS BETWEEN THE LAB AND PARKING ALONG GRIZZLY PEAK BLVD.THESE WILL BE TEMPORARY IMPROVEMENTS UNTIL THE PARKING AND LANDSCAPING PLAN FOR THE SILVER LAB",https://ceqanet.opr.ca.gov/1997107710,PATH IMPROVEMENTS AT THE SILVER LABORATORY,KATHERINE MORTIMER,UNIVERSITY OF CALIFORNIA BERKELEY,N/A,,300 A & E BUILDING #1382,,BERKELEY,CA,94720-1382,5106428737,,Berkeley,Alameda,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1997107711,"Riverside, City of",City of Riverside,,AMENDMENTS AND MERGER OF THE CENTRAL INDUSTRIAL AND SYCAMORE CANYON REDEVELOPMENT PROJECTS,NOD,7/14/1997,7/14/1997,"THE PROJECT ADDS AREA TO THE EXISTING CENTRAL INDUSTRIAL AND SYCAMORE CANYON PROJECT AREAS, MERGES THE TWO CONSTITUENT PROJECTS FOR FINANCING PURPOSES",https://ceqanet.opr.ca.gov/1997107711,AMENDMENTS AND MERGER OF THE CENTRAL INDUSTRIAL AND SYCAMORE CANYON REDEVELOPMENT PROJECTS,WENDY HOLLAND,RIVERSIDE REDEVELOPMENT AGENCY,N/A,,3737 MAIN STREET STE 800,,RIVERSIDE,CA,92501,9097153535,,Riverside,Riverside,,,,,,,,,,,,,,,,,,,,,,,Yes,Yes,No,,Yes,,Yes,Yes,
1997107713,California State University Board of Trustees,California State University Board of Trustees,,CHASE/JESPERSEN/HERON/HEATING MODIFICATIONS,NOE,7/14/1997,7/14/1997,INSTALLING A NEW HYDRONIC HEATING SYSTEM INCLUDING HOT WATER BOILERS,https://ceqanet.opr.ca.gov/1997107713,CHASE/JESPERSEN/HERON/HEATING MODIFICATIONS,BONNIE J. LOWE,THE TRUSTEES OF THE CALIFORNIS STATE UNIVERSITY,N/A,,P.O BOX 3502,,SEAL BEACH,CA,90740-7502,3109859487,,,San Luis Obispo,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1997107714,Tahoe Conservancy,California Tahoe Conservancy,,TRANSFER OF COVERAGE TO EL DORADO COUNTY (SNYDER),NOE,7/14/1997,7/14/1997,PROJECT CONSISTS OF THE SALE AND TRANSFER OF 351 SF OF POTENTIAL COVERAGE RIGHTS FROM CONSERVANCY OWNED LAND TO A RECEIVING PARCEL ON WHICH,https://ceqanet.opr.ca.gov/1997107714,TRANSFER OF COVERAGE TO EL DORADO COUNTY (SNYDER),GERALD R. WILLMETT,CALIFORNIA TAHOE CONSERVANCY,N/A,,2161 LAKE TAHOE BLVD.,,SOUTH LAKE TAHOE,CA,96150,916 542 5580x120,,South Lake Tahoe,El Dorado,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1997107715,Tahoe Conservancy,California Tahoe Conservancy,,TRANSFER FO COVERAGE TO EL DORADO COUNTY NUNEZ,NOE,7/14/1997,7/14/1997,SALE AND TRANSFER OF 155 SF OF POTENTIAL COVERAGE RIGHTS FROM CONSERVANCY OWNED LAND TO A RECEIVING PARCEL,https://ceqanet.opr.ca.gov/1997107715,TRANSFER FO COVERAGE TO EL DORADO COUNTY NUNEZ,GERALD R. WILLMETT,CALIFORNIA TAHOE CONSERVANCY,N/A,,2161 LAKE TAHOE BLVD.,,SOUTH LALKE TAHOE,CA,96150,9165425580,,South Lake Tahoe,El Dorado,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1997107716,Tahoe Conservancy,California Tahoe Conservancy,,TRANSFER OF COVERAGE TO EL DORADO COUNTY #22-121-11 SNYDER,NOE,7/14/1997,7/14/1997,SALE AND TRANSFER OF 229B SF OF POTENTIAL COVERAGE RIGHTS FROM CONSERVANCY OWNED LAND TO A RECEIVING PARCEL,https://ceqanet.opr.ca.gov/1997107716,TRANSFER OF COVERAGE TO EL DORADO COUNTY #22-121-11 SNYDER,GERALD R. WILLMETT,CALIFORNIA TAHOE CONSERVANCY,N/A,,2161 LAKE TAHOE BLVD.,,SOUTH LAKE TAHOE ',CA,96150,916 542 5580x120,,South Lake Tahoe,El Dorado,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1997107717,"Forestry and Fire Protection, Department of",California Department of Forestry and Fire Protection,CAL FIRE,REPLACEMENT OF BARRACKS AT HOPLAND FIRE STATION,NOE,7/14/1997,7/14/1997,"REMOVE AND REPLACE THE EXISTING 1500FT2 BARRACKS/MESS HALL BUILDING  AT THE HOPLAND FIRE STATION,WHICH WAS BUILT IN THE 1940'S.THE NEW BARRACKS/MESS HALL FACILITY",https://ceqanet.opr.ca.gov/1997107717,REPLACEMENT OF BARRACKS AT HOPLAND FIRE STATION,LOYDE JOHNSON,CDF MENDOCINO RANGER UNIT,N/A,,17501 N. HIGHWAY 101,,WILLITS,CA,95490,7074597401,,,Mendocino,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1997107718,"University of California, Regents of the",Regents of the University of California,,ART MUSEUM ALTERATIONS PROJECT,NOE,7/14/1997,7/14/1997,INTERIOR AND EXTERIOR RENOVATIONS TO THE ART MUSEUM AND ARTS  BUILDING,https://ceqanet.opr.ca.gov/1997107718,ART MUSEUM ALTERATIONS PROJECT,CATRIONA GAY,UNIVERSITY OF CALIFORNIA SANTA BARBARA,N/A,,BUDGET AND PLANNING,,SANTA BARBARA,CA,93106-2030,8058933971,,,Santa Barbara,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1997107719,"Fremont, City of",City of Fremont,,REDEVELOPMENT PLAN FO R THE CENTERVILLE REDEVELOPMENT PROJECT,NOD,7/14/1997,7/14/1997,PROGRAM OF ACTIONS AND ACCOMPANYING LEGAL AUTHORITY TO ENABLE THE AGENCY TO REMOVE EXISTING BLIGHTING CONDITIONS IN THE CENTERVILLE REDEVELOPMENT PROJECT,https://ceqanet.opr.ca.gov/1997107719,REDEVELOPMENT PLAN FO R THE CENTERVILLE REDEVELOPMENT PROJECT,BECKY MCLAIN,CITY OF FREMONT,N/A,,39100 LIBERTY STREET,,\FREMONT,CA,94538,,,Fremont,Alameda,,,,,,,,,,,,,,,,,,,,,,,Yes,Yes,No,,Yes,,Yes,Yes,
1997107720,"Education, Department of",Department of Education,,FORMATION OF THE PROPOSED HUGHSON UNIFIED SCHOOL DISTRIC,NOD,7/14/1997,7/14/1997,FORMATION OF HUGHSON UNIFIED SCHOOL DISTRICT FROM TERRITORY IN THE EXISTING HUGHSON UNION HIGH SCHOOL,https://ceqanet.opr.ca.gov/1997107720,FORMATION OF THE PROPOSED HUGHSON UNIFIED SCHOOL DISTRIC,MARY CHENIER,STATE BOARD OF EDUCATION,N/A,,721 CAPITAL MALL ROOM 532,,SACRAMENTO,CA,95814,9163248988,,Hughson,,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1997107721,Siskiyou County,,,JAMES AND TAMALEE EBERLE ZONE CHANGE,NOD,7/14/1997,7/14/1997,A ZONE CHANGE FROM C-C TO C-H,https://ceqanet.opr.ca.gov/1997107721,JAMES AND TAMALEE EBERLE ZONE CHANGE,RICHARD D. BARNUM,SISKIYOU COUNTY PLANNING DEPARTMENT,N/A,,P.O BOX 1085,,YREKA,CA,96097,9168428200,,,Siskiyou,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,Yes,
1997107722,Live Oak School District,,,"DEL MAR/ESTRELLA DEL MAR SCHOOL MODERNIZATION,ADDITION OF RELOCATABLE CLASSROOMS",NOE,7/14/1997,7/14/1997,THE PROJECT WILL INVOLVE AN ADDITION OF 9 RELOCATABLE CLASSROOMS TO ACCOMODATE THE SCHOOL DISTRICT'S PARTICIPATION IN THE STATE'S CLASS SIZE REDUCTION PROGRAM,https://ceqanet.opr.ca.gov/1997107722,"DEL MAR/ESTRELLA DEL MAR SCHOOL MODERNIZATION,ADDITION OF RELOCATABLE CLASSROOMS",DALE THURSTON,LIVE OAK SCHOOL DISTRICT,N/A,,966 BOSTWICK LANE,,SANTA CRUZ,CA,95062,4084755887,,Santa Cruz,Santa Cruz,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1997107723,"Corrections and Rehabilitation, Department of",California Department of Corrections and Rehabilitation,CDCR,LEASING OF OFFICE SPACE,NOE,7/14/1997,7/14/1997,TO LEASE 1200000 SF OF OFFICE SPACE FOR THE RELOCATION OF THE CDC,https://ceqanet.opr.ca.gov/1997107723,LEASING OF OFFICE SPACE,CAROLE REICHEL,DEPARTMENT OF CORRECTIONS BUSINESS SERVICES ROOM 124-S,N/A,,P.O BOX 942883,,SACRAMENTO,CA,94283-0001,9164458268,,Sacramento,Sacramento,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1997107724,"Developmental Services, Department of",Department of Developmental Services,,AGNEWS REDEVELOPMENT PROJECT EAST AND WEST CAMPUSES,NOD,7/14/1997,7/14/1997,,https://ceqanet.opr.ca.gov/1997107724,AGNEWS REDEVELOPMENT PROJECT EAST AND WEST CAMPUSES,VALERIE JENKINS,DEPARTMENT OF DEVELOPMENTAL SERVICES,N/A,,1600 9TH STREET,,SACRAMENTO,CA,95814,9163240209,,Santa Clara,Santa Clara,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
