SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
1992123038,State Water Resources Control Board,,,"Paradise Vineyards Dam, No. 5430",NOD,8/29/2001,8/29/2001,"Construction of a 34-foot high homogeneous earth embankment dam and water supply reservoir with an 18-inch outlet conduit encased in reinforced concrete, a 42-inch reinforced concrete pipe spillway and an emergency spillway as its appurtenant structures.",https://ceqanet.opr.ca.gov/1992123038/2,Water Rights Applications #29636 &29637,Stephan Verigin,Department of Water Resources Division of Safety of Dams,N/A,,"2200 X Street, Suite 200",P.O.Box 942836,Sacramento,CA,94236-0001,9163235304,,Oakland,Sonoma,,,,            244,,,,,,,,,,,,,,,,,,,,,,,,,,,
2000101080,San Diego County,,,Meadows 35/TPM 20398/98-08-032,NOD,8/29/2001,8/29/2001,The project is the subdivision of 35.66 acres into 4 parcels ranging in size from 8.01 acres gross to 12.13 acres gross.  The project proposes open space easements for steep slopes and biological resources.  Water and sewer will be provided by Valley Center Municipal Water District.  Deer Springs Fire Protection District will provide fire service.,https://ceqanet.opr.ca.gov/2000101080/2,Meadows 35 Minor Subdivision,Lorrie Bradley,"San Diego County, Department of Planning and Land Use",N/A,,"5201 Ruffin Road, Suite B",,San Diego,CA,92123-1666,8586943806,,,San Diego,,,,35.66,"186-612-09, 14",,,,,,,,,,,,,,,County of San Diego Director of Planning and Land Use           ,Yes,8/8/2001,No,No,Yes,,No,,,,"County of San Diego, Department of Planning and Land Use, Project Processing Counter, 5201 Ruffin Road, Suite B,  San Diego, California"
2001011012,"Downey, City of",City of Downey,,Boeing North American Fitness Property for the Ilgelsia De Cristo Church EIR,FIN,8/29/2001,,Convert existing private athletic facility into a community center and construct a new church sanctuary and parking lot.,https://ceqanet.opr.ca.gov/2001011012/3,Boeing North American Fitness Property for the Ilgelsia De Cristo Church EIR,Jason Mikaelian,City of Downey,N/A,,11111 Brookshire Avenue,,Downey,CA,90241,5629047154,,Downey,Los Angeles,,Washburn Road/Woodruff Avenue,90242,7.85,,I-5/I-710/I-605/I-105,,,No,,,Other,"General Plan Amendment, Rezone","Hydrology/Water Quality, Land Use/Planning, Noise, Public Services, Recreation, Transportation",,,,,,,,,,,,,,,,,
2001011054,"Buellton, City of",City of Buellton,,Burgundy Hills Townhomes Project,NOD,8/29/2001,8/29/2001,28-Unit Residential Planned Unit Development on 3.9 acres of land.,https://ceqanet.opr.ca.gov/2001011054/3,Burgundy Hills Townhomes Project,Tom Figg,City of Buellton,N/A,,107 W. Highway 246,P.O. Box 1819,Buellton,CA,93427,8056887474,,Buellton,Santa Barbara,,La Pita Place and Dawn Drive,,3.9,099-300-06; 099-470-48,,,,,,,,,,,,,,,City of Buellton                                                ,Yes,8/23/2001,No,No,Yes,,Yes,,No,,"City of Buellton, 107 W. Highway 246, Buellton, CA 93427"
2001051147,San Diego County,,,"Dawson Major Subdivision, TM 5157, ER #99-14-005",NOD,8/29/2001,8/29/2001,"The project proposes to subdivide a 14.95-acre parcel into (20) half-acre minimum parcels.  A private road system will be constructed off of Hidden Mesa Road; two cul-de-sacs (to be named Hidden Springs Drive and Hidden Springs Court) will provide access to all twenty parcels but there will only be one point of access from Hidden Mesa Road.  The access will be a gated entry.  Utilities and public services will be provided by the Otay Water District, San Miguel Fire Department, Cajon Valley School District, and the Grossmont Union High School District.  An open space easement will be dedicated on portions of parcels 1-11 and 15-20 to ensure compliance with the Valle de Oro Community Plan.  No sensitive environmental resources exist on the property. 
",https://ceqanet.opr.ca.gov/2001051147/2,Dawson Major Subdivision,Kalla Hirschbein,"San Diego County, Department of Planning and Land Use",N/A,,"5201 Ruffin Road, Suite B",,San Diego,CA,92123-1666,8586943708,,,San Diego,,Hidden Mesa Road and Hidden Springs Road,,14,517-111-30,S17/54,Sweetwater River,,,,,,,,,,,,,"County of San Diego, Planning and Environmental Review Board    ",Yes,8/9/2001,No,No,Yes,,No,,,,"County of San Diego, Department of Planning and Land Use, Project Processing Counter, 5201 Ruffin Road, Suite B, San Diego, California"
2001052010,Caltrans 2 (Redding),"California Department of Transportation, District 2",,Cedar Pass Climbing Lane,NOD,8/29/2001,8/29/2001,Construct westbound climbing lane on State Route 299 approximately four miles west of Cedarville.  Four foot wide paved shoulders will be constructed; existing cross drains will be extended to accomodate widening; new asphalt concrete and pavement delineation will be placed.,https://ceqanet.opr.ca.gov/2001052010/2,Cedar Pass Climbing Lane,Chris Quiney,Caltrans,N/A,,1657 Riverside,,Redding,CA,96001,5302253174,,,Modoc,,,96104,,,299,Cedar Creek,,,,,,,,,,,,,California Department of Transportation                         ,Yes,8/26/2001,No,No,Yes,,Yes,,,No,"Caltrans, 1657 Riverside Drive, Redding, CA  96001"
2001061034,Eastern Municipal Water District,,EMWD,Perris Desalter Project,NOD,8/29/2001,8/29/2001,"Eastern Municipal Water District (EMWD) is proposing to install up to five groundwater extraction wells in four areas of the Western San Jacinto Groundwater Basin, and construct a reverse osmosis desalination water treatment plant (desalter plant) at one of three locations: Perris Valley, Skiland, or Sun City.  The groundwater extraction wells and desalter plant would be connected through a network of 12 to 24-inch pipelines.  If the Perris Valley or Skiland desalter site is selected, a 12 to 18-inch brine conveyance pipeline would be constructed from the desalter plant site to an existing connection at EMWD's Sun City water treatment facility.  The specific location of pipeline alignments would be determined after selection of the desalter plant and well site locations.  All pipeline alignments would be located within existing right-of-way of project area roadways.",https://ceqanet.opr.ca.gov/2001061034/2,Perris Desalter Project,Juanita Luiz,Eastern Municipal Water District,N/A,,P.O. Box 8300,,Perris,CA,92572-8300,909 928-3777 ext. 4462,,Perris,Riverside,,,,,,,,,,,,,,,,,,,,Eastern Municipal Water District                                ,Yes,8/22/2001,No,No,Yes,,Yes,,No,No,"Eastern Municipal Water District, 2270 Trumble Road, Perris, CA 92571"
2001072037,"Regional Water Quality Control Board, Region 1 (North Coast), Santa Rosa",,,"Old Woolen Mill Site, Southern Portion, Remedial Action Plan",NOD,8/29/2001,8/29/2001,The Remedial Action Plan proposes to reuse contaminated soil at the Old Woolen Mill Site by encapsulating the contaminated soil with clean fill and asphalt and/or concrete building slabs.  The RAP also contains restrictions that limit excavations to depths less than the thickness of the clean fill.  Implementation of a ground water monitoring and reporting program is required to continue following project completion.  A deed restriction will be filed with the county assessor's office.,https://ceqanet.opr.ca.gov/2001072037/2,Old Woolen Mill Remedial Action Plan,Cody Walker,North Coast Regional Water Quality Control Board,N/A,,"5550 Skylane Boulevard, Suite A",,Santa Rosa,CA,95403,7075762642,,Eureka,Humboldt,,14th and 15th Streets,95501,,,,,,,,,,,,,,,,,"Regional Water Quality Control Board, North Coast Region        ",Yes,8/23/2001,No,No,Yes,,Yes,,No,,"Regional Water Quality Controll Board, 5550 Skylane Boulevard, Suite A, Santa Rosa, California"
2001081148,Kern County,,,EASLR9-01; CUP 21 Map 101-24,NEG,8/29/2001,,A Conditional Use Permit to allow a day care center for 120 children.,https://ceqanet.opr.ca.gov/2001081148,EASLR9-01; CUP 21 Map 101-24,Kris Cardoza,Kern County Planning Department,N/A,,"2700 M Street, Suite 100",,Bakersfield,CA,93301,6618628607,,,Kern,,Maher,,,465-040-03,58,,,No,8/29/2001,9/27/2001,Other,Use Permit,"Aesthetics, Air Quality, Cumulative Effects, Drainage/Absorption, Economics/Jobs, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hydrology/Water Quality, Mineral Resources, Noise, Public Services, Schools/Universities, Septic System, Sewer Capacity, Solid Waste, Transportation, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
2001081150,"San Diego, City of",City of San Diego,,Manning Street Sewer Repair,NEG,8/29/2001,,Replacement of 14 feet of exposed 12-inch PVC sewer main with a new 12-inch ductile iron sewer main.  Two concrete piers would be installed to support the exposed sewer main along with riprap to stabilize piers and dissipate water runoff energy.,https://ceqanet.opr.ca.gov/2001081150,Manning Street Sewer Repair,Anthony Raguine,City of San Diego,N/A,,"1222 First Avenue, MS-501",,San Diego,CA,92101,6194465353,,San Diego,San Diego,,Manning Street,,192 Square Feet,,5,,,No,8/29/2001,9/27/2001,Other,Site Plan,"Cultural Resources, Hydrology/Water Quality, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
2001081151,Santa Barbara County,,,Plum/Alamo Pintado Creek Crossing,NEG,8/29/2001,,"At-grade creek crossing would be 40 feet long, 20 feet wide and constructed of concrete with an exposed fixed gravel surface.",https://ceqanet.opr.ca.gov/2001081151,Plum/Alamo Pintado Creek Crossing,Brian Foss,Santa Barbara County Planning and Development,N/A,,"624 West Foster Road, Suite C",,Santa Maria,CA,93455,8059346259,,Solvang,Santa Barbara,,Svendborg Road and Mission Drive,93463,93.51,139-250-010,246,Alama Pintado Creek,Santa Ynez Airport,No,8/29/2001,9/27/2001,Other,,"Air Quality, Cultural Resources, Hydrology/Water Quality, Noise, Vegetation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
2001081152,Riverside County,,,Cochran Regional Learning Center,NEG,8/29/2001,,"Construction of a regional learning center to provide 2 special education programs, 2 community school programs, 1 Cal-SAFE program, and 9 regional occupation programs.",https://ceqanet.opr.ca.gov/2001081152,Cochran Regional Learning Center,Shelia Carpenter,Riverside County Office of Education,N/A,,3939 Thirteenth Street,,Riverside,CA,92502-0868,9098266324,,Riverside,Riverside,,Cochran Avenue and Polk Street,92505,2.4,143-300-001,91,,,No,8/29/2001,9/27/2001,Educational,Redevelopment,"Aesthetics, Agriculture and Forestry Resources, Air Quality, Cultural Resources, Cumulative Effects, Drainage/Absorption, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hazards & Hazardous Materials, Hydrology/Water Quality, Land Use/Planning, Mineral Resources, Noise, Population/Housing, Public Services, Recreation, Schools/Universities, Septic System, Sewer Capacity, Solid Waste, Transportation, Vegetation, Wetland/Riparian, Wildfire, Wildlife",,,,,,,,,,,,,,,,,
2001081153,San Bernardino County,,,Sprint PCS SB246D,CON,8/29/2001,,"Conditional Use Permit to establish a 42' unmanned telecommunications monopole on a 10,000 square foot portion of 40 acres.",https://ceqanet.opr.ca.gov/2001081153,Sprint PCS SB246D,Mac Coleman,San Bernardino County Land Use Services Department,N/A,,15505 Civic Drive,,Victorville,CA,92392,7602438245,,,San Bernardino,,Bodick and Milne Roads,92285,.25,0635-651-11,247,,,No,8/29/2001,9/28/2001,Commercial,Use Permit,Wildlife,,,,,,,,,,,,,,,,,
2001081154,San Diego County,,,McManus Residential Tentative Map; TM 5230RPL; ER 00-14-066,NEG,8/29/2001,,"The project proposes to subdivide three acres into 9 single-family residential lots.  Each lot will be a minimum of 10,000 square feet.  One single-family residence currently exists on proposed lot number 8.  A private road extending from the end of Hollyhock Drive will provide access to each lot.  Services will be provided by the Helix Water District, San Miguel Fire District, Spring Valley Sanitation District, La Mesa-Spring Valley School District, and the Grossmont Union High School District.",https://ceqanet.opr.ca.gov/2001081154,McManus Residential Tentative Map; TM 5230RPL; ER 00-14-066,Robert Hingtgen,San Diego County Department of Planning and Land Use,N/A,,"5201 Ruffin Road, Suite B",,San Diego,CA,92123-1666,8586943712,,,San Diego,,Hollyhock Drive and Campo Road,,3,500-150-02,"94, 125",,,No,8/29/2001,9/27/2001,Residential,"Land Division (Subdivision, etc.)","Drainage/Absorption, Flood Plain/Flooding, Vegetation",,,,,,,,,,,,,,,,,
2001081155,"Orange, City of",City of Orange,,Amended and Restated Orange Redevelopment Plan,NEG,8/29/2001,,"The Orange Redevelopment Agency proposes to merge and amend the existing Redevelopment Plans for the Northwest, Southwest Original, Southwest Amendment No. 1, Southwest Amendment No. 2, Southwest Amendment No. 3, Tustin Street Original, and Tustin Street Amendment No. 1.  The amendment and merger will allow for: (1) reestablishment of the Agency's eminent domain authority on ""non-residential uses: and ""non-conforming residential uses"", (2) extention of the Agency's time limit to incur indebetdness by a period of 10 years, and (3) merge the redevelopment plans for the existing project areas for administrative reasons.",https://ceqanet.opr.ca.gov/2001081155,Amended and Restated Orange Redevelopment Plan,Jim Reichert,City of Orange,N/A,,230 East Chapman Avenue,,Orange,CA,92680,7142882580,,Orange,Orange,,Tustin Avenue/Chapman Avenue,,,,"I-5, SR22, SR 55 and SR57",,,Yes,8/29/2001,9/27/2001,,Redevelopment,"Aesthetics, Agriculture and Forestry Resources, Air Quality, Cultural Resources, Cumulative Effects, Drainage/Absorption, Economics/Jobs, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hazards & Hazardous Materials, Hydrology/Water Quality, Land Use/Planning, Mineral Resources, Noise, Population/Housing, Public Services, Schools/Universities, Sewer Capacity, Social, Solid Waste, Transportation, Vegetation, Wetland/Riparian, Wildfire, Wildlife",,,,,,,,,,,,,,,,,
2001081156,Inyo County,,,Certificate of Compliance No. 212/Clark,NEG,8/29/2001,,"A request by John and Margaret Clark for Certificate of Compliance #212 lot line adjustment, for a 21.57 acre property to satisfy a financial obligation with Robert and Gretchen Black for one parcel, and to bring two irregularly shaped parcels into conformance with Inyo County Zoning Requirements for width and depth.  This action creates two buildable lots from two unbuildable lots in the starlight estates subdivision.",https://ceqanet.opr.ca.gov/2001081156,Certificate of Compliance No. 212/Clark,Jan Larsen,Inyo County Planning Department,N/A,,168 N. Edwards Street,,Independence,CA,93526,7608780263,,Bishop,Inyo,,Starlight Drive at Tract 127,,21.57,72-050-11,168,,,No,8/29/2001,9/27/2001,"Other, Residential",,"Aesthetics, Drainage/Absorption, Geology/Soils, Hydrology/Water Quality, Public Services, Septic System, Wildlife",,,,,,,,,,,,,,,,,
2001081157,Fort Ord Reuse Authority,,,2nd Avenue/12th Street Roadway Project,NEG,8/29/2001,,"The proposed project consists of a four-lane, divided roadway along two alignments:  1) on 2nd Avenue between Light Fighter Drive and 12th Street, and  2) on 12th Street between Imjin Road and the 12th Street gate.  Proposed improvements include two travel lanes on each side, a 16-foot median, bicycle lanes, sidewalks, and drainage facilities.  Improvements at the intersections of Light Fighter Drive/2nd Avenue and Light Fighter Drive/North-South Road are also proposed.  The project involves removal of 23 buildings in the alignment.",https://ceqanet.opr.ca.gov/2001081157,2nd Avenue/12th Street Roadway Project,Jim Arnold,Fort Ord Reuse Authority,N/A,,"100 12th Street, Building 2880",,Marina,CA,93933,8318833686,,Seaside,Monterey,,2nd Avenue & 12 Street & Light Fighter Drive,,,,1(west),,Marina Municipal,No,8/29/2001,9/27/2001,,,"Air Quality, Cultural Resources, Drainage/Absorption, Geology/Soils, Hazards & Hazardous Materials, Hydrology/Water Quality, Land Use/Planning, Noise, Public Services, Solid Waste, Transportation, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
2001082116,Sierra County,,,Amodei-Planned Development,NEG,8/29/2001,,General Plan and zone amendment to facilitate tentative map proposing a planned development and subdivision involving 4 parcels.  The project includes designation of building sites and open space and the division of one 23-acre parcel into three parcels.,https://ceqanet.opr.ca.gov/2001082116,Amodei-Planned Development,Julie Griffith,Sierra County Planning Department,N/A,,101 Courthouse Square,P.O.Box 530,Downieville,CA,95936,5302893251,,,Sierra,,State Highway 89,,188.08,013-110-121-0,89,,,No,8/29/2001,9/27/2001,Residential,"General Plan Amendment, Land Division (Subdivision, etc.), Rezone","Agriculture and Forestry Resources, Air Quality, Geology/Soils, Hydrology/Water Quality, Septic System",,,,,,,,,,,,,,,,,
2001082117,Contra Costa County,,,"Housing Element Update (Yr. 2001-2006) Contra Costa County General Plan, County File #GP01-0006",NEG,8/29/2001,,"Contra Costa County has prepared a draft update to the Housing Element in the County General Plan for the period from July 1, 2001 to June 30, 2006.  The current Housing Element was adopted by the Board of Supervisors in 1992 and was updated under the General Plan Reconsolidation approved by the Board of Supervisors in 1996.  The Housing Element identifies and analyzes existing and projected housing needs for population groups within the unincorporated area of Contra Costa County, and it provides a statement of goals, policies, quantified objectives, and documents programs for the preservation, improvement, and development of housing within the unincorporated area.  The Housing Element is mandated under CA Govt. Code Section 65302 (c) and it is subject to the review and certification by the California Department of Housing and Community Development.  AB 1744 established December 31, 2001 as the deadline for jurisdictions in the San Francisco Bay area to submit an update of their Housing Element to cover the five year period from July 1, 2001 to June 30, 2006.",https://ceqanet.opr.ca.gov/2001082117,"Housing Element Update (Yr. 2001-2006) Contra Costa County General Plan, County File #GP01-0006",Patrick Roche,Contra Costa County Community Development,N/A,,651 Pine Street,4nd Floor North Wing,Martinez,CA,94553,9253351242,,,Contra Costa,,,  94553,,,,,,No,8/29/2001,9/27/2001,,General Plan Element,"Aesthetics, Agriculture and Forestry Resources, Air Quality, Cultural Resources, Drainage/Absorption, Flood Plain/Flooding, Geology/Soils, Hazards & Hazardous Materials, Hydrology/Water Quality, Land Use/Planning, Mineral Resources, Noise, Population/Housing, Public Services, Recreation, Sewer Capacity, Transportation, Vegetation, Wetland/Riparian, Wildfire",,,,,,,,,,,,,,,,,
2001082118,Modesto Irrigation District,,,12th Street Lapham Project,NEG,8/29/2001,,"Addition of a 69kV transmission line needed for system reliability.  New transmission line will be installed along an existing MID electrical alignment, utilizing existing poles may also need to be set where existing poles are too far apart to support the new transmission line.",https://ceqanet.opr.ca.gov/2001082118,12th Street Lapham Project,Karleen Ashby,Modesto Irrigation District,N/A,,1231 Eleventh Street,,Modesto,CA,95352,2095267448,,Modesto,Stanislaus,,"12th Street ""D"" Street Yosemite Boulevard/Santa Rosa, Lapham",,,,132,Dry Creek,Modesto Airport,No,8/29/2001,9/27/2001,Power,,"Aesthetics, Agriculture and Forestry Resources, Air Quality, Cultural Resources, Cumulative Effects, Drainage/Absorption, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hazards & Hazardous Materials, Hydrology/Water Quality, Land Use/Planning, Mineral Resources, Noise, Population/Housing, Public Services, Recreation, Schools/Universities, Sewer Capacity, Transportation, Vegetation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
2001088387,"Conservation, Department of",California Department of Conservation,DOC,Well No. 943U-33 (030-19085),NOE,8/29/2001,8/29/2001,Drill a development well within the administrative boundaries of an oil and gas field.  The well will be compatible with existing land use.,https://ceqanet.opr.ca.gov/2001088387,Well No. 943U-33 (030-19085),Hal Bopp,Department of Conservation,N/A,,"4800 Stockdale Highway, Suite 417",,Bakersfield,CA,93309,6613224031,,,Kern,,,,,,,,,,,,,,,,,Categorical Exemption,15304,"In accordance with CCR Title 14, Section 1684.2, drilling operations result in only minor alterations with negligible or no permanent effects to the existing condition of the land.",,,,,,,,,,,,
2001088388,"Conservation, Department of",California Department of Conservation,DOC,Well No. 26NE-6G (030-19084),NOE,8/29/2001,8/29/2001,Drill a development well within the administrative boundaries of an oil and gas field.  The well will be compatible with existing land use.,https://ceqanet.opr.ca.gov/2001088388,Well No. 26NE-6G (030-19084),Hal Bopp,Department of Conservation,N/A,,"4800 Stockdale Highway, Suite 417",,Bakersfield,CA,93309,6613224031,,,Kern,,,,,,,,,,,,,,,,,Categorical Exemption,15304,"In accordance with CCR Title 14, Section 1684.2, drilling operations result in only minor alterations with negligible or no permanent effects to the existing condition of the land.",,,,,,,,,,,,
2001088389,"Conservation, Department of",California Department of Conservation,DOC,Well No. 24SE-6G (030-19083),NOE,8/29/2001,8/29/2001,Drill a development well within the administrative boundaries of an oil and gas field.  The well will be compatible with existing land use.,https://ceqanet.opr.ca.gov/2001088389,Well No. 24SE-6G (030-19083),Hal Bopp,Department of Conservation,N/A,,"4800 Stockdale Highway, Suite 417",,Bakersfield,CA,93309,6613224031,,,Kern,,,,,,,,,,,,,,,,,Categorical Exemption,15304,"In accordance with CCR Title 14, Section 1684.2, drilling operations result in only minor alterations with negligible or no permanent effects to the existing condition of the land.",,,,,,,,,,,,
2001088390,"Conservation, Department of",California Department of Conservation,DOC,Well No. 943A-33 (030-19073),NOE,8/29/2001,8/29/2001,Drill a development well within the administrative boundaries of an oil and gas field.  The well will be compatible with existing land use.,https://ceqanet.opr.ca.gov/2001088390,Well No. 943A-33 (030-19073),Hal Bopp,Department of Conservation,N/A,,"4800 Stockdale Highway, Suite 417",,Bakersfield,CA,93309,6613224031,,,Kern,,,,,,,,,,,,,,,,,Categorical Exemption,15304,"In accordance with CCR Title 14, Section 1684.2, drilling operations result in only minor alterations with negligible or no permanent effects to the existing condition of the land.",,,,,,,,,,,,