SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
1995071091,San Diego County,,,"GPA 95-04, R95-002, TECATE PROJECT",EIR,2/25/1997,,PROJECT CONSISTS OF REVISIONS TO THE COUNTY ZONING ORDINANCE AND TO ZONING CLASSIFICATIONS IN THE TECATE COUNTRY TOWN TO ALLOW LAND USES THAT ARE UNIQUE TO  THIS BORDER COMMUNITY.,https://ceqanet.opr.ca.gov/1995071091/3,"GPA 95-04, R95-002, TECATE PROJECT",GARY FINK,SAN DIEGO COUNTY,N/A,,,,,,,6196943016,,,San Diego,,,,,,SR 94/188,TECATE,,No,2/25/1997,4/11/1997,"Other, Residential","General Plan Amendment, Rezone","Aesthetics, Cultural Resources, Hydrology/Water Quality, Transportation, Vegetation",,,,,,,,,,,,,,,,,
1996082044,"San Leandro, City of",City of San Leandro,,MARINA CONFERENCE CENTER,OTH,2/25/1997,,"THE PROPOSAL IS FOR A CONFERENCE CENTER FACILITY WITH OVER NIGHT ACCOMODATIONS, INCLUDING 55,332 SQ. FT. FOR CONFER ENCE SPACE, A 3500 SQ FT. RESTAURANT, AND 200 ROOMS. THE PROPOSAL WOULD BE LOCATED AT 30 SAN LEANDRO MARINA AT THE SITE OF THE RECENTLY CLOSED BLUE DOLPHIN RESTAURANT AND EXISTING PARKING AREAS IMMEDIATELY TO THE WEST AND TO THE",https://ceqanet.opr.ca.gov/1996082044/2,MARINA CONFERENCE CENTER,STEPHEN EMSLIE,CITY OF SAN LEANDRO,N/A,,,,,,,5105773350,,San Leandro,Alameda,,,,,,,,,No,2/25/1997,3/27/1997,,,"Aesthetics, Air Quality, Flood Plain/Flooding, Geology/Soils, Land Use/Planning, Noise, Recreation",,,,,,,,,,,,,,,,,
1997021061,Imperial Irrigation District,,,92-KV "J"  LINE BRAWLEY LOOP PROJECT,NEG,2/25/1997,,INSTALLATION OF 2 MILES OF 92-KV TRANSMISSION LINE TO CONNECT TO THE EXISTING "J" LINE.,https://ceqanet.opr.ca.gov/1997021061,92-KV "J"  LINE BRAWLEY LOOP PROJECT,MICHEL REMINGTON,IMPERIAL IRRIGATION DISTRICT,N/A,,,,,,,6193399149,,Brawley,Imperial,,,,,,111/78,NEW RIVER,,No,2/25/1997,3/27/1997,,,,,,,,,,,,,,,,,,,,
1997021062,"Santa Fe Springs, City of",City of Santa Fe Springs,,CONDITIONAL USE PERMIT CASE NO. 537,NEG,2/25/1997,,"DEVELOPMENT OF A CHEMICAL WAREHOUSE, BLENDING AND DISTRIB- UTION FACILITY INVOLVING SOME PROPOSITION 65 MATERIALS",https://ceqanet.opr.ca.gov/1997021062,CONDITIONAL USE PERMIT CASE NO. 537,PAUL ASHWORTH,CITY OF SANTA FE SPRINGS,N/A,,,,,,,5628680511,,Santa Fe Springs,Los Angeles,,SHOEMAKER/FLORANCE AVE,,,8011-016-004,,,,No,2/25/1997,3/27/1997,,,,,,,,,,,,,,,,,,,,
1997021063,San Diego County,,,SHEARER CROSSING BRIDGE CONSTRUCTION/2C7006,NEG,2/25/1997,,REMOVE THE EXISTING DIP SECTION AND REPLACE IT WITH A METAL CONCRETE BOX GIRDER BRIDGE TO REPLACE THE EXISTING DIP SECTION WHICH WAS WASHED OUT DURING WINTER STORMS OF FEB 98,https://ceqanet.opr.ca.gov/1997021063,SHEARER CROSSING BRIDGE CONSTRUCTION/2C7006,JULIA QUINN,"COUNTY OF SAN DIEGO, DPW",N/A,,,,,,,6198744054,,Fallbrook,San Diego,,SHEARER CROSSING/DULIN RD,,,125-062-02,76,SAN LUIS REY RIVER,,No,2/25/1997,3/27/1997,,,,,,,,,,,,,,,,,,,,
1997021064,Palo Verde Community College District,,,MESA CAMPUS/PALO VERDE COLLEGE,NOP,2/25/1997,,DEVELOPMENT OF A 132 ACRE NEW CAMPUS ON A 200 ACRE SITE,https://ceqanet.opr.ca.gov/1997021064,MESA CAMPUS/PALO VERDE COLLEGE,JOHN CRISTE,PALO VERDE COMMUNITY COLLEGE DISTRICT,N/A,,,,,,,6193209040,,Blythe,Riverside,,6TH AVE/DEFRAIN BLVD,,,,98,COLORADO RIVER,,No,2/25/1997,3/27/1997,,,,,,,,,,,,,,,,,,,,
1997021065,"Ventura, City of",City of Ventura,,SYCAMORE VILLAGE,NEG,2/25/1997,,"106 DETACHED SINGLE-FAMILY UNITS/50 CONDOMINIUM UNITS/ 53,000 SQ FT PERSONAL STORAGE FACILITY AND CARETAKER UNIT",https://ceqanet.opr.ca.gov/1997021065,SYCAMORE VILLAGE,MARK STEPHENS,CITY OF VENTURA,N/A,,,,,,,8056547890,,Ventura,Ventura,,NORTH VENTURA AVE/SHOSHONE ST,,,,33,VENTURA RIVER,,No,2/25/1997,3/27/1997,,,,,,,,,,,,,,,,,,,,
1997022066,"Toxic Substances Control, Department of",Department of Toxic Substances Control,,SP TRANSPORTATION CO. SUISUN MARSH DERAILMENT SITE,NEG,2/25/1997,,APPROVAL OF A REMOVAL ACTION WORKPLAN WHICH PROPOSES TO,https://ceqanet.opr.ca.gov/1997022066,SP TRANSPORTATION CO. SUISUN MARSH DERAILMENT SITE,JANET NAIRO,DEPT. OF TOXIC SUBSTANCES CONTROL,N/A,,,,,,,5105403833,,,Solano,,,,,,,,,No,2/25/1997,3/27/1997,,,,,,,,,,,,,,,,,,,,
1997022067,Plumas County,,,Tentative Subdivision Map & Planned Dev.; Sierra Mirage,NEG,2/25/1997,,"DIVISION OF 178.99 ACRES INTO 38 PARCELS WITH A PLANNED DEVELOPMENT TO ALLOW MODIFICATION OF THE MINIMUM LOT SIZE THROUGH A DENSITY TRANSFER, AND TO PERMIT THE USE OF ""T"" TURNAROUNDS.",https://ceqanet.opr.ca.gov/1997022067,Tentative Subdivision Map & Planned Dev.; Sierra Mirage,JAMES GRAHAM,PLUMAS COUNTY PLANNING DEPARTMENT,N/A,,,,,,,9162836210,,Quincy,Plumas,,,,,,,,,No,2/25/1997,3/27/1997,,,,,,,,,,,,,,,,,,,,
1997024020,"Air Force, United States",United States Air Force,USAF,"BASEWIDE REMOVAL, REPLACEMENT, AND INSTALLATION OF OIL/WATER",EA ,2/25/1997,,"TO REMOVE, REPLACE, & INSTALL NEW & HIGH EFFICIENCY OIL/ WATER SEPARATORS AT EDWARDS AFB.",https://ceqanet.opr.ca.gov/1997024020,"BASEWIDE REMOVAL, REPLACEMENT, AND INSTALLATION OF OIL/WATER",CHRISTOPHER J. RUSH,USAF AFFTC/EM,N/A,,,,,,,8052771425,,,Kern,,,,,,,,,No,2/25/1997,3/27/1997,,,,,,,,,,,,,,,,,,,,
1997024021," Transportation, United States Department of",United States Department of Transportation,,"CALIFORNIA FOREST HIGHWAY 105, YUBA CO. RTE 8, MARYSVILLE RD",EA ,2/25/1997,,,https://ceqanet.opr.ca.gov/1997024021,"CALIFORNIA FOREST HIGHWAY 105, YUBA CO. RTE 8, MARYSVILLE RD",WILLIAM R. BIRD,U.S. DEPT. OF TRANSPORTATION,N/A,,,,,,,3039695909,,,,,,,,,,,,No,2/25/1997,3/27/1997,,,,,,,,,,,,,,,,,,,,
1997106262,Los Angeles County,,,CONDITIONAL USE PERMIT NO. 96-010-(5),NOD,2/25/1997,2/25/1997,TO AUTHORIZE THE CONTINUED OPERATION OF AN EXISTING STATION WITH AN AUTOMATED CARWASH AND A FOOD MARKET WITH THE SALE OF BEER AND WINE FOR OFFSITE CONSUMPTION,https://ceqanet.opr.ca.gov/1997106262,CONDITIONAL USE PERMIT NO. 96-010-(5),DONALD C. CULBERTON,COUNTY OF LOS ANGELES DEPARTMENT OF REGIONAL PLANNING,N/A,,320 W. TEMPLE STREET,,LOS ANGELES,CA,90012,2139746443,,Temple City,Los Angeles,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,Yes,
1997106263,Colusa County,,,CHARTER EVAPORATION RESOURCE RECOVERY SYSTEMS,NOD,2/25/1997,2/25/1997,DISPOAL OF CLASS III WASTE,https://ceqanet.opr.ca.gov/1997106263,CHARTER EVAPORATION RESOURCE RECOVERY SYSTEMS,CHARLES JOHNSON,COLUSA COUNTY PLANNING DEPT,N/A,,220 12TH STREET,,COLUSA,CA,95932,9164580480,,,Colusa,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,Yes,
1997106274,"Forestry and Fire Protection, Department of",California Department of Forestry and Fire Protection,CAL FIRE,REPLACEMENT OF AN EXISTING OBSERVATION TOWER,NOE,2/25/1997,2/25/1997,THE CONSTRUCTION OF A 2050 SF TABULAR STEEL AND WOOD FRAM 3 STORY DISPATCHING AND OBSERVATION TOWER,https://ceqanet.opr.ca.gov/1997106274,REPLACEMENT OF AN EXISTING OBSERVATION TOWER,FRED LAMBERT,CALIFRONIA DEPARTMENT OF FORESTRY AND FIRE PROTECTION',N/A,,P.O BOX 944246,,SACRAMENTO,CA,94244-2460,9163241183,,Fortuna,Humboldt,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1997106275,"Toxic Substances Control, Department of",Department of Toxic Substances Control,,APPROVAL OF REMOVAL ACTION WORKPLAN FOR REMOVAL OF PESTICIDE IMPACTED SOIL AND PIPING,NOE,2/25/1997,2/25/1997,THIS PROJECT CONSISTS OF THE REMOVAL OF A SMALL DRAINAGE SYSTEM WHICH WAS DISCOVERED SUBSEQUENT TO THE COMPLETTION OF TWO PREVIOUS REMOVAL ACTIONS,https://ceqanet.opr.ca.gov/1997106275,APPROVAL OF REMOVAL ACTION WORKPLAN FOR REMOVAL OF PESTICIDE IMPACTED SOIL AND PIPING,KEVIN L. SHADDY,DEPARTMENT OF TOXIC SUBSTANCES CONTROL,N/A,,1515 TOLLHOUSE ROAD,,CLOVIS,CA,93611,2092973929,,Fresno,Fresno,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1997106276,"Motor Vehicles, Department of",California Department of Motor Vehicles,DMV,FORT ORD,NOE,2/25/1997,2/25/1997,TO LEASE APPROX 4648 SF OF OFFICE SPACE WHICH WILL HOUSE A STAFF OF 15 THIS IS TEMPORARY SITE USAGE FOR  THEREE TO SIX MONTHS DUE OT EXTNESIVE RENOVATION TO OUR EXISITNG FACILITY LOCATED AT 1180 CANYON DEL REY IN SEA- SIDE,https://ceqanet.opr.ca.gov/1997106276,FORT ORD,ROBERT TOVERA,DEPARTMENT OF MOTOR VEHICLES,N/A,,2415 FIRST AVENUE,,SACRAMENTO,CA,95814,9166577776,,,Monterey,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
