SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
1986071410,"Riverside, City of",City of Riverside,,LONG RANGE EXPANSION/REGIONAL WATER QUALITY CONTROL PLANT,NEG,1/9/1989,,"PROPOSED LONG RANGE EXPANSION FOR THE REGIONAL WATER QUALITY CONTROL PLANT AT THE NORTHERLY TERMINUS OF ACORN STREET THE PROPOSED EXPANSION, WHEN COMPL MENT CAPACITY TO 48 MGD",https://ceqanet.opr.ca.gov/1986071410/2,LONG RANGE EXPANSION/REGIONAL WATER QUALITY CONTROL PLANT,CRAIG AARON,RIVERSIDE CITY,N/A,,,,,,,7147825375,,Riverside,Riverside,,ACORN ST/VAN BUREN BLVD,,,155-070-1-3,,,RIVERSID,No,1/9/1989,2/23/1989,,,"Aesthetics, Air Quality, Economics/Jobs, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hydrology/Water Quality, Noise, Sewer Capacity, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1986071410,"Riverside, City of",City of Riverside,,LONG RANGE EXPANSION/REGIONAL WATER QUALITY CONTROL PLANT,FIN,1/9/1989,,"PROPOSED LONG RANGE EXPANSION FOR THE REGIONAL WATER QUALITY CONTROL PLANT AT THE NORTHERLY TERMINUS OF ACORN STREET THE PROPOSED EXPANSION, WHEN COMPL MENT CAPACITY TO 48 MGD",https://ceqanet.opr.ca.gov/1986071410/3,LONG RANGE EXPANSION/REGIONAL WATER QUALITY CONTROL PLANT,CRAIG AARON,RIVERSIDE CITY,N/A,,,,,,,7147825375,,Riverside,Riverside,,ACORN ST/VAN BUREN BLVD,,,155-070-1-3,,,RIVERSID,No,1/9/1989,2/23/1989,,,"Aesthetics, Air Quality, Economics/Jobs, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hydrology/Water Quality, Noise, Sewer Capacity, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1988010511,Napa County,,,JAFARI FAMILY WINERY,EIR,1/9/1989,,"ESTABLISH A 100,000 GAL/YR WINERY WITH PUBLIC TOURS AND TAST ING AND CONSTRUCT A RELATED WASTEWATER POND ON 2 PARCELS OF 19.0 ACRES ON THE SOUTHWEST SIDE O 500' SOUTHEAST OF INGLEWOOD AVENUE IN AN AP ZONING DISTRICT. NUE (APN 27-120-18 & 20).",https://ceqanet.opr.ca.gov/1988010511/2,JAFARI FAMILY WINERY,JAMES O'LOUGHLIN,NAPA COUNTY PLANNING,N/A,,,,,,,7072534416,,,Napa,,ZINFANDEL & INGLEWOOD AVE,,             19,27-120-18/20,29,,,No,1/9/1989,2/23/1989,Industrial,Use Permit,"Aesthetics, Agriculture and Forestry Resources, Air Quality, Cumulative Effects, Hydrology/Water Quality, Noise, Septic System, Transportation, Wildfire",,,,,,,,,,,,,,,,,
1988012516,Fresno County,,,FRESNO COUNTY HAZARDOUS WASTE MANAGEMENT PLAN,NOD,1/9/1989,1/9/1989,FRESNO COUNTY HAZARDOUS WASTE MANAGEMENT PLAN,https://ceqanet.opr.ca.gov/1988012516/2,FRESNO COUNTY HAZARDOUS WASTE MANAGEMENT PLAN,ROBERT H. KELLEY,FRESNO COUNTY,N/A,,1401 DRAPER ST,,KINGSBURG,CA,93631,2098975821,,,Fresno,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1988050412,"Cypress, City of",City of Cypress,,CYPRESS CORPORATE CENTER,EIR,1/9/1989,,"PROPOSAL BY CYPRESS LAND COMPANY TO AMEND SPECIFIC PLAN 81-1 TO PROPOSE 852,000 S.F. OF BUSINESS PARK USES ON 39.1 ACRES OF VACANT LAND. TIES ON THE SITE THROUGH DEVELOPMENT OF THE REMAINING VACANT LAND. THE SITE IS BOUNDED BY KATELLA AVE TO THE NORTH, STAN TON STORM CHANNEL TO THE SOUTH, VA",https://ceqanet.opr.ca.gov/1988050412/2,CYPRESS CORPORATE CENTER,CHRISTINE EYNON,CYPRESS CITY,N/A,,,,,,,7142206720,,Cypress,Orange,,,,             39,,,,,No,1/9/1989,2/8/1989,"Commercial, Industrial",Specific Plan,"Aesthetics, Air Quality, Flood Plain/Flooding, Noise, Public Services, Transportation",,,,,,,,,,,,,,,,,
1988080818,"Lemoore, City of",City of Lemoore,,WASTEWATER TREATMENT PLANT EXPANSION/SEWER USE ORDINANCE,NOD,1/9/1989,1/9/1989,WASTEWATER TREATMENT FACILITIES AS REQ TO INCREASE CAPACITY,https://ceqanet.opr.ca.gov/1988080818/2,WASTEWATER TREATMENT PLANT EXPANSION/SEWER USE ORDINANCE,ALLEN GOODMAN,LEMOORE CITY,N/A,,110 FOX STREET,,LEMOORE,,93245,2099245398,,Lemoore,Kings,,,,,,198,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1988082319,"Walnut Creek, City of",City of Walnut Creek,,ARBOLADO COMMUNITY PARK MASTER PLAN,NOD,1/9/1989,1/9/1989,COMMUNITY PARK/SPORTS RELATED FACILITIES,https://ceqanet.opr.ca.gov/1988082319/2,ARBOLADO COMMUNITY PARK MASTER PLAN,DENNIS ANTLE,WALNUT CREEK CITY,N/A,,1666 N. MAIN STREET,,WALNUT CREEK,,94596,916-943-5834-204,,Walnut Creek,Contra Costa,,,,,,,,,,,,,,,,,,,,,,,Yes,Yes,No,,,,,,
1988100411,Hollister School District,,,MERIDAN STREET SCHOOL & SCHOOL DISTRICT  OFFICE PROJECT,NOD,1/9/1989,1/9/1989,SITE AQUISITION & CONSTRUCTION OF NEW DIST ADMIN COMPLEX,https://ceqanet.opr.ca.gov/1988100411/2,MERIDAN STREET SCHOOL & SCHOOL DISTRICT  OFFICE PROJECT,JOHN INVANCOVICH,HOLLISTER SCHOOL DISTRICT,N/A,,761 SOUTH ST,,HOLLISTER,CA,95023,4086373781,,Hollister,San Benito,,,,,,25/156,S. SAN,HOLLISTER/HAZEL,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1988101110,"Sunnyvale, City of",City of Sunnyvale,,LAWRENCE/101 SITE SPECIFIC PLAN,EIR,1/9/1989,,"THE SITE SPECIFIC PLAN WILL IDENTIFY PARAMETERS FOR FUTURE DEVELOPMENT OF THE SITE.  LAND USE INTENSITY, OPEN SPACE, CIRCULATION AND SITE PLANNING AND",https://ceqanet.opr.ca.gov/1988101110,LAWRENCE/101 SITE SPECIFIC PLAN,LUCILLE HISE,SUNNYVALE PARKS AND RECREATION DEPT,N/A,,,,,,,4087307444,,Sunnyvale,Santa Clara,,,,             18,,101,,,No,1/9/1989,2/23/1989,"Commercial, Residential",Specific Plan,"Air Quality, Flood Plain/Flooding, Geology/Soils, Hazards & Hazardous Materials, Hydrology/Water Quality, Noise, Public Services, Schools/Universities, Sewer Capacity, Transportation",,,,,,,,,,,,,,,,,
1988101110,"Sunnyvale, City of",City of Sunnyvale,,LAWRENCE/101 SITE SPECIFIC PLAN,FIN,1/9/1989,,"THE SITE SPECIFIC PLAN WILL IDENTIFY PARAMETERS FOR FUTURE DEVELOPMENT OF THE SITE.  LAND USE INTENSITY, OPEN SPACE, CIRCULATION AND SITE PLANNING AND",https://ceqanet.opr.ca.gov/1988101110/2,LAWRENCE/101 SITE SPECIFIC PLAN,LUCILLE HISE,SUNNYVALE PARKS AND RECREATION DEPT,N/A,,,,,,,4087307444,,Sunnyvale,Santa Clara,,,,             18,,101,,,No,1/9/1989,2/23/1989,"Commercial, Residential",Specific Plan,"Air Quality, Flood Plain/Flooding, Geology/Soils, Hazards & Hazardous Materials, Hydrology/Water Quality, Noise, Public Services, Schools/Universities, Sewer Capacity, Transportation",,,,,,,,,,,,,,,,,
1988110111,"Mount Shasta, City of",City of Mount Shasta,,CEDAR HEIGHTS SUBDIVISION,NEG,1/9/1989,,SUBDIVISION OF ONE 3.85 ACRE PARCEL INTO 12 PARCELS WITH LOT LINE ADJUSTMENT.,https://ceqanet.opr.ca.gov/1988110111,CEDAR HEIGHTS SUBDIVISION,ROBERT N. ABERG,MT SHASTA PUBLIC WORKS DEPT,N/A,,,,,,,9169263464,,,Siskiyou,,,,              4,37-351-140,,,,No,1/9/1989,2/8/1989,Residential,Use Permit,"Flood Plain/Flooding, Geology/Soils, Noise, Public Services, Vegetation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1988111404,"Palm Springs, City of",City of Palm Springs,,PALM SPRINGS REDEVELOPMENT PROJECT #9,NOD,1/9/1989,1/9/1989,ADOPTION OF REDEVELOPMENT,https://ceqanet.opr.ca.gov/1988111404/2,PALM SPRINGS REDEVELOPMENT PROJECT #9,MARVIN D. ROOS,PALM SPRINGS CITY,N/A,,3200 E TAHQUITZ-MCCALLUM WAY,,PALM SPRINGS,CA,92262,6193238245,,Palm Springs,Riverside,,,,,,,,,,,,,,,,,,,,,,,No,Yes,No,,Yes,,Yes,,
1989010901,El Dorado County,,,SPECIAL USE PERMIT S88-68,NEG,1/9/1989,,THE APPLICANT PROPOSES ADDITION OF 5 SPACES TO AN EXISTING 24 SPACE MOBILEHOME PARK.,https://ceqanet.opr.ca.gov/1989010901,SPECIAL USE PERMIT S88-68,JJAMES CARUSO,EL DORADO COUNTY,N/A,,,,,,,9166215355,,Placerville,El Dorado,,NEWTOWN,,,"48-280-25,27",50,,,No,1/9/1989,2/8/1989,Residential,Use Permit,,,,,,,,,,,,,,,,,,
1989010902,"Colton, City of",City of Colton,,1.0 MGD SECONDARY WASTEWATER TREATMENT PLANT EXPANSION,NEG,1/9/1989,,EXPANSION OF SECONDARY WASTEWATER TREATMENT PLANT FROM 5.4 MGD TO 6.4 MGD.,https://ceqanet.opr.ca.gov/1989010902,1.0 MGD SECONDARY WASTEWATER TREATMENT PLANT EXPANSION,TERRY L. LYONS,COLTON CITY,N/A,,,,,,,7143705065,,Colton,San Bernardino,,LA CADENA & RANCHO,,              9,275-041-035,I-10/I15E,,,No,1/9/1989,2/8/1989,,,"Air Quality, Growth Inducement, Hydrology/Water Quality, Sewer Capacity",,,,,,,,,,,,,,,,,
1989011001,Glenn County,,,CUP #88-16 FOR CALVIN CLEMENT,NEG,1/9/1989,,"CONDITIONAL USE PERMIT FOR GRAVEL EXTRACTION, CRUSHING AND SCREENING UP TO 50,000 TONS PER YEAR.",https://ceqanet.opr.ca.gov/1989011001,CUP #88-16 FOR CALVIN CLEMENT,DANNY MAO,GLENN COUNTY PLANNING DEPT,N/A,,,,,,,9169343388,,Orland,Glenn,,P/ROAD 9,,            100,,32,STONY CREEK,,No,1/9/1989,2/8/1989,Mining,Use Permit,"Cumulative Effects, Flood Plain/Flooding, Hydrology/Water Quality, Mineral Resources, Noise, Vegetation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1989011002,Crescent City,,,MESSAL/SHAH REZONE,NEG,1/9/1989,,PROPOSED LCP AMENDMENT TO REZONE THE ABOVE PARCELS FROM CZR H (COASTAL ZONE HARBOR RELATED) TO CZHS (COASTAL ZONE HWY SERVICE).,https://ceqanet.opr.ca.gov/1989011002,MESSAL/SHAH REZONE,JEFF BOYER,CRESCENT CITY,N/A,,,,,,,7074649506,,Crescent City,Del Norte,,HWY 101/SUNSET CIRCLE,,,,101,PACIFIC OCEAN,,No,1/9/1989,2/8/1989,,Rezone,Coastal Zone,,,,,,,,,,,,,,,,,
1989011003,"Scotts Valley, City of",City of Scotts Valley,,WHISPERING PINES DRIVE OFFICE BUILDING,NEG,1/9/1989,,"CONSTRUCTION OF APPROX 23,250 SQ FT, 38 FT HIGH 2-STORY OFFICE BUILDING ON A 1.6 ACRE SITE ON THE WEST SIDE OF WHISPERING PINES DRIVE SOUTH OF MT",https://ceqanet.opr.ca.gov/1989011003,WHISPERING PINES DRIVE OFFICE BUILDING,JUDI COFFMAN,SCOTTS VALLEY CITY PLANNING DEPT,N/A,,,,,,,4084382324,,Scotts Valley,Santa Cruz,,WHISPERING PINES DRIVE/MT,,              2,,,CAMP EVERS,,No,1/9/1989,2/8/1989,Office,,"Aesthetics, Flood Plain/Flooding, Hydrology/Water Quality, Land Use/Planning, Noise, Transportation, Vegetation",,,,,,,,,,,,,,,,,
1989011004,Marin County,,,WEST MARIN PATHWAY-MODEL SECTION,NEG,1/9/1989,,CONSTRUCTION OF CLASS 3 BIKE LANES ON SIR FRANCIS DRAKE BLVD A CLASS 1 MULTI-USE PATH AT STATE HWY 1 JUNCTION TO WHITEHOU SE POOL; AND CLASS 2 BIKE LANES NE,https://ceqanet.opr.ca.gov/1989011004,WEST MARIN PATHWAY-MODEL SECTION,CHARLES STUMP,MARIN COUNTY PLANNING DEPT,N/A,,,,,,,4154996269,,,Marin,,HWY 1/SIR FRANCIS DRAKE BLVD.,,,,1,TOMALES BAY/BEAR VAL,,No,1/12/1989,1/26/1989,"Other, Transportation",,"Aesthetics, Agriculture and Forestry Resources, Air Quality, Coastal Zone, Cultural Resources, Cumulative Effects, Economics/Jobs, Flood Plain/Flooding, Geology/Soils, Hydrology/Water Quality, Land Use/Planning, Mineral Resources, Noise, Social, Transportation, Vegetation, Wetland/Riparian, Wildfire, Wildlife",,,,,,,,,,,,,,,,,
1989011102,Ramona Unified School District,,,ESTATES #2 ELEMENTARY SCHOOL & PARK,NEG,1/9/1989,,PROPOSED NEW ELEMENTARY SCHOOL AND PARK SITE ON 20 ACRES,https://ceqanet.opr.ca.gov/1989011102,ESTATES #2 ELEMENTARY SCHOOL & PARK,JOHN A. NUGENT,RAMONA UNIFIED SCHOOL DISTRICT,N/A,,,,,,,6197885163,,,San Diego,,ARENA DR BTWN ARENA WAY & DEL AMO,,             20,,,,,No,1/9/1989,2/8/1989,,,,,,,,,,,,,,,,,,,,
1989011103,Ramona Unified School District,,,MOUNT WOODSON ELEMENTARY SCHOOL ADDITIONAL ACREAGE,NEG,1/9/1989,,PURCHASE OF A 4 ACRE SITE INCREMENT TO ACCOMMODATE THE SEPTIC FIELD DESIGN CHANGE.,https://ceqanet.opr.ca.gov/1989011103,MOUNT WOODSON ELEMENTARY SCHOOL ADDITIONAL ACREAGE,JOHN A. NUGENT,RAMONA UNIFIED SCHOOL DISTRICT,N/A,,,,,,,6197885163,,,San Diego,,,,              4,,,,,No,1/9/1989,2/8/1989,Educational,,,,,,,,,,,,,,,,,,,
1989011117,"San Diego, City of",City of San Diego,,SUNROAD MESA GATEWAY,NOP,1/9/1989,,"DEVELOPMENT OF 14 ACRES OF VACANT LAND WITH TWO 10-STORY OFFICE BUILDINGS, A HEALTH CLUB/FOOD SERVICE FACILITY, A 3 STORY PARKING STRUCTURE (121,690 S OPEN PARKING LOT.",https://ceqanet.opr.ca.gov/1989011117,SUNROAD MESA GATEWAY,GRETCHEN HALLA,SAN DIEGO CITY,N/A,,,,,,,6192366357,,San Diego,San Diego,,RUFFIN RD/HWY 52,,,369-082,HWY 52/I1,,,No,1/12/1989,2/10/1989,"Commercial, Office","Land Division (Subdivision, etc.)","Aesthetics, Air Quality, Cultural Resources, Cumulative Effects, Geology/Soils, Land Use/Planning, Noise, Transportation, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1989011301,"Army Corps of Engineers, United States","United States Army, Army Corps of Engineers",USACE,CALIENTE CREEK STREAM GROUP,OTH,1/9/1989,,"NOTICE OF THE FEASIBILITY REPORT TO DETERMINE THE NEED FOR PROVIDING FLOOD PROTECTION MEASURES FOR THE CALIENTE STREAM GROUP. THE STREAM GROUP IS INCLUDES THE WATERSHED AND FLOOD PLAIN AREAS OF CALIENTE, SYCAMORE, LITTLE SYCAMORE, COMANCHE, TEJON, AND EL PASO CREEKS.",https://ceqanet.opr.ca.gov/1989011301,CALIENTE CREEK STREAM GROUP,"JOHN SOBKE, BRIG. GENERAL",US DEPT OF THE ARMY - CORPS OF ENGINEERS,N/A,,,,,,,,,Bakersfield,Kern,,,,,,,,,No,1/9/1989,2/8/1989,Other,,Hydrology/Water Quality,,,,,,,,,,,,,,,,,
1989011501,"Consumer Affairs, Department of",Department of Consumer Affairs,,LEASING OF NEW SPACE FOR OFFICE,NOE,1/9/1989,1/9/1989,LEASE OFFICE SPACE,https://ceqanet.opr.ca.gov/1989011501,LEASING OF NEW SPACE FOR OFFICE,JUDY B. BLOUIN,CA ST DEPARTMENT CONSUMER AFFAIRS,N/A,,"1020 N ST.,RM 560",,SACRAMENTO,CA,95814,9163237246,,Concord,Contra Costa,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1989011502,"Consumer Affairs, Department of",Department of Consumer Affairs,,LEASING OF NEW SPACE FOR OFFICE,NOE,1/9/1989,1/9/1989,LEASE OFFICE SPACE,https://ceqanet.opr.ca.gov/1989011502,LEASING OF NEW SPACE FOR OFFICE,JUDY B. BLOUIN,CA ST DEPARTMENT CONSUMER AFFAIRS,N/A,,"1020 N ST.,RM 560",,SACRAMENTO,CA,95814,9163237246,,Tustin,Orange,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1989011503,"Consumer Affairs, Department of",Department of Consumer Affairs,,LEASING OF NEW SPACE FOR OFFICE,NOE,1/9/1989,1/9/1989,LEASE OFFICE SPACE,https://ceqanet.opr.ca.gov/1989011503,LEASING OF NEW SPACE FOR OFFICE,JUDY B. BLOUIN,CA ST DEPARTMENT CONSUMER AFFAIRS,N/A,,"1020 N ST.,RM 560",,SACRAMENTO,CA,95814,9163237246,,Sacramento,Sacramento,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1989011504,"Parks and Recreation, Department of",California Department of Parks and Recreation,,DEMOLITION OF STRUCTURES,NOE,1/9/1989,1/9/1989,DEMOLISH 2 STRUCTURES,https://ceqanet.opr.ca.gov/1989011504,DEMOLITION OF STRUCTURES,JAMES M. DOYLE,CA ST DEPT PARKS & RECREATION,N/A,,PO BOX 942896-0001,,SACRAMENTO,CA,94286,9163246421,,,Humboldt,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1989011505,"Parks and Recreation, Department of",California Department of Parks and Recreation,,DEMOLITION OF STRUCTURES,NOE,1/9/1989,1/9/1989,DEMOLISH 2 STRUCTURES,https://ceqanet.opr.ca.gov/1989011505,DEMOLITION OF STRUCTURES,JAMES M. DOYLE,CA ST DEPT PARKS & RECREATION,N/A,,PO BOX 942896-0001,,SACRAMENTO,CA,94286,9163246421,,,Santa Barbara,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1989011506,"Parks and Recreation, Department of",California Department of Parks and Recreation,,WATER STORAGE TANK,NOE,1/9/1989,1/9/1989,CONSTRUCT CONCRETE WATER STORAGE TANK,https://ceqanet.opr.ca.gov/1989011506,WATER STORAGE TANK,JAMES M. DOYLE,CA ST DEPT PARKS & RECREATION,N/A,,PO BOX 942896-0001,,SACRAMENTO,CA,94286,9163246421,,,El Dorado,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1989011507,"Parks and Recreation, Department of",California Department of Parks and Recreation,,PROTECTIVE DUNES,NOE,1/9/1989,1/9/1989,CONSTRUCT 3 PROTECTIVE DUNES,https://ceqanet.opr.ca.gov/1989011507,PROTECTIVE DUNES,JAMES M. DOYLE,CA ST DEPT PARKS & RECREATION,N/A,,PO BOX 942896-0001,,SACRAMENTO,CA,94286,9163246421,,Carpinteria,Santa Barbara,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1989011508,"Employment Development, Department of",California Department of Employment Development,EDD,EMPLOYMENT DEV DEPT JOB SERVICE OUTSTATION,NOE,1/9/1989,1/9/1989,OCCUPY EXISTING OFFICE SPACE,https://ceqanet.opr.ca.gov/1989011508,EMPLOYMENT DEV DEPT JOB SERVICE OUTSTATION,WILLIAM HICKEY,CA ST EMPLOYMENT DEVELOPMENT DEPT.,N/A,,800 CAPITOL MALL MIC 62,,SACRAMENTO,,94280,2137442996,,,Riverside,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1989011509,"Conservation, Department of",California Department of Conservation,DOC,SOUTHERN REGIONAL DEPUTY OFFICE,NOE,1/9/1989,1/9/1989,CCC'S SO REGIONAL DEPUTY'S OFFICE,https://ceqanet.opr.ca.gov/1989011509,SOUTHERN REGIONAL DEPUTY OFFICE,MELINDA STEINBRECHER,CA ST CONSERVATION CORPS,N/A,,1530 CAPITOL AVENUE,,SACRAMENTO,,95814,9163220881,,,Los Angeles,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1989011512,"Forestry and Fire Protection, Department of",California Department of Forestry and Fire Protection,CAL FIRE,HAPPY CAMP FOREST FIRE STATION WATER SYSTEM,NOE,1/9/1989,1/9/1989,REPLACEMENT WATER SYSTEM TO SERVE FOREST FIRE STATION,https://ceqanet.opr.ca.gov/1989011512,HAPPY CAMP FOREST FIRE STATION WATER SYSTEM,RAYMOND A. TATIAN,CA ST DEPT F,N/A,,PO BOX 944246,,SACRAMENTO,CA,94244,9163241639,,,Modoc,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1989011521,"Oceanside, City of",City of Oceanside,,"TRI-CITY MEDICAL CENTER (D-49-88,C-38-88)",NOD,1/9/1989,1/9/1989,EXPANSION OF EXISTING TRI-CITY MEDICAL CENTER,https://ceqanet.opr.ca.gov/1989011521,"TRI-CITY MEDICAL CENTER (D-49-88,C-38-88)",TIMOTHY COX,OCEANSIDE CITY PLANNING DIVISION,N/A,,,,OCEANSIDE,,92054,,,Oceanside,San Diego,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,,
1989011522,Lake County,,,IS 88-67/UP 88-34 DONALD J. DOUGHER/MIRA LA VISTA,NOD,1/9/1989,1/9/1989,AN 81-SPACE RECREATIONAL VEHICLE PARK,https://ceqanet.opr.ca.gov/1989011522,IS 88-67/UP 88-34 DONALD J. DOUGHER/MIRA LA VISTA,MARK PHILLIPS,LAKE COUNTY,N/A,,255 N FORBES ST,,LAKEPORT,CA,95453,7072632221,,Lakeport,Lake,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,,
1989011612,San Bernardino County,,,SCHARTON TENTATIVE TRACT 13989,NOP,1/9/1989,,922 LOT SUBIDIVISION ON 287 ACRES.,https://ceqanet.opr.ca.gov/1989011612,SCHARTON TENTATIVE TRACT 13989,KATHLEEN BROWNE,SAN BERNARDINO COUNTY PLANNING,N/A,,,,,,,7143874091,,,San Bernardino,,HORSESHOE TRAIL  & MONTEREY RD,,            287,,15/66,BUCKTHORN WASH+,,No,1/18/1989,2/17/1989,Residential,"Land Division (Subdivision, etc.)","Air Quality, Economics/Jobs, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hydrology/Water Quality, Noise, Public Services, Schools/Universities, Sewer Capacity, Transportation, Wildlife",,,,,,,,,,,,,,,,,
1989100783,"Wasco, City of",City of Wasco,,NORTHSIDE INFRASTRUCTURE IMPROVEMENTS NEG DEC,NOD,1/9/1989,1/9/1989,SEWERLINE WATERLINE AND STORM DRAIN LINES,https://ceqanet.opr.ca.gov/1989100783,NORTHSIDE INFRASTRUCTURE IMPROVEMENTS NEG DEC,,WASCO CITY OF,N/A,,P.O.BOX 159,,WASCO,CA,93280,,,Wasco,Kern,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
