SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
1985123103,"Brentwood, City of",City of Brentwood,,SYCAMORE AVENUE APARTMENTS (EIR 85-5),EIR,9/4/1986,,"CONSTRUCK 108-UNIT APARTMENT PROJECT WITHIN SEVEN 2-STORY STRUCTURES ON 5.45 ACRES LOCATED ON SOUTH SIDE OF SYCAMORE AVENUE, APPROXIMATELY 330 FT EAST APARTMENTS ARE FOR LOW & MEDIUM INCOME RENTAL.",https://ceqanet.opr.ca.gov/1985123103/2,SYCAMORE AVENUE APARTMENTS (EIR 85-5),ROBERT SELDERS,BRENTWOOD CITY PLANNING DEPT,N/A,,,,,,,4156343505,,Brentwood,Contra Costa,,SYCAMORE AVE & HWY 4,,              5,013-030-010,4,,,No,9/5/1986,10/20/1986,Residential,,"Aesthetics, Air Quality, Cumulative Effects, Growth Inducement, Hydrology/Water Quality, Land Use/Planning, Noise, Public Services, Schools/Universities, Sewer Capacity, Transportation, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1986011302,"South Lake Tahoe, City of",City of South Lake Tahoe,,BIJOU COMMUNITY PARK AND GOLF COURSE,NOD,9/4/1986,9/4/1986,DVLPMT OF COMMUNITY PARK/REHAB OF 9 HOLE GOLF COURSE 10/6/86,https://ceqanet.opr.ca.gov/1986011302/2,BIJOU COMMUNITY PARK AND GOLF COURSE,RICK ANGELOCCI,SOUTH LAKE TAHOE CITY,N/A,,PO BOX 1038,,ZEPHYR COVE,NV,89448,7025884547,,South Lake Tahoe,El Dorado,,,,,, 50,,,,,,,,,,,,,,,,,No,Yes,No,,Yes,,,,
1986022512,Sonoma County,,,SONOMA COUNTY AIRPORT INDUSTRIAL AREA SPECIFIC PLAN AMEND.,EIR,9/4/1986,,AMEND THE LAND USE MAP FROM AGRICULTURE TO INDUSTRIAL FOR +/- 70 ACRES AND FROM AGRICULTURAL TO COMMERCIAL FOR AN ADDITIONAL 8.1 AC.  THE REMAINING IN AGRICULTURE.,https://ceqanet.opr.ca.gov/1986022512,SONOMA COUNTY AIRPORT INDUSTRIAL AREA SPECIFIC PLAN AMEND.,SHEILA LEE,SONOMA COUNTY PLANNING DEPT,N/A,,,,,,,7075273678,,Santa Rosa,Sonoma,,AIRPORT BLVD & HWY 101,,            153,,101,,SONOMA CO,No,9/5/1986,10/20/1986,"Commercial, Industrial, Other","General Plan Amendment, Rezone, Specific Plan","Aesthetics, Agriculture and Forestry Resources, Air Quality, Cultural Resources, Cumulative Effects, Economics/Jobs, Flood Plain/Flooding, Growth Inducement, Hydrology/Water Quality, Noise, Public Services, Sewer Capacity, Transportation, Vegetation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1986072106,Elk Grove Unified School District,,,PIONEER ALTERNATIVE HIGH SCHOOL,NOD,9/4/1986,9/4/1986,"SITE SELECTION, ACQUIS, DVLPMT OF NEW CONTINUATION HIGH SCH",https://ceqanet.opr.ca.gov/1986072106/2,PIONEER ALTERNATIVE HIGH SCHOOL,CONSTANTINE I BARANOFF,ELK GROVE UNIFIED SCHOOL DISTRICT,N/A,,8820 ELK GROVE BLVD,,ELK GROVE,CA,95624,9166867711,,Elk Grove,Sacramento,,,,,, 99,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,,
1986090207,Mendocino County,,,UR 47-76/86 / WOODWASTE DISPOSAL LANDFILL PERMIT RENEWAL,NEG,9/4/1986,,"CONTINUE WOODWASTE DISPOSAL LANDFILL OPERATION AT TWO (2) EXISTING LANDFILL SITES ON THE YORK RANCH, WEST OF CALPELLA, MENDOCINO COUNTY.",https://ceqanet.opr.ca.gov/1986090207,UR 47-76/86 / WOODWASTE DISPOSAL LANDFILL PERMIT RENEWAL,GARY PEDRONI,MENDOCINO COUNTY PLANNING COMMISSION,N/A,,,,,,,7074634281,,,Mendocino,,HWY 101 AND YORK CREEK,,,152-110-03 +,101,,,No,9/4/1986,10/3/1986,Waste Treatment,Use Permit,"Air Quality, Flood Plain/Flooding, Geology/Soils, Noise, Solid Waste, Wildfire",,,,,,,,,,,,,,,,,
1986090309,San Diego County,,,SAN DIEGO COUNTY SOLID WASTE MANAGEMENT PLAN - REVISED 1986,NEG,9/4/1986,,THE 1986 REVISION OF SAN DIEGO COUNTY'S SOLID WASTE MANAGE- MENT PLAN. IT COVERS THE ENTIRE COUNTY INCLUDING THE INCORPORATED CITIES AND MILITARY R BOTH A STATUS REPORT OF COMPLETED ONGOING ACTIVITIES AND A STATEMENT OF GENERAL POLICIES AND GOALS REGARDING SOLID WASTE.,https://ceqanet.opr.ca.gov/1986090309,SAN DIEGO COUNTY SOLID WASTE MANAGEMENT PLAN - REVISED 1986,JEFF BRINTON,SAN DIEGO COUNTY,N/A,,,,,,,6195653950,,,San Diego,,,,,,,,,No,9/4/1986,10/3/1986,Waste Treatment,Waste Management Plan,Solid Waste,,,,,,,,,,,,,,,,,
1986090310,"Los Angeles, City of",City of Los Angeles,,GENERAL PLAN/ZONING CONSISTENCY PROGRAM VAN NUYS/N. SHERMAN,NOP,9/4/1986,,PLAN AMENDMENTS FOR THE VAN NUYS/NORTH SHERMAN OAKS PORTION OF THE GENERAL PLAN/ZONING CONSISTENCY PROGRAM. A CITYWIDE PROGRAM TO BRING THE COMMUNITY PLA MITY WITH EACH OTHER. RECOMMENDED ACTIONS INCLUDE COMMUNITY PLAN AMENDMENTS. THE CHANGES FOR CONSISTENCY ARE MANDATED BY STATION LEGISLATION AND COURT S,https://ceqanet.opr.ca.gov/1986090310,GENERAL PLAN/ZONING CONSISTENCY PROGRAM VAN NUYS/N. SHERMAN,ROBERT SUTTON,LOS ANGELES CITY,N/A,,,,,,,2134855714,,Los Angeles,Los Angeles,,,,,,101/I-405,,VAN NUYS,No,9/4/1986,10/3/1986,Other,General Plan Update,"Aesthetics, Air Quality, Cultural Resources, Cumulative Effects, Economics/Jobs, Growth Inducement, Land Use/Planning, Noise, Public Services, Transportation",,,,,,,,,,,,,,,,,
1986090311,"Oxnard, City of",City of Oxnard,,CARNESALE PROJECT,NOP,9/4/1986,,"CONSTRUCTION OF 300 SENIOR APARTMENTS INCLUDING A CONGREGATE CARE FACILITY, PROFESSIONAL OFFICES, AND RETAIL BUILDINGS ON 14.4 ACRES AT THE SOUTHWEST COR SEVENTH ST IN OXNARD.",https://ceqanet.opr.ca.gov/1986090311,CARNESALE PROJECT,DANIEL UHLAR,OXNARD CITY,N/A,,,,,,,8059844658,,Oxnard,Ventura,,VENTURA RD/FIFTH ST,,             14,,YES,,OXNARD,No,9/4/1986,10/6/1986,"Commercial, Office, Residential","General Plan Amendment, Rezone, Use Permit","Aesthetics, Air Quality, Cultural Resources, Cumulative Effects, Economics/Jobs, Flood Plain/Flooding, Growth Inducement, Hydrology/Water Quality, Land Use/Planning, Noise, Public Services, Schools/Universities, Sewer Capacity, Solid Waste, Transportation",,,,,,,,,,,,,,,,,
1986090753,"Water Resources, Department of",California Department of Water Resources,DWR,CLAAVERAS CEMENT CO DAM NO 502,NOE,9/4/1986,9/4/1986,REMVL OF WOODEN CENTER SECTION AFTER DAM FAILURE,https://ceqanet.opr.ca.gov/1986090753,CLAAVERAS CEMENT CO DAM NO 502,ANTHONY DILER,,N/A,,921 11TH STREET,,SACRAMENTO,CA,95814,9163235300,,,Calaveras,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1986090754,"Conservation, Department of",California Department of Conservation,DOC,LICENSE RENEWAL TO OPERATE/MAINTAIN SEISMOGRAPHIC STATION,NOE,9/4/1986,9/4/1986,RENEWAL OF PERMIT TO OPRTE/MTN SEISMOGRAPHIC STATION,https://ceqanet.opr.ca.gov/1986090754,LICENSE RENEWAL TO OPERATE/MAINTAIN SEISMOGRAPHIC STATION,ANTHONY F SHAKAL,,N/A,,630 BERCUT DR,,SACRAMENTO,CA,95814,9163227490,,,,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1986090755,"Conservation, Department of",California Department of Conservation,DOC,LICENSE RENEWAL TO OPERATE/MAINTAIN SEISMOGRAPHIC STATION,NOE,9/4/1986,9/4/1986,RENEWAL OF PERMIT TO OPRTE/MTN SEISMOGRAPHIC STATION,https://ceqanet.opr.ca.gov/1986090755,LICENSE RENEWAL TO OPERATE/MAINTAIN SEISMOGRAPHIC STATION,ANTHONY F SHAKAL,,N/A,,630 BERCUT DR,,SACRAMENTO,CA,95814,9163227490,,,Kern,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1986090756,Humboldt Bay Harbor,,,EUREKA FOREST PRODUCTS MAINTENANCE DREDGING,NOD,9/4/1986,9/4/1986,MTNCE/DREDGING OF PRODUCT'S DOCK BY CLAM SHELL DREDGE,https://ceqanet.opr.ca.gov/1986090756,EUREKA FOREST PRODUCTS MAINTENANCE DREDGING,JACK B ALDERSON,,N/A,,PO BOX 1030,,EUREKA,CA,95502,7074430801,,Eureka,Humboldt,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1986090757,"Pomona, City of",City of Pomona,,CUP FOR 15 UNIT APT PRJT,NOD,9/4/1986,9/4/1986,CONST OF 15 UNIT APT PRJT,https://ceqanet.opr.ca.gov/1986090757,CUP FOR 15 UNIT APT PRJT,DAVID F. CRUST,,N/A,,505 SOUTH GAREY AVE,,POMONA,CA,91769,7146202191,,Pomona,Los Angeles,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,,
1986090758,"Pomona, City of",City of Pomona,,CUP TO CONSTRUCT 10 UNIT APT CMPLX,NOD,9/4/1986,9/4/1986,CONST OF A 10 UNIT APT PRJT,https://ceqanet.opr.ca.gov/1986090758,CUP TO CONSTRUCT 10 UNIT APT CMPLX,DAVID F. CRUST,,N/A,,505 SOUTH GAREY AVE,,POMONA,CA,91769,7146202191,,Pomona,Los Angeles,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,,
1986090759,"Alhambra, City of",City of Alhambra,,PRICE CLUB SHOPPING CENTER,NOD,9/4/1986,9/4/1986,CONST OF RETAIL SHOPPING CENTER,https://ceqanet.opr.ca.gov/1986090759,PRICE CLUB SHOPPING CENTER,ARTHUR W MORGAN,,N/A,,111 SOUTH 1ST STREET,,ALHAMBRA,CA,91801,,,Alhambra,Los Angeles,,,,,,,,,,,,,,,,,,,,,,,Yes,Yes,No,,Yes,,Yes,,
1986091418,"Resources Agency, The",The Resources Agency,,CHANNEL CROSSING,NOE,9/4/1986,9/4/1986,CONSTRUCT CHANNEL CROSSINGS,https://ceqanet.opr.ca.gov/1986091418,CHANNEL CROSSING,JAMES M. DOYLE,CA ST DEPT O,N/A,,1416 NINTH STREET,,SACRAMENTO,CA,95811,9163246421,,,"Los Angeles, Ventura",,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1986091419,"Resources Agency, The",The Resources Agency,,SEPTIC TANK AND LEACH LINE,NOE,9/4/1986,9/4/1986,REPLACE SEPTIC TANK AND LEACH LINE,https://ceqanet.opr.ca.gov/1986091419,SEPTIC TANK AND LEACH LINE,JAMES M. DOYLE,CA ST DEPT O,N/A,,1416 NINTH STREET,,SACRAMENTO,CA,95811,9163246421,,,Santa Cruz,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1986091420,"Food and Agriculture, Department of",Department of Food and Agriculture,CDFA,LEASING OF OFFICE/STORAGE SPACE FOR PEST DETECTION,NOE,9/4/1986,9/4/1986,"LEASE APPROX 8,250 SQ FT OF OFFICE/WAREHOUSE STORAGE SPACE",https://ceqanet.opr.ca.gov/1986091420,LEASING OF OFFICE/STORAGE SPACE FOR PEST DETECTION,ADA ANN SCOTT,,N/A,,"1220 N STREET, ROOM 43",,SACRAMENTO,CA,95814,9164458164,,Van Nuys,Los Angeles,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
