SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
1993106181,Tahoe Conservancy,California Tahoe Conservancy,,EL DORADO COUNTY ASSESSOR PARCEL NUMBER 520-301-93,NOE,12/17/1993,12/17/1993,"SALE OF CONSERVANCY OWNED LAND, MAINTENANCE EXISTING PAD",https://ceqanet.opr.ca.gov/1993106181,EL DORADO COUNTY ASSESSOR PARCEL NUMBER 520-301-93,GERALD WILLMETT,CALIFORNIA TAHOE CONDSERVANCY,N/A,,2161 LAKE TAHOE BLVD,,SOUTH LAKE TAHOE,CA,96150,542-5580,,,El Dorado,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1993106185,Lake Tahoe Community College,,,LAKE TAHOE COMMUNITY COLLEGE PHASE II NORTH ADDITION,NOD,12/17/1993,12/17/1993,EXPANSION FOR FINE ARTS AND COMPUTER SCIENCE,https://ceqanet.opr.ca.gov/1993106185,LAKE TAHOE COMMUNITY COLLEGE PHASE II NORTH ADDITION,MARK ZACOVIC,LAKE TAHOE COMMUNITY COLLEGE,N/A,,ONE COLLEGE DRIVE,,SOUTH LAKE TAHOE,CA,96510,541-4660,,South Lake Tahoe,El Dorado,,,,,,,,,,,,,,,,,,,,,,,No,No,No,,Yes,,,,
1993106186,"Parks and Recreation, Department of",California Department of Parks and Recreation,,ACQUISITION OF LAND,NOE,12/17/1993,12/17/1993,ACQUIRE THREE PARCELS TO UNIT,https://ceqanet.opr.ca.gov/1993106186,ACQUISITION OF LAND,KENNETH PIERCE,DEPT OF PARKS AND RECREATION,N/A,,1416 NINTH STREET,,SACRAMENTO,CA,94296-0001,653-0538,,,Imperial,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1993106187,"Public Health, Department of",California Department of Public Health,CDPH,LEASING OF EXISTING OFFICE SPACE,NOE,12/17/1993,12/17/1993,LEASE EXISTING OFFICE SPACE TO HOUSE LICENSING AND CER=- TIFICATION SAN BERNAR OFFICE,https://ceqanet.opr.ca.gov/1993106187,LEASING OF EXISTING OFFICE SPACE,TERRI KINSEY,DEPT OF HEALTH SERVICES,N/A,,"1800 3RD STREET, ROOM 455",,SACRAMENTO,CA,95814,327-8224,,San Bernardino,San Bernardino,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1993106188,San Luis and Delta Mendota Water Authority,,,ORAGNE COUNTY FEEDER EXTENSION REHAB PROJECT OF MESA,NOE,12/17/1993,12/17/1993,REHAB TWO ADJACENT WATER PIPELINES,https://ceqanet.opr.ca.gov/1993106188,ORAGNE COUNTY FEEDER EXTENSION REHAB PROJECT OF MESA,KATHLEEN KUNYSZ,METRO WATER DISTRICT OF SO CALIFORNIA,N/A,,350 S. GRAND,,LOS ANGELES,CA,90071,2132176272,,,,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1993106189,"Manhattan Beach, City of",City of Manhattan Beach,,CODE AMENDMENT,NOD,12/17/1993,12/17/1993,AMEND ZONING STANDARDS,https://ceqanet.opr.ca.gov/1993106189,CODE AMENDMENT,MAXINE WOERNER,CITY OF MANHATTAN BEACH,N/A,,1400 HIGHLAND AVENUE,,MANHATTAN BEACH,CA,90266,3105455621,,Manhattan Beach,Los Angeles,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1993106190,"Sacramento, City of",City of Sacramento,,NO TITLE,NOD,12/17/1993,12/17/1993,LONG TERM REDEVELOPMENT,https://ceqanet.opr.ca.gov/1993106190,NO TITLE,WENDY SAUNDERS,CITY OF SACRAMENTO,N/A,,"1231 I STREET, ROOM 301",,SACRAMENTO,CA,95814,9167371006,,Sacramento,Sacramento,,,,,,,,,,,,,,,,,,,,,,,Yes,Yes,No,,Yes,,Yes,Yes,
1993106191,"Environmental Protection Agency, California",California Environmental Protection Agency,,FORMER MCKESSON FACILITY,NOD,12/17/1993,12/17/1993,REMOVAL OF VOLATILE ORGANIC COMPOUNDS,https://ceqanet.opr.ca.gov/1993106191,FORMER MCKESSON FACILITY,DOUGLAS SUZUKI,CA ENVIRONMENTAL PROTECTION AGENCY,N/A,,1011 N GRANDVIEW AVENUE,,GLENDALE,CA,91201,8185512856,,Santa Fe Springs,Los Angeles,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1993106192,"Environmental Protection Agency, California",California Environmental Protection Agency,,BORTZ OIL COMPANY,NOD,12/17/1993,12/17/1993,CLEAN UP CONTAMINATED SOIL,https://ceqanet.opr.ca.gov/1993106192,BORTZ OIL COMPANY,DOUGLAS SUZUKI,CA ENVIRONMENTAL PROTECTION AGENCY,N/A,,1011 N GRANDVIEW AVE,,GLENDALE,CA,91201,8185512856,,Los Angeles,Los Angeles,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1993106193,"Toxic Substances Control, Department of",Department of Toxic Substances Control,,CHEVRON CHEMICAL CONSOLIDATED SUBSTANCES CONTROL,NOD,12/17/1993,12/17/1993,"CLOSURE OF A SURFACE IMPOUNDMENT CALLED THE CONSOLIATION E AREA, PART OF THE INTEGRATED WASTEWATER POND SYSTEM",https://ceqanet.opr.ca.gov/1993106193,CHEVRON CHEMICAL CONSOLIDATED SUBSTANCES CONTROL,GV MADABHUSHI,DEPT OF TOXIC SUBSTANCE CONTROL,N/A,,"400 P STREET, ROOM 4310",,SACRAMENTO,CA,95812,5105403943,,Richmond,Contra Costa,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1993106194,"Toxic Substances Control, Department of",Department of Toxic Substances Control,,GEORGE AIR FORCE BASE,NOD,12/17/1993,12/17/1993,"TANK DECONTAMINATION AND REMOVAL, CONCRETE REMOVAL",https://ceqanet.opr.ca.gov/1993106194,GEORGE AIR FORCE BASE,CHRISTINE BROWN,DEPT OF TOXIC SUBSTACES CONTROL,N/A,,245 WEST BROADWAY,,LONG BEACH,CA,90802,3105904879,,,San Bernardino,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1993106195,"Environmental Protection Agency, California",California Environmental Protection Agency,,CALTRANS SITE 15,NOD,12/17/1993,12/17/1993,DEED RESTRICTION TO PREVENT SITE DEVELOPMENT,https://ceqanet.opr.ca.gov/1993106195,CALTRANS SITE 15,LINDSAY IVES,CA ENVIRONMENTAL PROTECTION AGENCY,N/A,,1011 N GRANDVIEW AVENUE,,GLENDALE,CA,91201,8185512878,,Los Angeles,Los Angeles,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1993106196,"Toxic Substances Control, Department of",Department of Toxic Substances Control,,"ORANGE TOWNE GAS LOT, SOUTHER CA GAS COMPANY",NOD,12/17/1993,12/17/1993,REMOVE CONTAMINATED SOIL,https://ceqanet.opr.ca.gov/1993106196,"ORANGE TOWNE GAS LOT, SOUTHER CA GAS COMPANY",CHRIS FOX,DEPT OF TOXIC SUBSTANCES,N/A,,400 P STREET,,SACRAMENTO,CA,95812,3105904954,,Orange,Orange,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1993121058,Foster City,City of Foster City,,ORCHARD SUPPLY HARDWARE STORE,NEG,12/17/1993,,"58,300 SQ. FT. RETAIL STORE ON 6.4 ACRES WITH PRIMARY ACCESS AT THE INTERSECTION OF METRO CENTER BLVD. & THE S.R. 92 EAST BOUND RAMPS WITH A SECONDARY RIGHT TURN INGRESS & EGRESS ON FOSTER CITY BLVD.",https://ceqanet.opr.ca.gov/1993121058,ORCHARD SUPPLY HARDWARE STORE,LESLIE CARMICHAEL,CITY OF FOSTER CITY,N/A,,,,,,,415-349-1200x35,,Foster City,San Mateo,,,,,,,,,No,12/17/1993,1/18/1994,,,,,,,,,,,,,,,,,,,,
1993121059,Los Angeles County,,,FERN DEBRIS BASIN ENLARGEMENT,NEG,12/17/1993,,"THE PROPOSED PROJECT INVOLVES ENLARGING THE EXISTING DEBRIS BASIN BY INCREASING THE DAM HEIGHT BY 14 FT. & RAISING THE BASIN BOTTOM TO PROVIDE A DEWATERING SYSTEM. THE NEW RETAIN- ING WALL-TYPE DAM WOULD INCREASE THE SEDIMENT RETENTION CAP- ACITY BY 12,600 CUBIC FT. FROM 30,600 TO 43,200 CUBIC YARDS.",https://ceqanet.opr.ca.gov/1993121059,FERN DEBRIS BASIN ENLARGEMENT,RUBY WANG,LOS ANGELES COUNTY DEPARTMENT OF PUBLIC WORKS,N/A,,,,,,,8184584345,,,Los Angeles,,,,,,,,,No,12/17/1993,1/18/1994,,,,,,,,,,,,,,,,,,,,
1993121060,Los Angeles County,,,ARROWDALE DRAIN,NEG,12/17/1993,,"CONSTRUCTION OF APPROX. 15,500 LINEAR FT. OF REINFORCED CON- CRETE PIPE VARYING INSIZE FROM 39 TO 102 INCHES IN DIAMETER.",https://ceqanet.opr.ca.gov/1993121060,ARROWDALE DRAIN,RUBY WANG,LOS ANGELES COUNTY DEPARTMENT OF PUBLIC WORKS,N/A,,,,,,,8184584345,,Irwindale,Los Angeles,,,,,,,,,No,12/17/1993,1/18/1994,,,,,,,,,,,,,,,,,,,,
1993121061,Marin County,,,BILINSKI TENTATIVE MAP/ DEVELOPMENT PLAN - POINT REYES,NEG,12/17/1993,,"PROPOSAL TO DIVIDE A 1.5.53 ACRE PARCEL INTO 3 SEPARATE RE- SIDENTIAL LOTS OF APPROX. 4.1, 3.9 & 7.5 ACRES EACH, & IN- STALL VARIOUS SITE & INFRASTRUCTURE IMPROVEMENTS THAT IN- CLUDE A NEW ASPHALT DRIVEWAY, 3 PRIVATE SEPTIC SYSTEMS, A WATER STORAGE TANK, & APPURTENANT UTILITY EXTENSIONS.",https://ceqanet.opr.ca.gov/1993121061,BILINSKI TENTATIVE MAP/ DEVELOPMENT PLAN - POINT REYES,TIM HADDAD,MARIN COUNTY PLANNING DEPARTMENT,N/A,,,,,,,4154996269,,,Marin,,,,,,,,,No,12/17/1993,1/18/1994,,,,,,,,,,,,,,,,,,,,
1993121062,"San Leandro, City of",City of San Leandro,,RIGHT-OF-WAY PLAN LINE FOR EXTENSION OF ALVARADO STREET,NEG,12/17/1993,,FLOWER NURSERY/INDUSTRIAL/MAJOR CHANGE AREA (GENERAL PLAN),https://ceqanet.opr.ca.gov/1993121062,RIGHT-OF-WAY PLAN LINE FOR EXTENSION OF ALVARADO STREET,ELMER PENARANDA,CITY OF SAN LEANDRO,N/A,,,,,,,5105773495,,San Leandro,Alameda,,,,,,,,,No,12/17/1993,1/18/1994,,,,,,,,,,,,,,,,,,,,
1993121065,Los Angeles County,,,SEPULVEDA-DOMINGUEZ DRAIN  CARSON CITY,NEG,12/17/1993,,THE PROPOSED PROJECT INVOLVES THE CONSTRUCTION OF A STORM DRAIN INSEPULVEDA BLVD. WHICH WOULD DRAIN INTO DOMINGUEZ CHANNEL.,https://ceqanet.opr.ca.gov/1993121065,SEPULVEDA-DOMINGUEZ DRAIN  CARSON CITY,HAROUT KASSABIAN,LOS ANGELES COUNTY DEPARTMENT OF PUBLIC WORKS,N/A,,,,,,,8184584312,,Carson,Los Angeles,,,,,,,,,No,12/17/1993,1/18/1994,,,,,,,,,,,,,,,,,,,,
1993122052,Amador County,,,Tentative Parcel Map No. 2411 by Philip and Mary Longacre,NEG,12/17/1993,,"DIVISION OF 20+ ACRES INTO 4 PARCELS & 4.3 ACRES FOR THE PURPOSE OF RESIDENTIAL HOMESITES ON PROPERTY LOCATED OFF A PRIVATE EASEMENT SOUTH OF LOOKOUT RD. A GENERAL PLAN AMEND- MENT FROM THE AE-10, AGRICULTURAL ESTATES TO THE A-T, AGRI- CULTURAL TRANSITION IS ALSO PROPOSED.",https://ceqanet.opr.ca.gov/1993122052,Tentative Parcel Map No. 2411 by Philip and Mary Longacre,STEPHEN W. BRANCO,AMADOR COUNTY PLANNING DEPARTMENT,N/A,,,,,,,2092336380,,,Amador,,,,,,,,,No,12/17/1993,1/18/1994,,,,,,,,,,,,,,,,,,,,
1993122053,Kern County,,,CAMERON POINTE SPECIFIC PLAN,NEG,12/17/1993,,"HIGHWAY COMMERCIAL USAGE FOR 159 ACRES. POSSIBLE DEVELOPMENT OF A FACTORY OUTLET STORE, TRUCK STOPS, AUTO REPAIR, RV PARK FAST FOOD, FULL SERVICE RESTAURANTS, MOTELS, AND OTHER TRAVELER RELATED FACILITIES.",https://ceqanet.opr.ca.gov/1993122053,CAMERON POINTE SPECIFIC PLAN,CHERYL CASDORPH,KERN COUNTY PLANNING & DEVELOPMENT SERVICES,N/A,,,,,,,8058612615,,,Kern,,,,,,,,,No,12/17/1993,1/18/1994,,,,,,,,,,,,,,,,,,,,
1993122054,"Sacramento, City of",City of Sacramento,,"SAFETY-KLEEN, SACRAMENTO",NEG,12/17/1993,,TENTATIVE MAP TO SUBDIVIDE ONE 9.4+ ACRE PARCEL INTO 2 PAR- CELS. SPECIAL PERMIT TO ALLOW 30% OFFICE USE IN THE HEAVY INDUSTRIAL ZONE. SPECIAL PERMIT FOR A SPECIFIED HAZAROUS WASTE STORAGE FACILITY PURSUANT TO STATE HEALTH & SAFETY CODE SECTIONS: #85199-25199.14.,https://ceqanet.opr.ca.gov/1993122054,"SAFETY-KLEEN, SACRAMENTO",COLLEEN CAROLLO,CITY OF SACRAMENTO,N/A,,,,,,,9162645691,,Sacramento,Sacramento,,,,,,,,,No,12/17/1993,1/18/1994,,,,,,,,,,,,,,,,,,,,
1993122055,Sacramento County,,,BRADSHAW ASSESSMENT DISTRICT,NEG,12/17/1993,,"IMPROVEMENTS TO VARIOUS PORTIONS OF THE ROADWAY SYSTEM WITH- IN AN AREA IDENTIFIED AS THE BRADSHAW ASSESSMENT DISTRICT. INCLUDED ARE MODIFICATIONS TO THE BRADSHAW RD/HWY 50 INTER- CHANGE, THE WIDENING OF BRADSHAW RD. FROM KIEFER BLVD. TO FOLSOM BLVD. & TRAFFIC SIGNS AT 19 INTERSECTIONS IN DISTRICT",https://ceqanet.opr.ca.gov/1993122055,BRADSHAW ASSESSMENT DISTRICT,DENNIS E. YEAST,SACRAMENTO COUNTY,N/A,,,,,,,440-7914,,Sacramento,Sacramento,,,,,,,,,No,12/17/1993,1/18/1994,,,,,,,,,,,,,,,,,,,,
1993122056,"Redlands, City of",City of Redlands,,CITY OF REDLANDS GENERAL PLAN,EIR,12/17/1993,,GENERAL PLAN ENVIRONMENTAL IMPACT REPORT,https://ceqanet.opr.ca.gov/1993122056,CITY OF REDLANDS GENERAL PLAN,RICHARD MALACOFF,CITY OF REDLANDS,N/A,,,,,,,9097987555,,Redlands,San Bernardino,,,,,,,,,No,12/17/1993,1/31/1994,,,,,,,,,,,,,,,,,,,,
1993124009,"Army Corps of Engineers, United States","United States Army, Army Corps of Engineers",USACE,WALNUT CANYON EROSION CONTROL PROJECT,EA ,12/17/1993,,700 FOOT REACH OF THE SOUTH BANK OF WALNUT CREEK EROSION CONTROL,https://ceqanet.opr.ca.gov/1993124009,WALNUT CANYON EROSION CONTROL PROJECT,MR. ALEX WATT,U.S. ARMY CORPS OF ENGINEERS / LA DISTRICT,N/A,,,,,,,,,Anaheim,Orange,,,,,,,,,No,12/17/1993,1/18/1994,,,,,,,,,,,,,,,,,,,,
