SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
1989010040,Orange County,,,SMITHCLIFFS RESIDENTIAL DEVELOPMENT,EIR,6/8/1990,,"DIVISION OF THE 10.4-AC. SITE INTO 26 CUSTOM RESIDENTIAL LOTS, AND A COASTAL ACCESS PUBLIC VIEW-POINT PARK.  AVERAGE LOT SIZE OF 11,560 SQ.FT. AND DENSITY OF ABOUT 2.5 UNITS PER ACRE.",https://ceqanet.opr.ca.gov/1989010040/2,SMITHCLIFFS RESIDENTIAL DEVELOPMENT,JERRY MITCHELL,COUNTY OF ORANGE,N/A,,,,,,,7148345389,,Santa Ana,Orange,,PACIFIC COAST HWY/MCKNIGHT DR,,             10,053-010-05,1,PACIFIC OCEAN,,No,6/8/1990,7/23/1990,Residential,"Land Division (Subdivision, etc.)","Aesthetics, Air Quality, Coastal Zone, Cultural Resources, Cumulative Effects, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hydrology/Water Quality, Land Use/Planning, Noise, Public Services, Recreation, Schools/Universities, Septic System, Sewer Capacity, Solid Waste, Transportation, Vegetation",,,,,,,,,,,,,,,,,
1989073114,"Rancho Mirage, City of",City of Rancho Mirage,,111 EAST SPECIFIC PLAN,EIR,6/8/1990,,"THE 111 EAST SPECIFIC PLAN PROGRAM EIR IS TO BE ADOPTED BY ORDINANCE.  IT INCLUDES ANALYSIS OF A PROJECT ENTITLED THE TOWN CENTER.  THE SPECIFIC PLAN WILL GUIDE DEVELOPMENT ALONG A 1 1/2 MILE STRETCH OF THE CITY'S MAJOR ARTERIAL.  IT WILL SERVE AS DESIGN CIRTERIA INCLUDING GUIDELINES AND REGULATION FOR ARCHITECTURE, LANDSCAPING AND SITE PLANNING. A SPECIFIC PLAN OVERLAY ZONE WAS PLACED ON THE PROPERTY IN 1987. THIS PROJECT IS CITY INITIATED.",https://ceqanet.opr.ca.gov/1989073114/2,111 EAST SPECIFIC PLAN,ROBERT A. BROCKMAN,RANCHO MIRAGE,N/A,,,,,,,6193244511,,Rancho Mirage,Riverside,,"HWY 111 & PAXTON RD, BARBARA DR.",,            218,684,111,,,No,6/8/1990,7/23/1990,"Commercial, Office, Residential",Specific Plan,"Aesthetics, Air Quality, Cultural Resources, Cumulative Effects, Economics/Jobs, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hydrology/Water Quality, Land Use/Planning, Noise, Public Services, Transportation, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1990010265,"El Segundo, City of",City of El Segundo,,MARRIOTT SUITES AND RESIDENCE INN,EIR,6/8/1990,,PROJECT WILL CONSIST OF AN 11-STORY HOTEL AND A 4-STORY PARKING STRUCTURE AND A 3-STORY RESIDENCE INN WITH SURFACE PARKING.,https://ceqanet.opr.ca.gov/1990010265/2,MARRIOTT SUITES AND RESIDENCE INN,KENDRA MORRIES,CITY OF EL SEGUNDO,N/A,,,,,,,2133224670,,El Segundo,Los Angeles,,MARIPOSA AVENUE,,              7,4138-007-043,1/I-105,PACIFIC OCEAN,LA INT'L,No,6/8/1990,7/23/1990,Commercial,"Land Division (Subdivision, etc.), Site Plan",,,,,,,,,,,,,,,,,,
1990010594,"San Diego, Port of",,,"DEMOLITION OF CITY HARBOR DEPT. BLDG., S.D. EMBARCADERO",NEG,6/8/1990,,PROJECT CONSISTS OF THE DEMOLITION AND REMOVAL OF THE TWO- STORY FORMER HARBOR DEPARTMENT ADMINISTRATION BUILDING AT THE NORTHEAST CORNER OF BROADWAY AND HARBOR DRIVE ON DISTRICT TIDELANDS IN THE CITY OF SAN DIEGO.,https://ceqanet.opr.ca.gov/1990010594,"DEMOLITION OF CITY HARBOR DEPT. BLDG., S.D. EMBARCADERO",KENNETH ANDRECHT,SAN DIEGO UNIFIED PORT DISTRICT,N/A,,,,,,,6192913900,,San Diego,San Diego,,BROADWAY & HARBOR DRIVE,,,,I-5,,SAN DIEGO INTL,No,6/8/1990,7/9/1990,,,Cultural Resources,,,,,,,,,,,,,,,,,
1990010595,"Lawndale, City of",City of Lawndale,,CITY OF LAWNDALE GENERAL PLAN REVISION,NOP,6/8/1990,,"PREPARATION OF A GENERAL PLAN AND SPECIFIC PLAN FOR THE CITY OF LAWNDALE.  THE PLAN WILL ADDRESS THE MANDATORY ELEMENTS OF LAND USE, HOUSING, CIRCULATION, OPEN SPACE CONSERVATION, NOISE AND SEISMIC SAFETY.",https://ceqanet.opr.ca.gov/1990010595,CITY OF LAWNDALE GENERAL PLAN REVISION,GARY CHICOTS,CITY OF LAWNDALE,N/A,,,,,,,2139734321,,Lawndale,Los Angeles,,,,,,I-405,,,No,6/8/1990,7/9/1990,,,"Aesthetics, Air Quality, Flood Plain/Flooding, Geology/Soils, Hydrology/Water Quality, Land Use/Planning, Noise, Population/Housing, Public Services, Recreation, Transportation, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1990010596,Los Angeles County,,,89105/PM 20348,NOP,6/8/1990,,FORU PARCEL SUBDIVISIONS AND A CONDITIONAL USE PERMIT FOR SEA AND HILLSIDE MANAGEMENT.,https://ceqanet.opr.ca.gov/1990010596,89105/PM 20348,JULIE COOK,LOS ANGELES COUNTY,N/A,,,,,,,2139746461,,,Los Angeles,,ANGELUS FOREST HWY/SIERRA HWY,,             22,,14,,,No,6/8/1990,7/9/1990,Residential,"Land Division (Subdivision, etc.), Use Permit","Flood Plain/Flooding, Geology/Soils, Hydrology/Water Quality, Vegetation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1990010597,"San Clemente, City of",City of San Clemente,,FORSTER RANCH SPECIFIC PLAN AMENDMENT,NOP,6/8/1990,,FORSTER RANCH SPECIFIC PLAN AMENDMENT.,https://ceqanet.opr.ca.gov/1990010597,FORSTER RANCH SPECIFIC PLAN AMENDMENT,JIM BARNES,CITY OF SAN CLEMENTE,N/A,,,,,,,7144982533,,San Clemente,Orange,,LOS MARES/VERA CRUZ,,            720,,I-5,,,No,6/8/1990,7/9/1990,"Commercial, Residential",Specific Plan,"Aesthetics, Air Quality, Cultural Resources, Cumulative Effects, Economics/Jobs, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hydrology/Water Quality, Noise, Public Services, Schools/Universities, Sewer Capacity, Solid Waste, Transportation, Vegetation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1990010598,"Anaheim, City of",City of Anaheim,,CENTURY WEST PROJECT,NOP,6/8/1990,,"1,340 RESIDENTIAL DWELLING UNITS (CONDOS) ON A 53 AC. SITE. PROJECT WILL INCLUDE 150 RENTAL UNITS FOR SENIOR CITIZENS AND UP TO 25,000 SQ.FT. OF COMMERCIAL RETAIL.",https://ceqanet.opr.ca.gov/1990010598,CENTURY WEST PROJECT,KAREN FREEMAN,CITY OF ANAHEIM,N/A,,,,,,,7149995139,,"Anaheim, Fullerton",Orange,,"ORANTHORPE, EAST AND LEMON",,             53,,SR 91/I-5,SANTA ANA RIVER,,No,6/8/1990,7/9/1990,"Commercial, Residential","General Plan Amendment, Rezone, Specific Plan","Aesthetics, Air Quality, Cumulative Effects, Economics/Jobs, Geology/Soils, Growth Inducement, Land Use/Planning, Noise, Population/Housing, Public Services, Recreation, Sewer Capacity, Solid Waste, Transportation",,,,,,,,,,,,,,,,,
1990020548,Elk Grove Unified School District,,,ELITHA DONNER ELEMENTARY SCHOOL,NEG,6/8/1990,,"ACQUISITION OF THE SITE AND CONSTRUCTION AND OCCUPATION OF A NEW ELEMENTARY SCHOOL WITH IN THE CAPACITY TO ACCOMODATE 850 -1100 STUDENTS (K-6 GRADE) INCLUDES SITE WORK AND CONSTRUCT- ION OF SEVERAL 1 STORY BUILDINGS, CLASSROOMS, LIBRARY, KITCH EN, MULTIPURPOSE ROOM, RESTROOMS, PAVED AND TURFED PLAY AREA PARKING, AND RELOCATABLE BUILDINGS.",https://ceqanet.opr.ca.gov/1990020548,ELITHA DONNER ELEMENTARY SCHOOL,MICHAEL O'NEILL,ELK GROVE UNIFIED SCHOOL DISTRICT,N/A,,,,,,,9166867711,,Elk Grove,Sacramento,,TRENHOLM DR. / SOARING OAKS DR.,,              8,116-006-033,99,,,No,6/8/1990,6/29/1990,Educational,,"Aesthetics, Air Quality, Cultural Resources, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hazards & Hazardous Materials, Hydrology/Water Quality, Land Use/Planning, Noise, Public Services, Recreation, Schools/Universities, Sewer Capacity, Transportation, Vegetation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1990020549,Elk Grove Unified School District,,,BARBARA COMSTORK MORSE ELEMENTARY SCHOOL,NEG,6/8/1990,,ACQUISITION OF THE SITE AND CONSTRUCTION AND OCCUPATION OF A NEW ELEMENTARY SCHOOL WITH THE CAPACITY TO ACCOMODATE 850- 1100 K-6 GRADE STUDENTS.,https://ceqanet.opr.ca.gov/1990020549,BARBARA COMSTORK MORSE ELEMENTARY SCHOOL,MICHAEL O'NEILL,ELK GROVE UNIFIED SCHOOL DISTRICT,N/A,,,,,,,9166867711,,Sacramento,Sacramento,,JACINTO AVE / DARTFORD DR.,,             11,117-014-038,99,,,No,6/8/1990,6/29/1990,Educational,Specific Plan,"Aesthetics, Air Quality, Cultural Resources, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hazards & Hazardous Materials, Hydrology/Water Quality, Land Use/Planning, Noise, Public Services, Recreation, Schools/Universities, Sewer Capacity, Transportation, Vegetation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1990020550,Elk Grove Unified School District,,,HARRIET EDDY MIDDLE SCHOOL,NEG,6/8/1990,,"ACQUISITION OF THE SITE AND CONSTRUCTION AND OCCUPATION OF A NEW MIDDLE SCHOOL WITH THE CAPACITY TO ACCOMODATE APPROX. 1400-1800 7TH AND 8TH GRADE STUDENTS.  INCLUDES SITE WORK AND CONSTRUCTION OF SEVERAL 1 STORY BUILDINGS, CLASSROOMS LIBRARY, SUPPORT FACILITIES, AND INCLUDES PLACEMENT OF RECLOCATABLE CLASSROOMS.",https://ceqanet.opr.ca.gov/1990020550,HARRIET EDDY MIDDLE SCHOOL,MICHAEL O'NEILL,ELK GROVE UNIFIED SCHOOL DISTRICT,N/A,,,,,,,9166867711,,Elk Grove,Sacramento,,BRUCEVILLE RD./SOARING OAKS DR.,,             20,116-006-029,99,,,No,6/8/1990,6/29/1990,Educational,Specific Plan,"Aesthetics, Air Quality, Cultural Resources, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hazards & Hazardous Materials, Hydrology/Water Quality, Land Use/Planning, Noise, Public Services, Recreation, Sewer Capacity, Transportation, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1990020553,"Susanville, City of",City of Susanville,,N & L ENTERPRISES SUBDIVISION,NEG,6/8/1990,,"SUBDIVIDE 7.7 ACRES INTO SEVEN COMMERCIAL LOTS, RANGING IN SIZE FROM 23,200 S.F. TO 109,900 S.F. AND A 60' WIDE PUBLIC RIGHT-OF-WAY THAT PROVIDES A CONNECTION BETWEEN JOHNSTONVILL",https://ceqanet.opr.ca.gov/1990020553,N & L ENTERPRISES SUBDIVISION,SHAWNA BREKKE,CITY OF SUSANVILLE,N/A,,,,,,,9162572174,,Susanville,Lassen,,"MAIN, JOHNSTONVILLE RD, RIVERSIDE",,              8,116-050-07,"36, 130","SUSAN RIVER, PIUTE",,No,6/8/1990,6/29/1990,Commercial,"Land Division (Subdivision, etc.), Specific Plan",,,,,,,,,,,,,,,,,,
1990020559,California State Lands Commission,,,MILO GATES PIER AND BOATHOUSE RECONSTRUCTION,NEG,6/8/1990,,"REPLACEMENT OF AN EXISTING PIER AND BOATHOUSE WATERWARD OF ELEVATION 6223, NEAR TAHOE CITY.",https://ceqanet.opr.ca.gov/1990020559,MILO GATES PIER AND BOATHOUSE RECONSTRUCTION,BETTY EUBANKS,STATE LANDS COMMISSION,N/A,,,,,,,9163222795,,,Placer,,SEQUOIA AVE,,,83-162-15,89,LAKE TAHOE,,No,6/8/1990,7/9/1990,,,"Noise, Recreation, Transportation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1990020560,"Portola, City of",City of Portola,,PORTOLA GENERAL PLAN AMENDMENTS & ZONING REVISIONS,NEG,6/8/1990,,THE PURPOSE OF THIS REPORT IS TO IDENTIFY AND DESCRIBE THE  ENVIROMENTAL IMPACTS ASSOCIATED WITH THE CITY OF PORTOLA'S PROPOSED GENERAL PLAN AMENDMENTS AND ZONING REVISIONS. A TOTAL OF EIGHTEEN SPECIFIC AREAS WERE IDENTIFIED AS HAVING NEW ZONE DESIGNATIONS AS A RESULT OF THE GENERAL PLAN UPDATE,https://ceqanet.opr.ca.gov/1990020560,PORTOLA GENERAL PLAN AMENDMENTS & ZONING REVISIONS,JAN WELLMAN,CITY OF PORTOLA,N/A,,,,,,,832-4216,,Portola,Plumas,,,,            360,,,,,No,6/8/1990,7/9/1990,,Rezone,,,,,,,,,,,,,,,,,,
1990030450,"Public Health, Department of",California Department of Public Health,CDPH,TREATMENT STANDARDS REGULATIONS FOR NON-RCRA LIQUID/AQUEOUS,NEG,6/8/1990,,PROJECT IS THE ADOPTION BY DHS OF REGULATIONS WHICH ESTABLISH THE LEVEL OF TREATMENT REQUIRED FOR NON-RCRA LIQUID AND AQUEOUS ORGANIC WASTES PRIOR TO LAND DISPOSAL.,https://ceqanet.opr.ca.gov/1990030450,TREATMENT STANDARDS REGULATIONS FOR NON-RCRA LIQUID/AQUEOUS,KATY ZANE,DEPARTMENT OF HEALTH SERVICES,N/A,,,,,,,9163271190,,,,,,,,,,,,No,6/8/1990,7/9/1990,,,"Air Quality, Cumulative Effects, Hazards & Hazardous Materials, Hydrology/Water Quality, Land Use/Planning, Solid Waste, Wildlife",,,,,,,,,,,,,,,,,
1990030451,Siskiyou County,,,UPPER SACRAMENTO RIVER DEER WINTER RANGE GPA,NEG,6/8/1990,,GPA WHICH WILL DELETE APPROX. 74 AC. FROM THE UPPER SACRAMENTO 10 AC. MINIMUM DEER WINTER RANGE.  AREA OF PROPOSED DELETION CONTAINS 14 PARCELS LWHICH RANGE IN SIZE FROM 1 TO 15 AC.  MOST OF THE PARCELS HAVE ALREADY BEEN DEVELOPED WITH SINGLE FAMILY RESIDENCES.  PROPOSED AMENDMENT IS CONSISTENT WITH THE DEPT. OF FISH AND GAME'S FIELD DETERMINATION OF HABITAT VALUES IN THE AREA.,https://ceqanet.opr.ca.gov/1990030451,UPPER SACRAMENTO RIVER DEER WINTER RANGE GPA,LAURA JONES,SISKIYOU COUNTY,N/A,,,,,,,9168428200,,,Siskiyou,,S. OLD STAGE ROAD & REMOUR LANE,,             74,,I-5,SAC RIVER,MOTT AIRPORT,No,6/8/1990,7/9/1990,,General Plan Amendment,"Cultural Resources, Geology/Soils, Hydrology/Water Quality, Septic System, Transportation, Wildlife",,,,,,,,,,,,,,,,,
1990030452,Siskiyou County,,,SEIAD VALLEY DEER WINTERING AREA GPA (89-01),NEG,6/8/1990,,"PURSUANT TO DEPT. OF FISH AND GAME FIELD EVALUATIONS, THE PROJECT AREA CRITICAL DEER WINTERING DENSITY IS PROPOSED TO BE REDUCED FROM 80 AC. TO ZERO AC. (NO DENSITY REQUIREMENT) BASED UPON ACTUAL HABITAT VALUES OBSERVED.  THE GPA HAS BEEN INITIATED BY SISKIYOU COUNTY.",https://ceqanet.opr.ca.gov/1990030452,SEIAD VALLEY DEER WINTERING AREA GPA (89-01),RICH BARNUM,SISKIYOU COUNTY,N/A,,,,,,,9168428200,,,Siskiyou,,GRIDER ROAD AND HWY. 96,,,,96,KLAMATH RIVER,,No,6/8/1990,7/9/1990,,General Plan Amendment,"Growth Inducement, Wildlife",,,,,,,,,,,,,,,,,
1990030453,Siskiyou County,,,SACRAMENTO RIVER ZONE PLAN CORRECTION,NEG,6/8/1990,,REZONE 4 PARCELS FROM RURAL RESIDENTIAL AGRICULTURAL (10 AC. MIN.) TO 5 AC. MINIMUM.,https://ceqanet.opr.ca.gov/1990030453,SACRAMENTO RIVER ZONE PLAN CORRECTION,LAURA JONES,SISKIYOU COUNTY,N/A,,,,,,,9168428200,,,Siskiyou,,S. OLD STAGE ROAD/REMOUR LANE,,             74,,I-5,SAC. RIVER,MOTT AIRPORT,No,6/8/1990,7/9/1990,,Rezone,"Cultural Resources, Geology/Soils, Hydrology/Water Quality, Septic System, Transportation, Wildlife",,,,,,,,,,,,,,,,,
1990030454,Siskiyou County,,,SEIAD VALLEY DEER WINTERING AREA GPA (89-02),NEG,6/8/1990,,GPA TO MODIFY A CRITICAL DEER WINTERING BOUNDARY DESIGNATION FROM 20 AC. MIN8IMUM DENSITY TO ZERO AC. DENSITY (NO DENSITY REQUIREMENT).  PROJECT AREA HAS BEEN REVIEWED BY THE DEPT. OF FISH AND GAME AND A RECOMMENDATION SUBMITTED SHOWING THE SAME DENSITY PROPOSAL.,https://ceqanet.opr.ca.gov/1990030454,SEIAD VALLEY DEER WINTERING AREA GPA (89-02),RICK BARNUM,SISKIYOU COUNTY,N/A,,,,,,,9168428200,,,Siskiyou,,SEIAD CREEK ROAD & HWY. 96,,            357,,96,SEIAD CREEK,,No,6/8/1990,7/9/1990,,General Plan Amendment,"Growth Inducement, Wildlife",,,,,,,,,,,,,,,,,
1990030455,Napa County,,,ELBASANI LAND DIVISION,NEG,6/8/1990,,"DIVISION OF PROPERTY INTO 4 PARCELS OF 49.6, 60.0, 60.0 AND 60.0 AC.",https://ceqanet.opr.ca.gov/1990030455,ELBASANI LAND DIVISION,BARBARA ABATE,NAPA COUNTY,N/A,,,,,,,7072534416,,,Napa,,HWY 128 & LOWER CHILES VALLEY RD,,            232,25-280-03,128,CHILES VALLEY,,No,6/8/1990,7/9/1990,Residential,"Land Division (Subdivision, etc.)","Aesthetics, Geology/Soils, Wetland/Riparian, Wildfire",,,,,,,,,,,,,,,,,
1990030456,"Chico, City of",City of Chico,,USE PERMIT NO. 2128 (C.U.S.D.),NEG,6/8/1990,,"EXPAND HIGH SCHOOL FACILITIES TO ACCOMMODATE 1,700 STUDENTS.",https://ceqanet.opr.ca.gov/1990030456,USE PERMIT NO. 2128 (C.U.S.D.),CLIF SELLERS,CITY OF CHICO,N/A,,,,,,,9168954851,,Chico,Butte,,EAST/MARIGOLD/CEANOTHUS AVENUES,,             36,048-202-013,99,LINDO CHANNEL,CHICO MUNI,No,6/8/1990,7/9/1990,Educational,Use Permit,"Air Quality, Land Use/Planning, Noise, Population/Housing, Schools/Universities, Transportation",,,,,,,,,,,,,,,,,
1990030457,Santa Clara County,,,STEVENS CREEK QUARRY - USE PERMIT RENEWAL & RECYCLING U.P.,NEG,6/8/1990,,"APPLICANT HAS REQUESTED A TIME EXTENSION FOR THEIR USE PERMIT FOR AN EXISTING SURFACE MINE AND HAS ALSO APPLIED FOR A USE PERMIT TO ALLOW THE RECYCLING OF NATURAL EARTH (SOILS) CONCRETE AND ASPHALT.  RENEWAL OF THE USE PERMIT FOR THE QUARRY WILL NOT EXPAND OR ALTER THE USE OF THE EXISTING QUARRYING OPERATION AND, THEREFORE, WILL NOT INCREASE THE IMPACTS UPON THE ENVIRONMENT.  PROPOSED RECYCLING CENTER IS AN EXISTING NON-CONFORMING USE.  ISSUANCE OF THE USE PERMIT WILL BRING THE RECYCLING OPERATION INTO CONFORMANCE WITH THE COUNTY GENERAL PLAN WHICH ALLOWS RECYCLING CENTERS AT EXISTING QUARRIES.  NO EXPANSION FO THE EXISTING RECYCLING OPERATION IS PROPOSED.",https://ceqanet.opr.ca.gov/1990030457,STEVENS CREEK QUARRY - USE PERMIT RENEWAL & RECYCLING U.P.,PAT MURPHY,SANTA CLARA COUNTY,N/A,,,,,,,4082992521,,Cupertino,Santa Clara,,MONTEBELLO & STEVENS CYN. RD.,,            109,351-18-27,,SWISS/MONTEBELLO CRK,,No,6/8/1990,7/9/1990,Mining,Use Permit,"Aesthetics, Air Quality, Economics/Jobs, Flood Plain/Flooding, Geology/Soils, Hazards & Hazardous Materials, Hydrology/Water Quality, Mineral Resources, Noise, Recreation, Septic System, Solid Waste, Transportation, Vegetation",,,,,,,,,,,,,,,,,
1990030458,"Public Health, Department of",California Department of Public Health,CDPH,REMEDIAL ACTIONS AT THE LESLIE SALT/FMC MAGNESIA WASTE PILE,NEG,6/8/1990,,"EXCAVATION AND REMOVAL OF APPROX. 2,000 YARDS OF MERCURY AND COPPER CONTAMINATED MATERIAL FROM TWO PROJECT SITES.",https://ceqanet.opr.ca.gov/1990030458,REMEDIAL ACTIONS AT THE LESLIE SALT/FMC MAGNESIA WASTE PILE,BERNARD R. FEATHER,DEPARTMENT OF HEALTH SERVICES,N/A,,,,,,,4155403831,,Newark,Alameda,,ENTERPRISE DRIVE/WELLS AVENUE,,              8,,84/I-880,SAN FRANCISCO BAY,,No,6/8/1990,7/9/1990,,,"Air Quality, Geology/Soils, Hazards & Hazardous Materials, Hydrology/Water Quality, Noise, Wetland/Riparian",,,,,,,,,,,,,,,,,
1990030459,"University of California, Regents of the",Regents of the University of California,,"U.S. EPA, REGION 9 LABORATORY",NOP,6/8/1990,,"PROJECT IS LOCATED IN THE CITY OF RICHMOND ON THE UNIVERSITY OF CALIFORNIA'S RICHMOND FIELD STATION.  PROJECT CONSISTS OF A LABORATORY FOR THE U.S. EPA, REGION 9.  IMPROVEMENTS TO THE 3.17 AC. SITE WOULD INCLUDE CONSTRUCTION OF A LABORATORY A HAZARDOUS MATERIALS STORAGE STRUCTURE, A BOILER BUILDING, WASTE TREATMENT AND HOLDING TANKS, AND PARKING.  AT BUILDOUT THE LABORATORY WOULD HOUSE 33 EMPLOYEES AND ENCOMPASS 55,000 GROSS SQUARE FEET OF AREA.",https://ceqanet.opr.ca.gov/1990030459,"U.S. EPA, REGION 9 LABORATORY",DALE SANDERS,UC BERKELEY,N/A,,,,,,,4156438677,,Richmond,Contra Costa,,AVOCET WAY & HERON DRIVE,,              3,,I-580/I-80,SAN FRANCISCO BAY,,No,6/11/1990,7/11/1990,Educational,Site Plan,"Aesthetics, Air Quality, Coastal Zone, Cultural Resources, Cumulative Effects, Economics/Jobs, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hazards & Hazardous Materials, Hydrology/Water Quality, Land Use/Planning, Noise, Population/Housing, Public Services, Recreation, Sewer Capacity, Solid Waste, Transportation, Vegetation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1990101721,"Consumer Affairs, Department of",Department of Consumer Affairs,,LEASING OF NEW OFFICE SPACE,NOE,6/8/1990,6/8/1990,LEASING OF OFFICE SPACE FOR 7 EMPLOYEES,https://ceqanet.opr.ca.gov/1990101721,LEASING OF NEW OFFICE SPACE,BEVERLIE J. BANDERA,CA STATE CONSUMER AFFAIRS DEPARTMENT,N/A,,"1020 N STREET, ROOM 560",,SACRAMENTO,CA,95814,9163277100,,Alhambra,Los Angeles,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1990101722,"Consumer Affairs, Department of",Department of Consumer Affairs,,LEASING OF NEW OFFICE SPACE,NOE,6/8/1990,6/8/1990,LEASING OF OFFICE SPACE FOR 11 EMPLOYEES,https://ceqanet.opr.ca.gov/1990101722,LEASING OF NEW OFFICE SPACE,BEVERLIE J. BANDERA,CA STATE CONSUMER AFFIARS DEPARTMENT,N/A,,"1020 N STREET, ROOM 560",,SACRAMENTO,CA,95814,9163277100,,Industry,Los Angeles,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1990101723,"Consumer Affairs, Department of",Department of Consumer Affairs,,LEASING OF NEW OFFICE SPACE,NOE,6/8/1990,6/8/1990,LEASING OF OFFICE SPACE FOR 12 EMPLOYEES,https://ceqanet.opr.ca.gov/1990101723,LEASING OF NEW OFFICE SPACE,BEVERLIE J. BANDERA,CA STATE CONSUMER AFFAIRS DEPARTMENT,N/A,,"1020 N STREET, ROOM 560",,SACRAMENTO,CA,95814,9163277100,,San Bernardino,San Bernardino,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1990101724,"Consumer Affairs, Department of",Department of Consumer Affairs,,LEASING OF NEW OFFICE SPACE,NOE,6/8/1990,6/8/1990,LEASING OF OFFICE SPACE FOR 11 EMPLOYEES,https://ceqanet.opr.ca.gov/1990101724,LEASING OF NEW OFFICE SPACE,BEVERLIE J. BANDERA,CA STATE CONSUMER AFFAIRS DEPARTMENT,N/A,,"1020 N STREET, ROOM 560",,SACRAMENTO,CA,95814,9163277100,,Diamond Bar,Los Angeles,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1990101725,"Housing and Community Development, California Department of",California Department of Housing and Community Development,HCD,LEASING OF OFFICE SPACE,NOE,6/8/1990,6/8/1990,LEASING OF OFFICE SPACE FOR FIELD OPERATIONS,https://ceqanet.opr.ca.gov/1990101725,LEASING OF OFFICE SPACE,RANDY RUH,CA STATE HOUSING AND COMMUNITY DEVELOPMENT,N/A,,"1800 3RD STREET, ROOM 195",,SACRAMENTO,CA,95814,9163220432,,Santa Ana,Orange,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1990101726,Energy Commission,California Energy Commission,,DESERT TORTOISE MITIGATION/BARRIER EVALUATION,NOE,6/8/1990,6/8/1990,DEVELOPMENT OF DESERT TORTOISE MITIGATION W/BARRIERS,https://ceqanet.opr.ca.gov/1990101726,DESERT TORTOISE MITIGATION/BARRIER EVALUATION,MARC SAZAKI,CA STATE ENERGY COMMISSION,N/A,,1516 9TH STREET,,SACRAMENTO,CA,95814,9163243599,,Barstow,San Bernardino,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1990101751,Riverside County,,,BLYTHE LANDFILL PERMIT REVISION,NOD,6/8/1990,6/8/1990,INCREASE ALLOWABLE DAILY TONNAGE TO LANDFILL,https://ceqanet.opr.ca.gov/1990101751,BLYTHE LANDFILL PERMIT REVISION,SLAVIA GARIC,RIVERSIDE COUNTY PLANNING DEPARTMENT,N/A,,"4080 LEMON STREET, 9TH FLOOR",,RIVERSIDE,CA,92501,7142753228,,Blythe,Riverside,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1990101752,South Tahoe Public Utility District,,,FALLEN LEAF LAKE SEWER COLLECTION SYSTEM IMPROVEMENTS,NOD,6/8/1990,6/8/1990,IMPROVEMENTS OF SEWAGE COLLECTION SYSTEM,https://ceqanet.opr.ca.gov/1990101752,FALLEN LEAF LAKE SEWER COLLECTION SYSTEM IMPROVEMENTS,ROBERT BAER,SOUTH TAHOE PUBLIC UTILITY DISTRICT,N/A,,P.O. BOX 19487,,SOUTH LAKE TAHOE,CA,95706-3487,9165446474,,,El Dorado,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1990101753,Central Valley Flood Protection Board,,,SACRAMENTO URBAN AREA LEVEE RECONSTRUCTION PROJECT,NOD,6/8/1990,6/8/1990,LEVEE STABILIZATION WORK,https://ceqanet.opr.ca.gov/1990101753,SACRAMENTO URBAN AREA LEVEE RECONSTRUCTION PROJECT,ANNALENA BRONSON,CA STATE RECLAMATION BOARD,N/A,,1416 9TH STREET,,SACRAMENTO,CA,95814,9163223740,,,"Sacramento, Yolo",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1990101754,Sacramento County,,,ZINFANDEL/U.S. 50 INTERCHANGE MODIFICATION PROJECT,NOD,6/8/1990,6/8/1990,"MODIFICATIONS INCLUDE WIDENING; RAMP MODIFICATIONS, ETC.",https://ceqanet.opr.ca.gov/1990101754,ZINFANDEL/U.S. 50 INTERCHANGE MODIFICATION PROJECT,ALCIDES FREITAS,SACRAMENTO COUNTY ENVIRONMENTAL IMPACT SECTION,N/A,,"827 7TH STREET, ROOM 220",,SACRAMENTO,CA,95814,9164407914,,Rancho Cordova,Sacramento,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1990101755,"Dana Point, City of",City of Dana Point,,CDP 90-5,NOD,6/8/1990,6/8/1990,CONSTRUCT SINGLE FAMILY RESIDENCE ON BLUFF TOP LOT,https://ceqanet.opr.ca.gov/1990101755,CDP 90-5,ELIZABETH BINSACK,CITY OF DANA POINT,N/A,,,,DANA POINT,CA,,7142483560,,Dana Point,Orange,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,