SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
1986032401,South Sutter Water District,,,GARDEN BAR WATER POWER PROJECT,NOP,9/9/1986,,WATER SUPPLY FOR SOUTH SUTTER WATER DISTRICT FARMERS AND HYDROELECTRIC POWER FOR THE SACRAMENTO MUNICIPAL UTILITY DIS TRICT: INVOLVES CONSTRUCTION OF A POWER FACILITIES ON THE BEAR RIVER UPSTREAM OF THE SOUTH SUTTER WATER DISTRICT'S CAMP FAR WEST FACILITIES. PRIOR SCH #81122011.,https://ceqanet.opr.ca.gov/1986032401,GARDEN BAR WATER POWER PROJECT,ROBERT L. MELTON,SOUTH SUTTER WATER DISTRICT,N/A,,,,,,,9166462242,,,"Nevada, Placer",,,,,,,BEAR RIVER,,No,9/10/1986,10/10/1986,"Power, Water Facilities",,"Aesthetics, Agriculture and Forestry Resources, Air Quality, Cultural Resources, Cumulative Effects, Economics/Jobs, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hydrology/Water Quality, Mineral Resources, Noise, Public Services, Schools/Universities, Transportation, Vegetation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1986032401,South Sutter Water District,,,GARDEN BAR WATER POWER PROJECT,OTH,9/9/1986,,WATER SUPPLY FOR SOUTH SUTTER WATER DISTRICT FARMERS AND HYDROELECTRIC POWER FOR THE SACRAMENTO MUNICIPAL UTILITY DIS TRICT: INVOLVES CONSTRUCTION OF A POWER FACILITIES ON THE BEAR RIVER UPSTREAM OF THE SOUTH SUTTER WATER DISTRICT'S CAMP FAR WEST FACILITIES. PRIOR SCH #81122011.,https://ceqanet.opr.ca.gov/1986032401/2,GARDEN BAR WATER POWER PROJECT,ROBERT L. MELTON,SOUTH SUTTER WATER DISTRICT,N/A,,,,,,,9166462242,,,"Nevada, Placer",,,,,,,BEAR RIVER,,No,9/10/1986,10/10/1986,"Power, Water Facilities",,"Aesthetics, Agriculture and Forestry Resources, Air Quality, Cultural Resources, Cumulative Effects, Economics/Jobs, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hydrology/Water Quality, Mineral Resources, Noise, Public Services, Schools/Universities, Transportation, Vegetation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1986090804,"Clovis, City of",City of Clovis,,SIERRA VISTA SHOPPING CENTER,EIR,9/9/1986,,"PROJECT CONSIDERED IN THIS EIR IS THE DEVELOPMENT OF A SHOPPING CENTER TO CNSIST OF 485,217 SQ FT OF LEASABLE SPACE.  THE CENTER WOULD BE DEVELO LOCATED AT THE SOUTHEAST CORNER OF SHAW AND CLOVIS AVENUES IN THE CITY OF CLOVIS IN THE COUNTY OF FRESNO.",https://ceqanet.opr.ca.gov/1986090804,SIERRA VISTA SHOPPING CENTER,JOHN WRIGHT,CLOVIS CITY,N/A,,,,,,,2092972320,,Clovis,Fresno,, SHAW/CLOVIS AVENUE,,             48,, 168,,,No,9/9/1986,10/24/1986,Commercial,,"Aesthetics, Air Quality, Geology/Soils, Noise, Public Services, Transportation, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1986090908,Yolo County,,,"TPM 3464, 16-PARCEL SUBDIVISION / PORT SACRAMENTO LAND CO",NEG,9/9/1986,,CREATE 16 LOTS RNGING FROM 0.3 TO 6.7 ACRES FROM A 51.5 ACRE LOT ON NORTH SIDE OF INDUSTRIAL BOULEVARD; 200 FEET EAST OF ENTERPRISE BOULEVARD IN WEST SACRA PHASES FOR OFFICE/WAREHOUSE COMPLEX.,https://ceqanet.opr.ca.gov/1986090908,"TPM 3464, 16-PARCEL SUBDIVISION / PORT SACRAMENTO LAND CO","BEN HULSE, DIRECTOR",YOLO COUNTY COMMUNITY DEVELOPMENT AGENCY,N/A,,,,,,,9166668020,,West Sacramento,Yolo,,INDUSTRIAL BLVD/ENTERPRISE,,             52,"67-020-29,30+",I-80,LAKE WAS,,No,9/9/1986,10/9/1986,Industrial,"Land Division (Subdivision, etc.)","Aesthetics, Agriculture and Forestry Resources, Air Quality, Flood Plain/Flooding, Geology/Soils, Noise, Transportation",,,,,,,,,,,,,,,,,
1986090909,U.S. Interstate Commerce Commission,,,DISCONTINUE SCHEDULED PASSENGER SVCE/MENDOCINO COAST RAILWAY,FON,9/9/1986,,APPLICATION TO DISCONTINUE SCHEDULED PASSANGER SERVICE OVER THE 40-MILE RAIL LINE FROM WILITS TO FT. BRAGG. ENVIRONMENT- AL CONSEQUENCES AND ALTERNATIVES T DISCONTINUANCE OF SCHEDULED PASSENGER SERVICE ARE EXAMINED.,https://ceqanet.opr.ca.gov/1986090909,DISCONTINUE SCHEDULED PASSENGER SVCE/MENDOCINO COAST RAILWAY,DANA WHITE,US INTERSTATE COMMERCE COMMISSION,N/A,,,,,,,,,Willits,Mendocino,,RT. 1 TO RT. 1,,,,"1,20,101",NOYO RIVER,,No,9/9/1986,10/9/1986,,,"Aesthetics, Coastal Zone, Cultural Resources, Flood Plain/Flooding, Geology/Soils, Noise, Public Services, Transportation, Wildlife",,,,,,,,,,,,,,,,,
1986090910,"Army Corps of Engineers, United States","United States Army, Army Corps of Engineers",USACE,PL 84-99/EMERGENCY FLOOD CONTROL PROJS/HUMBOLDT/SANTA CRUZ,OTH,9/9/1986,,"REPAIR DAMAGED LEVEE, REDWOOD CREEK, AT ORICK, HUMBOLDT CO (REF NO 86/09); AND REPAIR DAMAGED LEVEE IN 3 LOCATIONS ON SALSIPUEDES CREEK, PAJARO RIVER BA 86/08, 86/28, & 86/29). REQUEST FOR AUTHORIZATION UNDER PUBLIC LAW 84-99.",https://ceqanet.opr.ca.gov/1986090910,PL 84-99/EMERGENCY FLOOD CONTROL PROJS/HUMBOLDT/SANTA CRUZ,ROGER POLDEN,US ARMY CORPS OF ENGINEERS,N/A,,,,,,,4159740443,,,,,,,,,,,,No,9/9/1986,9/9/1986,Other,,Flood Plain/Flooding,,,,,,,,,,,,,,,,,
1986090912,"Army Corps of Engineers, United States","United States Army, Army Corps of Engineers",USACE,OCEAN DISPOSAL SITE DESIGNATION OFF SAN FRANCISCO BAY,NOI,9/9/1986,,"DESIGNATION OF AN OCEAN DISPOSAL SITE UNDER THE MARINE, PROTECTION, RESEARCH AND SANCTUARIES ACT OFF SAN FRANCISCO BAY. THE SITE COULD BE USED FOR DI IN THE BAY WHICH MEETS THE CRITERIA FOR OCEAN DISPOSAL AS IN C.F.R. PART 227. THE SITE WOULD REPLACE THE 100 FATHOM DISPO SAL SITE NOT USED SINCE 1981",https://ceqanet.opr.ca.gov/1986090912,OCEAN DISPOSAL SITE DESIGNATION OFF SAN FRANCISCO BAY,MAGGIE HOOPER,US ARMY CORPS OF ENGINEERS,N/A,,,,,,,4159740440,,,San Francisco,,,,,,,,,No,9/10/1986,10/10/1986,Other,,"Coastal Zone, Cultural Resources, Mineral Resources, Wildlife",,,,,,,,,,,,,,,,,
1986090913,"Army Corps of Engineers, United States","United States Army, Army Corps of Engineers",USACE,EXPANSION OF THE ALCATRAZ DISPOSAL SITE IN S.F. BAY (SF-11),NOI,9/9/1986,,"EXPANSION OF DISPOSAL SITE IN THE S.F. BAY NEAR ALCATRAZ. THE SITE COULD BE USED FOR DISPOSAL OF MATERIAL DREDGED IN S.F. BAY. THE ACTION WOULD ALLOW T GRAINED MATERIAL, SUCH AS SAND SEDIMENTS, OR MATERIAL THAT CANNOT BE READILY DISPERSED. THE SITE WOULD SUPPLEMENT THE USE OF THE ALCATRAZ DISPOSAL SITE.",https://ceqanet.opr.ca.gov/1986090913,EXPANSION OF THE ALCATRAZ DISPOSAL SITE IN S.F. BAY (SF-11),LES TONG,US ARMY CORPS OF ENGINEERS,N/A,,,,,,,4159740440,,,San Francisco,,,,,,,,,No,9/10/1986,10/10/1986,Other,,"Coastal Zone, Cultural Resources, Mineral Resources, Wildlife",,,,,,,,,,,,,,,,,
1986091004,Los Angeles County,,,LIGHT RAIL SUBWAY ENTRANCES AT ROOSEVELT BUILDING,NEG,9/9/1986,,PROPOSED CONSTRUCTION OF A LONG BEACH TO LOS ANGELES LIGHT RAIL STATION IN THE ROOSEVELT BUILDING AT THE NORTHEAST CORNER OF 7TH AND FLOWER STREETS.,https://ceqanet.opr.ca.gov/1986091004,LIGHT RAIL SUBWAY ENTRANCES AT ROOSEVELT BUILDING,SHARON SIVAD-EL,LOS ANGELES COUNTY TRANSMISSION COMMISSION,N/A,,,,,,,2136260370,,Los Angeles,Los Angeles,,7TH ST/FLOWER ST,,,,"I-10,110",,,No,9/9/1986,10/9/1986,Transportation,,"Cultural Resources, Flood Plain/Flooding, Public Services, Transportation",,,,,,,,,,,,,,,,,
1986091006,"General Services, Department of",Department of General Services,DGS,PUBLIC SERVICE LIVING UNIT AT VENTURA SCHOOL,NEG,9/9/1986,,ESTABLISH A PUBLIC SERVICE LIVING UNIT CONSISTING OF A 100 BEDS DORMITORY; KITCHEN AND DINING FACILITY; CLASSROOM BUILDING; ADMINISTRATION BUILDING; SHOP; AND EQUIPMENT BUILDING.,https://ceqanet.opr.ca.gov/1986091006,PUBLIC SERVICE LIVING UNIT AT VENTURA SCHOOL,CHRISTAL WATERS,CA ST DEPT GENERAL SERVICES,N/A,,,,,,,9163240206,,Camarillo,Ventura,,,,              5,,101,,,No,9/9/1986,10/9/1986,,,"Aesthetics, Agriculture and Forestry Resources, Air Quality, Cultural Resources, Flood Plain/Flooding, Geology/Soils, Hydrology/Water Quality, Land Use/Planning, Noise, Public Services, Sewer Capacity, Transportation, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1986091010,"Lancaster, City of",City of Lancaster,,LANCASTER LANDMARK,NOP,9/9/1986,,"APPROVAL OF 5 TENTATIVE TRACT MAPS TOTALING 1,221 SINGLE FAMILY LOTS AS PART OF PREVIOUSLY APPROVED SPECIFIC PLAN. THE PURPOSE OF THIS INITIAL STUDY CY OF THE EXISTING EIR.",https://ceqanet.opr.ca.gov/1986091010,LANCASTER LANDMARK,BRIAN S. LANDICHE,LANCASTER CITY,N/A,,,,,,,8059457811,,Lancaster,Los Angeles,,AVENUE J/30TH STREET,,,,14,,AIR FORCE,No,9/9/1986,10/9/1986,Residential,"Land Division (Subdivision, etc.)","Aesthetics, Air Quality, Cumulative Effects, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Land Use/Planning, Noise, Public Services, Transportation, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
