SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
1995011057,"San Diego, City of",City of San Diego,,Digesters 7 and 8 and Associated Facilities,EIR,5/24/1995,,PROJECT PROPOSES TWO ADDITIONAL SLUDGE DIGESTER TANKS AND ASSOCIATED FACILITIES AT THE POINT LOMAD WASTEWATER TREATMENT PLANT.,https://ceqanet.opr.ca.gov/1995011057/2,Digesters 7 and 8 and Associated Facilities,MORTY PRISAMENT,"CITY OF SAN DIEGO, DEVELOPMENT SERVICES DEPT.",N/A,,,,,,,6192366532,,San Diego,San Diego,,CABRILLO MEMORIAL DR/GATCHELL RD.,,              7,,209,,,No,5/24/1995,7/7/1995,Waste Treatment,,"Aesthetics, Air Quality, Coastal Zone, Cultural Resources, Cumulative Effects, Geology/Soils, Growth Inducement, Hydrology/Water Quality, Land Use/Planning, Recreation, Sewer Capacity, Transportation, Vegetation",,,,,,,,,,,,,,,,,
1995051055,"Santa Barbara, City of",City of Santa Barbara,,"AIRPORT MAINTENANCE YARD IMPROVEMENTS, SANTA BARBARA AIRPORT",NEG,5/24/1995,,DRAINAGE AND SURFACE IMPROVEMENTS TO EXISTING AIRPORT MAINTENANCE YARDS.,https://ceqanet.opr.ca.gov/1995051055,"AIRPORT MAINTENANCE YARD IMPROVEMENTS, SANTA BARBARA AIRPORT",,CITY OF SANTA BARBARA,N/A,,,,,,,,,Goleta,Santa Barbara,,HOLLISTER/FAIRVIEW,,              2,73-080-37,101,,,No,5/24/1995,6/23/1995,Commercial,Coastal Permit,"Air Quality, Coastal Zone, Wetland/Riparian",,,,,,,,,,,,,,,,,
1995051056,Las Virgenes Municipal Water District,,,"NEW DEMAND CHARGE, (WESTERN LOS ANGELES COUNTY)",NEG,5/24/1995,,ORDIANCE MODIFICATION ADDING A NEW DEMAND CHARGE.,https://ceqanet.opr.ca.gov/1995051056,"NEW DEMAND CHARGE, (WESTERN LOS ANGELES COUNTY)",C. EUGENE TALMADGE,LAS VIRGENES MUNICIPAL WATER DISTRICT,N/A,,,,,,,8188804110,,Calabasas,Los Angeles,,,,,,US 101,,,No,5/24/1995,6/23/1995,Other,,Public Services,,,,,,,,,,,,,,,,,
1995051057,Templeton Community Services District,,,"WATER RIGHTS TRANSFER, ATASCADERO",NEG,5/24/1995,,TRANSFER WATER RIGHT LICENSE # 4829 FROM PRIVATE PARTY TO TEMPLETON COMMUNITY SERVICE DISTRICT A GVERNMENTAL AGENCY.,https://ceqanet.opr.ca.gov/1995051057,"WATER RIGHTS TRANSFER, ATASCADERO",WILLIAM VAN ORDEN,TEMPLETON COMMUNITY SERVICES DISTRICT,N/A,,,,,,,8054344900,,Atascadero,San Luis Obispo,,,,             33,039-241-011,101,SALINAS RIVER,PASO ROBLES,No,5/24/1995,6/23/1995,Other,,,,,,,,,,,,,,,,,,,
1995051059,Orange County,,,TRANSPORTATION ELEMENT AMENDMENT T95-1,NEG,5/24/1995,,"PROJECT WOULD AMEND THE COUNTY MASTER PLA OF ARTERIAL HIGHWAYS,GENERAL PLAN CLASSIFICATIONS FOR LA PATA AVENUE AND REALIGN A PORTION OF THIS ROADWAY.",https://ceqanet.opr.ca.gov/1995051059,TRANSPORTATION ELEMENT AMENDMENT T95-1,JERRY MITCHELL,"COUNTY OF ORANGE, EMA",N/A,,,,,,,7148345389,,"San Clemente, San Juan Capistrano",Orange,,ORTEGA HIGHWAY,,,125-172-01,I-5/SR74,SAN JUAN CREEK,,No,5/24/1995,6/23/1995,Transportation,General Plan Amendment,"Aesthetics, Agriculture and Forestry Resources, Air Quality, Cultural Resources, Drainage/Absorption, Flood Plain/Flooding, Geology/Soils, Hazards & Hazardous Materials, Hydrology/Water Quality, Land Use/Planning, Noise, Population/Housing, Public Services, Recreation, Schools/Universities, Transportation, Vegetation, Wetland/Riparian, Wildfire, Wildlife",,,,,,,,,,,,,,,,,
1995052066,"Education, Department of",Department of Education,,1ROPOSED FORMATION OF GRAND TERRACE UNIFIED SCHOOL DISTRICT,NEG,5/24/1995,,"FORMATION OF THE GRAND TERRACE UNIFIED SCHOOL DISTRICT ALONG THE BOUDARIES OF THE CITY OF GRAND TERRACE AND THE TERRITORY COMMONLY KNOWN AS LA LOMA HILLS WHICH ARE CURRENTLY IN THE COLTON JOINT UNIFIED SCHOOL DISTRICT, SAN BERNARDINO COUNTY.",https://ceqanet.opr.ca.gov/1995052066,1ROPOSED FORMATION OF GRAND TERRACE UNIFIED SCHOOL DISTRICT,MARY CHENIER,STATE BOARD OF EDUCATION,N/A,,,,,,,9163248988,,Grand Terrace,San Bernardino,,,,,,,,,No,5/24/1995,6/23/1995,,,,,,,,,,,,,,,,,,,,
1995052067,"Toxic Substances Control, Department of",Department of Toxic Substances Control,,SOUTHERN CALIFORNIA GAS COMPANY,NEG,5/24/1995,,REMEDIAL ACTION PLAN AND REMEMDIAL DESIGN AND IMPLEMENTATION PLAN TO REMOVE SOIL CONTAMINATED WITH PETROLEUM HYDROCARBONS AND POLYCYCLIC AROMATIC HYDROCARBONS (PAHS) AND TRANSPORT THEM TO AN OFF-SITE PERMITTED FACILITY THAT WILL TREAT THE SOIL BY THERMAL DESORPTION.,https://ceqanet.opr.ca.gov/1995052067,SOUTHERN CALIFORNIA GAS COMPANY,CALDEN R. KOEHN,DEPARTMENT OF TOXIC SUBSTANCES,N/A,,,,,,,2092973937,,Visalia,Tulare,,N. TIPTON & E. SCHOOL,,,,198,MILL CREEK,,No,5/24/1995,6/23/1995,"Commercial, Industrial",,"Air Quality, Hazards & Hazardous Materials, Hydrology/Water Quality",,,,,,,,,,,,,,,,,
1995052068,Yolo County,,,95-021 DOG KENNEL USE PERMIT,NEG,5/24/1995,,"A CONDITIONAL USE PERMIT TO ALLOW A FULL SERVICE DOG TRAINING AND OARDING FACILITY WITH INDOOR OFFICE AND TRAINING BUILDING, OUTDOOR LIGHTED FIELD AND KENNELS FOR FIFTY (50) DOGS.",https://ceqanet.opr.ca.gov/1995052068,95-021 DOG KENNEL USE PERMIT,LAXMI SMNIVAS,COUNTY OF YOLO-COMM. DEV. AGENCY,N/A,,,,,,,9166668020,,Woodland,Yolo,,COUNTY ROAD 29 & COUNTY ROAD 95,,,040-190-350,,,YOLO COUNTY AIR,No,5/24/1995,6/23/1995,Other,Use Permit,"Agriculture and Forestry Resources, Noise, Public Services, Septic System, Solid Waste",,,,,,,,,,,,,,,,,
1995053067,"Toxic Substances Control, Department of",Department of Toxic Substances Control,,CLOSURE OF HAZARDOUS WASTEOB/OD AREA- WHITTAKER ORDINANCE,NEG,5/24/1995,,CLOSURE OF THREE UNITS IN THE HAZARDOUS WASTE OPEN BURNING/ OPEN DETONATION AREA AT THE WHITTAKER ORDNANCE FACILITY IN HOLLISTER.,https://ceqanet.opr.ca.gov/1995053067,CLOSURE OF HAZARDOUS WASTEOB/OD AREA- WHITTAKER ORDINANCE,OSCAR PORTOCARRERO,DEPT. OF TOXIC SUBSTANCES CONTROL,N/A,,,,,,,5105403951,,Hollister,San Benito,,,,            100,021-03-013,156,SAN BENITO RIVER,,No,5/24/1995,6/23/1995,Waste Treatment,,"Aesthetics, Agriculture and Forestry Resources, Air Quality, Cultural Resources, Cumulative Effects, Drainage/Absorption, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hazards & Hazardous Materials, Hydrology/Water Quality, Land Use/Planning, Noise, Population/Housing, Public Services, Recreation, Schools/Universities, Sewer Capacity, Transportation, Vegetation, Wetland/Riparian, Wildfire, Wildlife",,,,,,,,,,,,,,,,,
1995053070,East Bay Regional Parks District,,,"Iron Horse Trail, Willow Pass Road, Underpass and Diamond",NEG,5/24/1995,,THE IRON HORSE TRAIL UNDERPASS PROJECTS AT WILLOW PASS ROAD AND DIAMOND BLVD. CONNECT TO EXISTING SECTIONS OF TRAIL ON THE LEVEE SERVICE ROAD.,https://ceqanet.opr.ca.gov/1995053070,"Iron Horse Trail, Willow Pass Road, Underpass and Diamond",JILL SINGLETON,EAST BAY REGIONAL PARK DISTRICT,N/A,,,,,,,5106350135,,Concord,Contra Costa,,WILLOW PASS RD/DIAMOND AVENUE,,,,680,,,No,5/24/1995,6/23/1995,,Site Plan,"Geology/Soils, Recreation, Wetland/Riparian",,,,,,,,,,,,,,,,,
1995062014,"Education, Department of",Department of Education,,PROPOSED FORMATION OF GRAND TERRACE UNIFIED SCHOOL DISTRICT,NEG,5/24/1995,,FORMATION OF THE GRAND TERRACE UNIFIED SCHOOL DISTRICT ALONG THE BOUNDARIES OF THE CITY OF GRAND TERRACE,https://ceqanet.opr.ca.gov/1995062014,PROPOSED FORMATION OF GRAND TERRACE UNIFIED SCHOOL DISTRICT,MARY CHENIER,STATE BOARD OF EDUCATION,N/A,,,,,,,9163248988,,Grand Terrace,San Bernardino,,,,,,,,,No,5/24/1995,6/23/1995,Other,,,,,,,,,,,,,,,,,,,
1995100477,"Water Resources, Department of",California Department of Water Resources,DWR,LOWER QUAIL CANAL SEEPAGE CONTROL PROJECT,NOD,5/24/1995,5/24/1995,"CORRECTIVE WORK TO DETECT LEAKS & REDUCE POSSIBILITY OF PIPING FAILURES CAUSED BY DIFFERENTIAL SETTLEMENT ALONG A PORTION OF LOWER QUAIL CANAL, A STATE WATER PROJECT FACILITY.",https://ceqanet.opr.ca.gov/1995100477,LOWER QUAIL CANAL SEEPAGE CONTROL PROJECT,CHARLES KEENE,DEPARTMENT OF WATER RESOURCES,N/A,,P.O. BOX 29068,,GLENDALE,CA,91209-9068,8185434600,,Palmdale,Los Angeles,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1995100478,"Calabasas, City of",City of Calabasas,,THE BALDWIN CO.-MAJOR MODIFICATION TO VESTIN MAP 35596,NOD,5/24/1995,5/24/1995,MAJOR MODIFICATION OF A VESTING MAP TO PERMIT RECONFIG- URATION OF A PREVIOUSLY APPROVED MAP.,https://ceqanet.opr.ca.gov/1995100478,THE BALDWIN CO.-MAJOR MODIFICATION TO VESTIN MAP 35596,STEVEN K HARRIS,CITY OF CALABASAS,N/A,,26135 MUREAU ROAD,,CALABASAS,CA,91302,8188784225,,Calabasas,Los Angeles,,,,,,,,,,,,,,,,,,,,,,,No,Yes,No,,Yes,,,Yes,
1995100479,"Toxic Substances Control, Department of",Department of Toxic Substances Control,,NORTHROP EAST COMPLEX FACILITY CLOSURE PLAN,NOD,5/24/1995,5/24/1995,CLOSURE OF 5 INTERIM STATUS HAZARDOUS WASTE STORAGE UNITS AT THE FACILITY: 4 ABOVEGROUND STEEL TANKS AND A 4-BAY CONCRETE DRUM STORAGE UNIT.,https://ceqanet.opr.ca.gov/1995100479,NORTHROP EAST COMPLEX FACILITY CLOSURE PLAN,PETER CHEN,DEPARTMENT OF TOXIC SUBSTANCES CONTROL,N/A,,1011 N. GRANDVIEW AVENUE,,GLENDALE,CA,91201,8185512906,,Hawthorne,Los Angeles,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1995100480,Solano County,,,USE PERMIT U-95-08 OF DELTA GAS GATHERING,NOD,5/24/1995,5/24/1995,"INSTALLATION OF A 6"" NATURAL GAS PIPELINE, 60,780 FT. IN LENGTH FROM A LOCATION EAST OF MINER SLOUGH IN THE SACRA- MENTO-SAN JOAQUIN DELTA PROTECTION ZONE TO A LOCATION IN YOLO COUNTY IN THE VICINITY OF JEFFERSON BLVD. NEAR WILLOW POINT ROAD.",https://ceqanet.opr.ca.gov/1995100480,USE PERMIT U-95-08 OF DELTA GAS GATHERING,ALISON SAND,DEPARTMENT OF ENVIROMENTAL MANAGEMENT,N/A,,601 TEXAS STREET,,FAIRFIELD,CA,94533,7074216765,,Fairfield,Solano,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,,
1995100481,"Parks and Recreation, Department of",California Department of Parks and Recreation,,CONSTRUCT RESIDENCE,NOE,5/24/1995,5/24/1995,CONSTRUCTION OF A NEW 1200 SQ. FT. RESIDENCE 100 YARDS FROM EXISTING STRUCTURE. EXISTING STRUCTURE IS IN DIRE NEED OF REPAIRS.,https://ceqanet.opr.ca.gov/1995100481,CONSTRUCT RESIDENCE,RONILEE A. CLARK,DEPT. OF PARKS & RECREATION,N/A,,P.O. BOX 942896,,SACRAMENTO,CA,94296-0001,6192205325,,,San Bernardino,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1995100482,"Parks and Recreation, Department of",California Department of Parks and Recreation,,FILLING IN OF SWIMMING POOL,NOE,5/24/1995,5/24/1995,FILLING IN OF A SWIMMING POOL TO REDUCE SAFETY HAZARDS & TO PROVIDE NATIVE AMERICAN DANCERS WITH A PERFORMANCE AREA,https://ceqanet.opr.ca.gov/1995100482,FILLING IN OF SWIMMING POOL,RONILEE A. CLARK,DEPARTMENT OF PARKS & RECREATION,N/A,,P.O. BOX 942896,,SACRAMENTO,CA,94296-0001,6192205325,,,Los Angeles,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1995100483,"Parks and Recreation, Department of",California Department of Parks and Recreation,,TRAIL REMOVAL,NOE,5/24/1995,5/24/1995,TRAIL IS TO BE REMOVED DUE TO YEARLY EROSION PROBLEMS. TRAIL REMOVAL WILL ALSO AID IN STABILIZATION OF BLUFF. BOARDER FENCE WILL BE INSTALLED TO DENY ACCESS TO BLUFF & REVEGETATION WILL TAKE PLACE.,https://ceqanet.opr.ca.gov/1995100483,TRAIL REMOVAL,RONILEE A. CLARK,DEPARTMENT OF PARKS & RECREATION,N/A,,P.O. BOX 942896,,SACRAMENTO,CA,94296-0001,6192205325,,,Orange,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1995100484,"Parks and Recreation, Department of",California Department of Parks and Recreation,,SERIES 300 RESTROOM,NOE,5/24/1995,5/24/1995,ERECT A SERIES 300 RESTROOM AT DOHENY STATE BEACH ADJACENT TO THE ENTRANCE TO THE SOUTH DAY USE PARKING LOT PEDES- TRIAN OVERCROSSING. SITE TO BE ON EXISITING BEACH ON SEA- WARD SIDE OF ASPHALT CONCRETE PARKING LOT.,https://ceqanet.opr.ca.gov/1995100484,SERIES 300 RESTROOM,RONILEE A. CLARK,DEPARTMENT OF PARKS & RECREATION,N/A,,P.O. BOX 942896,,SACRAMENTO,CA,94296-0001,6192205325,,,Orange,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1995100485,South Tahoe Public Utility District,,,GLENWOOD SKI RUN WATERLINE REPLACEMENT,NOE,5/24/1995,5/24/1995,"REPLACE 12,400 LF OF WATERLINE FOR IMPROVED RELIABILITY AND TO REMOVE EXISSTING BOTTLENECKS WHICH WILL REDUCE PRESSURES. BENEFICIARIES ARE DISTRICT RATEPAYERS.",https://ceqanet.opr.ca.gov/1995100485,GLENWOOD SKI RUN WATERLINE REPLACEMENT,JIM HOGGATT,SO. TAHOE PUBLIC UTILITY DISTRICT,N/A,,1275 MEADOW CREST DRIVE,,SOUTH LAKE TAHOE,CA,96150,9165446474,,South Lake Tahoe,El Dorado,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1995100486,"San Clemente, City of",City of San Clemente,,DEMOLITION OF AMTRAK SHELTER,NOE,5/24/1995,5/24/1995,DEMOLITION OF A 3 WALLED CONCRETE BLOCK STRUCTURE 10 X 12 FEET IN SIZE & 12 FT. TALL.,https://ceqanet.opr.ca.gov/1995100486,DEMOLITION OF AMTRAK SHELTER,JIM PECHOUS,CITY OF SAN CLEMENTE,N/A,,"910 CALLE NEGOCIO, SUITE 100",,SAN CLEMENTE,CA,92673,714-498-2533x3304,,San Clemente,Orange,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1995100487,State Water Resources Control Board,,,APPLICATION TO APPROPRIATE WATER #29522,NOE,5/24/1995,5/24/1995,SEYMOUR MUTUAL WATER CO. PROPOSES TO DIVERT FROM 3 UNNAMED SPRINGS & CONVEY IT THROUGH A PIPELINE SOUTHWESTERLY APPROX. ONE HALF MILE TO THE PLACE OF USE.,https://ceqanet.opr.ca.gov/1995100487,APPLICATION TO APPROPRIATE WATER #29522,BRUCE FODGE,"STATE WATER RESOURCES CONTROL BOARD, DIV. WATER RIGHTS",N/A,,P.O. BOX 2000,,SACRAMENTO,CA,95812-2000,9166571958,,,Trinity,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1995100488,California State University Board of Trustees,California State University Board of Trustees,,SPARTAN STADIUM CONCESSION BUILDINGS,NOE,5/24/1995,5/24/1995,CONSTRUCTION OF 3 CONCESSION BUILDINGS AT SOUTH CAMPUS TO PROVIDE CONCESSIONS FOR EVENTS AT THE ADJACENT STADIUM.,https://ceqanet.opr.ca.gov/1995100488,SPARTAN STADIUM CONCESSION BUILDINGS,,THE TRUSTEES OF THE CALIFORNIA STATE UNIVERSITY,N/A,,P.O. BOX 3502,,SEAL BEACH,CA,90740-7502,2139859495,,San Jose,Santa Clara,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1995100489,"Fish & Game, Wildlife Conservation Board",,,THEILLER SEBASTOPOL MEADOWFOAM ECOLOGICAL RESERVE,NOE,5/24/1995,5/24/1995,ACQUISITION OF LAND FOR WILDLIFE CONSERVATION BOARD,https://ceqanet.opr.ca.gov/1995100489,THEILLER SEBASTOPOL MEADOWFOAM ECOLOGICAL RESERVE,W. JOHN SCHMIDT,"DEPT. OF FISH & GAME, WILDLIFE CONSERVATION BOARD",N/A,,"801 K ST., SUITE 806",,SACRAMENTO,CA,95814,9164458448,,Cotati,Sonoma,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1995100490,"Fish & Game, Wildlife Conservation Board",,,LITTLE CHICO CANYON,NOE,5/24/1995,5/24/1995,ACQUISITION OF LAND FOR WILDLIFE CONSERVATION PURPOSES.,https://ceqanet.opr.ca.gov/1995100490,LITTLE CHICO CANYON,W. JOHN SCHMIDT,"DEPARTMENT OF FISH & GAME, WILDLIFE CONSERVATION BOARD",N/A,,"801 K STREET, SUITE 806",,SACRAMENTO,CA,95814,9164458448,,Chico,Butte,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1995100491,"Fish & Game, Wildlife Conservation Board",,,YOLO BYPASS WILDLIFE AREA,NOE,5/24/1995,5/24/1995,CONSTRUCTION OF PIPELINE,https://ceqanet.opr.ca.gov/1995100491,YOLO BYPASS WILDLIFE AREA,W. JOHN SCHMIDT,"DEPARTMENT OF FISH & GAME, WILDLIFE CONSERVATION BOARD",N/A,,"801 K STREET, SUITE 806",,SACRAMENTO,CA,95814,9164458448,,West Sacramento,Yolo,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1995100492,"Resources Recycling and Recovery, Department of (CalRecycle)",California Department of Resources Recycling and Recovery,,SOLID WASTE FACILITY PERMIT FOR MISSION ROAD RECYCLING,NOE,5/24/1995,5/24/1995,"CONCURRENCE IN THE ISSUANCE OF A NEW SOLID WASTE FACILITES PERMIT DUE TO A NEW OPERATOR ONLY, NOTHING ELSE FROM THE 1989 SWFP WILL CHANGE.",https://ceqanet.opr.ca.gov/1995100492,SOLID WASTE FACILITY PERMIT FOR MISSION ROAD RECYCLING,JOSEPHINE GONZALEZ,CAL. INTEGRATED WASTE MANAGEMENT BOARD,N/A,,8800 CAL CENTER DRIVE,,SACRAMENTO,CA,95826,2135801073,,Los Angeles,Los Angeles,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1995100493,Imperial Unified School District,,,NEW K-6 ELEMENTARY SCHOOL,NOD,5/24/1995,5/24/1995,"10.45 ACRE PARCEL TO INCLUDE A K-6 ELEMENTARY SCHOOL DE- SIGNED TO HOUSE 500 STUDENTS. THE SITE WILL INCLUDE TYP- ICAL ELEMENTARY SCHOOL BUILDINGS, PLAYGROUNDS, & PARKING.",https://ceqanet.opr.ca.gov/1995100493,NEW K-6 ELEMENTARY SCHOOL,DR. JOE MARUCA,IMPERIAL UNIFIED SCHOOL DISTRICT,N/A,,219 NORTH E STREET,,IMPERIAL,CA,92251,6193553200,,Imperial,Imperial,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,Yes,
1995100494,"Pomona, City of",City of Pomona,,POMONA REGIONAL TRANSIT CENTER PROJECT,NOD,5/24/1995,5/24/1995,"PRTCP INVOLVES DEVELOPMENT OF A REGIONAL TRANSIT CENTER IN DOWNTOWN POMONA, INCLUDING ADAPTIVE REUSE OF THE S.P. RAILROAD STATION, CLOSURE OF THE PORTION OF FIRST STREET, BETWEEN PARK AVE., & ELEANOR STREET, CONSTRUCTION OF A BUS TRANSPORTATION CENTER, PARKING AREAS, PEDESTRIAN AND BEHICULAR ACCESS FACILITIES & SUPPORTING URBAN DESIGN AND LANDSCAPE IMPROVEMENTS.",https://ceqanet.opr.ca.gov/1995100494,POMONA REGIONAL TRANSIT CENTER PROJECT,DENNIS MACKAY,"PLANNING DIVISION, CITY OF POMONA",N/A,,505 S. GAREY AVENUE,,POMONA,CA,91766,9096202436,,Pomona,Los Angeles,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,Yes,
1995100502,Stege Sanitary District,,,CAPITAL IMPROVEMENT PROJECTS,NOD,5/24/1995,5/24/1995,"SLIPLINE 8"" VCP IN ANSON WAY EASEMENT, SEWER LINE RE- PLACEMENT ON CENTRAL AVENUE BETWEEN I80 AND 580.",https://ceqanet.opr.ca.gov/1995100502,CAPITAL IMPROVEMENT PROJECTS,LAWRENCE C. RUGAARD,STEGE SANITARY DISTRICT,N/A,,P.O. BOX 537,,EL CERRITO,CA,94530,5105244668,,El Cerrito,Contra Costa,,,,,,,,,,,,,,,,,,,,,,,No,Yes,No,,Yes,,,,
