SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
1991053054,"Oakland, City of",City of Oakland,,NEW ARENA,EIR,2/13/1996,,"PROPOSED NEW ARENA COMPLEX WITH UP TO 20,000 SEATS AND 120 PRIVATE SUITES.",https://ceqanet.opr.ca.gov/1991053054/3,NEW ARENA,STANLEY MURAOKA,CITY OF OAKLAND,N/A,,,,,,,4152733941,,Oakland,Alameda,,,,,,,,,No,2/13/1996,3/29/1996,"Other, Residential",Use Permit,"Aesthetics, Air Quality, Cultural Resources, Cumulative Effects, Flood Plain/Flooding, Geology/Soils, Hazards & Hazardous Materials, Hydrology/Water Quality, Noise, Public Services, Transportation",,,,,,,,,,,,,,,,,
1993121012,"Encinitas, City of",City of Encinitas,,(THORTON RANCH)ENCINITAS RANCH SPECIFIC PLAN (CASE#92-098SP),NEG,2/13/1996,,REVIEW OF THE TWO ALTERNATIVE SPECIFIC PLANS PROPOSED FOR APPROXIMATELY 850 ACRES OF PROPERTY CURRENTLY BEING USED FOR PRIMARILY AGRICULTURAL ACTIVITIES. SAID AREA BEING PROPOSED FOR ANNEXATION INTO THE CITY OF ENCINITAS. FINAL MASTER PLAN CONSISTS OF DESIGN REVIEW & COASTAL DEVELOPMENT FOR A PROPOSED 18-HOLE CHAMPIONSHIP GOLF COURSE W/IN THE ENCINITAS RANCH SPECIFIC PLAN AREA,https://ceqanet.opr.ca.gov/1993121012/2,(THORTON RANCH)ENCINITAS RANCH SPECIFIC PLAN (CASE#92-098SP),CRAIG OLSON,CITY OF ENCINITAS,N/A,,,,,,,6196332713,,Encinitas,San Diego,,VIA CANTEBREA @ ZONA GALE,,,"257-030-19,45",I-5,PACIFIC OCEAN,,No,2/13/1996,3/14/1996,,,,,,,,,,,,,,,,,,,,
1995021002,"San Diego, City of",City of San Diego,,4S Ranch Planning Area 30 and 31 Major Subdivision; TM 5291; Log No. 5-08-001AA,OTH,2/13/1996,,"PROPOSING DEVELOPMENT OF 5365 DWELLING UNITS AT A GROSS DENSITY OF 1.85 DU/ACRE.  ALSO A MIXED-USE COMMERCIAL CORE AREA OF 52 ACRES, 2 ELEMENTARY SCHOOLS, OPEN SPACE, EXPANSION AND UPGRADE OF A WASTEWATER TREATMENT PLANT, COMMUNITY PARK, AND NEIGHBORHOOD PARKS.",https://ceqanet.opr.ca.gov/1995021002,4S Ranch Planning Area 30 and 31 Major Subdivision; TM 5291; Log No. 5-08-001AA,LEANN CARMICHAEL,"COUNTY OF SAN DIEGO, DEPT. OF PLANNING & LAND USE",N/A,,,,,,,6196943739,,,San Diego,,RANCHO BERNARDO/BLACK MOUNTAIN RD.,,,678-241-01,I-15,LAKE HODGES,,No,2/13/1996,3/14/1996,"Commercial, Educational, Recreational, Residential","Community Plan, General Plan Amendment, Land Division (Subdivision, etc.), Rezone, Specific Plan, Use Permit","Aesthetics, Agriculture and Forestry Resources, Air Quality, Cultural Resources, Cumulative Effects, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hydrology/Water Quality, Land Use/Planning, Noise, Public Services, Recreation, Schools/Universities, Sewer Capacity, Transportation, Vegetation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1995032021,Kern County,,,"ROSEDALE RANCH EIR- GPA 41, MAP 101",EIR,2/13/1996,,"PROPOSED PROJECT INCLUDES THE DEVELOPMENT OF ROSEDALE RANCH PROJECT.  WILL PROVIDE PARKS, SCHOOLS, PUBLIC FACILITIES,",https://ceqanet.opr.ca.gov/1995032021/2,"ROSEDALE RANCH EIR- GPA 41, MAP 101",GLENN A. BARNHILL,KERN COUNTY PLANNING DEPARTMENT,N/A,,,,,,,8058628600,,Bakersfield,Kern,,HAGEMAN AND NORD,,,,"58,43",,,No,2/13/1996,3/29/1996,"Commercial, Industrial, Office, Residential",Specific Plan,"Agriculture and Forestry Resources, Air Quality, Cumulative Effects, Economics/Jobs, Fiscal Impacts, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hazards & Hazardous Materials, Hydrology/Water Quality, Land Use/Planning, Noise, Population/Housing, Public Services, Recreation, Schools/Universities, Sewer Capacity, Solid Waste, Transportation",,,,,,,,,,,,,,,,,
1995041026,San Diego County,,,LAS MONTANAS,EIR,2/13/1996,,DEVELOPMENT OF AN ESTATE RESIDENTIAL DEVELOPMENT WITH RECREATIONAL FACILITIES,https://ceqanet.opr.ca.gov/1995041026/2,LAS MONTANAS,DAVID NAGEL,SAN DIEGO COUNTY,N/A,,,,,,,6196943229,,,San Diego,,SR 94 & RANCHO,,,,94,,,No,2/13/1996,3/29/1996,,,,,,,,,,,,,,,,,,,,
1996011024,San Diego County,,,REGIONAL COMMUNICATIONS SYSTEM (JOJOBA HILL),NEG,2/13/1996,,DEVELOPMENT OF A 800 MH REGIONAL COMMUNICATIONS SYSTEM,https://ceqanet.opr.ca.gov/1996011024/2,REGIONAL COMMUNICATIONS SYSTEM (JOJOBA HILL),ANNA NOAH,THE COUNTY OF SAN DIEGO,N/A,,,,,,,6196942827,,Fallbrook,San Diego,,,,,101-240-21,,,,No,2/13/1996,3/14/1996,,,,,,,,,,,,,,,,,,,,
1996021028,"Orange, City of",City of Orange,,SOUTHWEST REDEVELOPMENT PROJECT AREA / THIRD AMENDMENT,NOP,2/13/1996,,AMENDMENT TO THE REDEVELOPMENT PLAN FOR THE SOUTHWEST REDEVELOPMENT PROJECT IN THE CITY OF ORANGE,https://ceqanet.opr.ca.gov/1996021028,SOUTHWEST REDEVELOPMENT PROJECT AREA / THIRD AMENDMENT,CHUCK LAU,THE CITY OF ORANGE REDEVELOPMENT AGENCY,N/A,,,,,,,7147447220,,Orange,Orange,,,,,,,,,No,2/13/1996,3/14/1996,,,,,,,,,,,,,,,,,,,,
1996021029,Mojave Desert Air Quality Management District,,,RULE 403.2 - FUGITIVE DUST CONTROL FOR THE MDPA,NEG,2/13/1996,,"RULE 403.2 REDUCES FUGITIVE PM10 EMISSIONS BY REGULATING CONSTRUCTION, JURISDICTIONS MAINTAINING UNPAVED ROADS, INDIVIDUALS ENGAGING IN WEED SUPPRESSION, AND CERTIAN LIMESTONE FACILITIES",https://ceqanet.opr.ca.gov/1996021029,RULE 403.2 - FUGITIVE DUST CONTROL FOR THE MDPA,CHRISTIAN IHENACHO,MOJAVE DESERT AQMD,N/A,,,,,,,6192455561,,,San Bernardino,,,,,,,,,No,2/13/1996,3/14/1996,,,,,,,,,,,,,,,,,,,,
1996021031,"Los Angeles, City of",City of Los Angeles,,96-0002-CUB-SPE,NEG,2/13/1996,,"CUP TO ALLOW SALE OF ALCHOLIC BEVERAGES FOR ON-SITE CONSUMPTION, AND LANDSCAPING",https://ceqanet.opr.ca.gov/1996021031,96-0002-CUB-SPE,LATEEF SHOLEBO,LA CITY PLANNING DEPT.,N/A,,,,,,,2135805550,,Los Angeles,Los Angeles,,VENTURA BLVD/,,,,101,,,No,2/13/1996,3/14/1996,,,,,,,,,,,,,,,,,,,,
1996021032,"La Ca�ada Flintridge, City of",City of La Ca�ada Flintridge ,,LANTERMAN HOUSE MUSEUM - AMENDMENT TO CUP CONDITIONS,NOP,2/13/1996,,PROPOSAL TO AMEND THE CONDITIONS OF APPROVAL REGULATING DEVELOPMENT AND OPERATION OF THE LANTERMAN HOUSE MUSEUM,https://ceqanet.opr.ca.gov/1996021032,LANTERMAN HOUSE MUSEUM - AMENDMENT TO CUP CONDITIONS,CRAIG EWING,CITY OF LA CANADA FLINTRIDGE,N/A,,,,,,,8187908880,,,Los Angeles,,ENCINAS/VERDUGO RD,,,5813-017-901,I-210,,,No,2/13/1996,3/14/1996,,,,,,,,,,,,,,,,,,,,
1996021033,"San Luis Obispo, City of",City of San Luis Obispo,,Prefumo Creek Homes,NOP,2/13/1996,,ANNEXATION OF PROPERTY TO THE CITY AND DEVELOPMENT OF A 38-LOT SINGLE FAMILY RESIDENTIAL SUBDIVISION,https://ceqanet.opr.ca.gov/1996021033,Prefumo Creek Homes,PAMELA RICCI,CITY OF SAN LUIS OBISPO,N/A,,,,,,,8057817168,,,San Luis Obispo,,PREFUMO CANYON RD,,,067-221-029,,PREFUMO CREEK,,No,2/13/1996,3/14/1996,,,,,,,,,,,,,,,,,,,,
1996022044,"Sacramento, City of",City of Sacramento,,L&D LANDFILL EXPANSION,NEG,2/13/1996,,,https://ceqanet.opr.ca.gov/1996022044,L&D LANDFILL EXPANSION,GRAVE HOVEY,CITY OF SACRAMENTO,N/A,,,,,,,264-7601,,Sacramento,Sacramento,,,,,,,,,No,2/13/1996,3/14/1996,,,,,,,,,,,,,,,,,,,,
1996022045,"Parks and Recreation, Department of",California Department of Parks and Recreation,,CARNEGIE SRVA - GIBBS ACQUISITION,NEG,2/13/1996,,,https://ceqanet.opr.ca.gov/1996022045,CARNEGIE SRVA - GIBBS ACQUISITION,LESTER MADDOX,CALIFORNIA STATE PARKS,N/A,,,,,,,324 2528,,Tracy,Alameda,,,,,,,,,No,2/13/1996,3/14/1996,,,,,,,,,,,,,,,,,,,,
1996022046,Tuolumne County,,,SIERRA PACIFIC INDUSTRIES,NEG,2/13/1996,,,https://ceqanet.opr.ca.gov/1996022046,SIERRA PACIFIC INDUSTRIES,BRAD MICHALK,TUOLUMNE COUNTY PLANNING DEPARTMENT,N/A,,,,,,,2095335611,,Sonora,Tuolumne,,,,,,,,,No,2/13/1996,3/14/1996,,,,,,,,,,,,,,,,,,,,
1996022047,"Pacifica, City of",City of Pacifica,,ROCKAWAY BEACH PEDESTRIAN BRIDGE,NEG,2/13/1996,,INSTALLATION OF BRIDGE OVERCROSSING ROCKWAY CREEK AT NICK,https://ceqanet.opr.ca.gov/1996022047,ROCKAWAY BEACH PEDESTRIAN BRIDGE,KEN SOLOMAN,CITY OF PACIFICA,N/A,,,,,,,4157387341,,Pacifica,San Mateo,,,,,,,,,No,2/13/1996,3/14/1996,,,,,,,,,,,,,,,,,,,,
1996022048,Amador County,,,SIERRA CELLULAR USE PERMIT FOR 100' MONOPOLE ANTENNAE,NEG,2/13/1996,,SIERRA CELLULAR HAS REQUESTED TO INSTALL A 100' MONOPOLE,https://ceqanet.opr.ca.gov/1996022048,SIERRA CELLULAR USE PERMIT FOR 100' MONOPOLE ANTENNAE,STEPEHN BRANCO,AMADOR COUNTY,N/A,,,,,,,2092236380,,Jackson,Amador,,,,,,,,,No,2/13/1996,3/14/1996,,,,,,,,,,,,,,,,,,,,
1996022049,San Mateo County,,,DUNN RESIDENCE AND POND,NEG,2/13/1996,,"DUNN RESIDENCE AND POND. GRADING APPROXIMATELY 13800 CUBIC YEARDS OF MATERIAL TO ESTABLISH AN 8ACRE FT, SEASONAL,",https://ceqanet.opr.ca.gov/1996022049,DUNN RESIDENCE AND POND,JANICE JAGELSKI,SAN MATEO COUNTY PLANNING,N/A,,,,,,,4153631841,,,San Mateo,,,,,,,,,No,2/13/1996,3/14/1996,,,,,,,,,,,,,,,,,,,,
1996022050,Alpine County,,,TURTLE ROCK PARK RECREATIONAL VEHICLE WASTE DUMP STATION,NEG,2/13/1996,,CONSTRUCTION OF A RECREATIONAL VEHICLE WASTE DISPOSAL FACIL,https://ceqanet.opr.ca.gov/1996022050,TURTLE ROCK PARK RECREATIONAL VEHICLE WASTE DUMP STATION,DICK BOBERTZ,ALPINE COUNTY,N/A,,,,,,,9166942255,,,Alpine,,,,,,,,,No,2/13/1996,3/14/1996,,,,,,,,,,,,,,,,,,,,
1996022051,"Corrections and Rehabilitation, Department of",California Department of Corrections and Rehabilitation,CDCR,SEISMIC RETROFIT - FOLSOM STATE PRISION,NEG,2/13/1996,,SEISMIC RETROFIT OF THREE BUILDINGS AT FOLSOM STATE PRISON IN ACCORDANCE WITH THE 1990 EARTHQUAKE SAFETY AND PUBLIC,https://ceqanet.opr.ca.gov/1996022051,SEISMIC RETROFIT - FOLSOM STATE PRISION,CAROL GUILBAULT,DEPARTMENT OF CORRECTIONS,N/A,,,,,,,9163226945,,Folsom,,,,,,,,,,No,2/13/1996,3/14/1996,,,,,,,,,,,,,,,,,,,,
1996022064,Stanislaus County,,,DIRECT FEED FOOD PROCESING RESIDUE USE SITES,NOP,2/13/1996,,THIS PROJECT IS A PROGRAM FOR THE PERMITTING PROCESS FOR FOOD PROCESSING RESIDUE USE SITES THAT STRICTLY USE THE,https://ceqanet.opr.ca.gov/1996022064,DIRECT FEED FOOD PROCESING RESIDUE USE SITES,L. DENTON HOEH,STANISLAUS COUNTY,N/A,,,,,,,2095254160,,Modesto,Stanislaus,,,,,,,,,No,2/13/1996,3/14/1996,,,,,,,,,,,,,,,,,,,,
1996102859,Tahoe Conservancy,California Tahoe Conservancy,,12TH/15TH STREET FIRE HAZARD REDUCTION #2,NOE,2/13/1996,2/13/1996,"THE PROJECT CONSISTS OF REMOVING DEAD, DYING AND DISEASED TREES, THINNING SUPPRESSED TREES, AND SELECTIVE BRUSH REDUCTION TO PROMOTE INCREASED HEALTH AND VIGOR OF THE STAND, REDUCE FIRE THREAT AND REDUCE INSECT AND DISEASE",https://ceqanet.opr.ca.gov/1996102859,12TH/15TH STREET FIRE HAZARD REDUCTION #2,BRIAN WILKINSON,CA TAHOE CONSERVANCY,N/A,,2161 LAKE TAHOE BLVD.,,SOUTH LAKE TAHOE,CA,96150,9165425560,,South Lake Tahoe,El Dorado,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1996102860,"Motor Vehicles, Department of",California Department of Motor Vehicles,DMV,REMODELING OF OFFICE SPACE,NOE,2/13/1996,2/13/1996,THE DEPT OF MOTOR VEHICLES PROPOSES TO REMODEL AND ABATE ASBESTOS ON THE SECOND FLOOR OF ITS HEADQUARTERS FACILITY. ASBESTOS ABATEMENT WILL BE ACCOMPLISHED IN COMPLIANCE WITH ALL APPLICABLE FEDERAL AND STATE LAWS AND REGULATIONS.,https://ceqanet.opr.ca.gov/1996102860,REMODELING OF OFFICE SPACE,CHRISTAL WATERS,DEPT OF MOTOR VEHICLES,N/A,,2415 FIRST AVE.,,SACRAMENTO,CA,95818,9163240206,,Sacramento,Sacramento,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1996102861,"Moorpark, City of",City of Moorpark,,MINOR MODIFICATIONS TO NEW LOS ANGELES AVENUE,NOE,2/13/1996,2/13/1996,"THE PROPOSED PROJECT WILL INVOLVE IMPROVEMENTS TO ENHANCE THE LANE AND INTERSECTION CAPACITY OF RAMPS APPROACHING AND SERVING THE NEW LOS ANGELES AVENUE/STATE ROUTE 23 INTERCHANGE. IN ADDITION TO WIDENING AND STRIPING MODIFICATIONS, NEW LANDSCAPING IS PLANNED. THIS ENHANCED CAPACITY WILL SERVE FREEWAY COMMERCIAL AND MANUFACTURING USES PROPOSED FOR LANDS IMMEDIATELY ADJACENT TO THE INTERSECTION.",https://ceqanet.opr.ca.gov/1996102861,MINOR MODIFICATIONS TO NEW LOS ANGELES AVENUE,JIM AGUILERA,CITY OF MOORPARK,N/A,,799 MOORPARK AVENUE,,MOORPARK,CA,93021,,,Moorpark,Ventura,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1996102862,"West Sacramento, City of",City of West Sacramento,,ONE RIVERFRONT PLAZA PROJECT REZONING,NOD,2/13/1996,2/13/1996,"THE ONE RIVERFRONT PLAZA PROJECT IS A HIGH DENSITY MIXED USE PROJECT ALONG THE SACRAMENTO RIVER WHICH INCLUDES UP TO 530,000 SQ FT OF OFFICE SPACE IN AN 18-STORY TOWER 27,000 SQ FT OF RETAIL SPACE, 25,000 SQ FT OF RESTAURANT SPACE, 170 APARTMENT UNITS, AND RELATED PARKING ON 7.2 ACRES. MASTER PLAN AND PLANNED DEVELOPMENT OVERLAY ZONE",https://ceqanet.opr.ca.gov/1996102862,ONE RIVERFRONT PLAZA PROJECT REZONING,TERRY ROBERTS,CITY OF WEST SACRAMENTO-COMMUNITY DEVELOPMENT DEPT,N/A,,1951 SOUTH RIVER ROAD,,WEST SACRAMENTO,CA,95691,9163735854,,West Sacramento,Yolo,,,,,,,,,,,,,,,,,,,,,,,Yes,Yes,No,,Yes,,,Yes,
1996102863,"Solana Beach, City of",City of Solana Beach,,MACLEOD COMMERCIAL BUIDING-CASE NO. 17-95-27 DRP/CUP,NOD,2/13/1996,2/13/1996,"A DEVELOPMENT REVIEW PERMIT AND CONDITIONAL USE PERMIT FOR A 7,768 SQ FT COMMERCIAL RETAIL/OFFICE BUILDING ON A PRESENTLY VACANT LOT, WITH OFF SITE PARKING LOCATED IMMEDIATELY WEST OF THE SUBJECT PROPERTY IN THE RAILROAD",https://ceqanet.opr.ca.gov/1996102863,MACLEOD COMMERCIAL BUIDING-CASE NO. 17-95-27 DRP/CUP,,CITY OF SOLANA BEACH,N/A,,635 SOUTH HIGHWAY 101,,SOLANA BEACH,CA,92075,6197552998,,Solana Beach,San Diego,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,Yes,
1996102864,"Solana Beach, City of",City of Solana Beach,,STEIGERWALD/DOUGHERTY COMMERCIAL BUILDING-17-95-28 DEP,NOD,2/13/1996,2/13/1996,"A DEVELOPMENT REVIEW PERMIT AND CONDITIONAL USE PERMIT FOR A 6,722 SQ FT COMMERCIAL RETAIL/OFFICE BUILDING ON A PRESENTLY VACANT LOT, WITH OFF-SITE PARKING LOCATED IMMEDIATELY WEST OF THE SUBJECT PROPERTY IN THE RAILROAD RIGHT-OF-WAY.",https://ceqanet.opr.ca.gov/1996102864,STEIGERWALD/DOUGHERTY COMMERCIAL BUILDING-17-95-28 DEP,,CITY OF SOLANA BEACH,N/A,,635 SOUTH HIGHWAY 101,,SOLANA BEACH,CA,92075,6197552998,,Solana Beach,San Diego,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,Yes,
1996102865,"Ukiah, City of",City of Ukiah,,CITY OF UKIAH SOLID WASTE FACILITY PERMIT REVISION EIR,NOD,2/13/1996,2/13/1996,AUTHORIZATION TO FILE AN AMENDMENT TO THE 1979 SOLID WASTE FACILITIES PERMIT NO. 23-AA-019 FOR THE CITY OF UKIAH SOLID WASTE DISPOSAL SITE WITH THE LOCAL ENFORCEMENT,https://ceqanet.opr.ca.gov/1996102865,CITY OF UKIAH SOLID WASTE FACILITY PERMIT REVISION EIR,RICK KENNEDY,CITY OF UKIAH,N/A,,300 SEMINARY AVENUE,,UKIAH,CA,95482,7074636200,,,Mendocino,,,,,,,,,,,,,,,,,,,,,,,Yes,Yes,No,,Yes,,Yes,Yes,
1996102866,"Portola, City of",City of Portola,,1995 REHABILITATION OF WASTEWATER TREATMENT FACILITIES,NOD,2/13/1996,2/13/1996,REHABILTATION AND UPGRADE OF EXISTING WASTEWATER FACILITIES FOR INCREASED CAPACITY AND CORRECTIVE MEASURES FOR INFLOW INFILTRATION INTO COLLECTION SYSTEM.,https://ceqanet.opr.ca.gov/1996102866,1995 REHABILITATION OF WASTEWATER TREATMENT FACILITIES,DAVID HARTWELL,CITY OF PORTOLA,N/A,,P.O. BOX 1225,,PORTOLA,CA,96122,9162832466,,Portola,Plumas,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,Yes,
1996102867,Siskiyou County,,,RON & JUDY MORRIS TENTATIVE PARCEL MAP,NOD,2/13/1996,2/13/1996,THE APPLICANT IS REQUESTING A PARCEL MAP ON A 20.12 ACRE PARCEL ZONED AG-2-B-20. TWO FIVE-ACRE PARCELS AND A 10- ACRE REMAINDER WILL BE CREATED. THE APPLICANT HAS CON- CURRENTLY SUBMITTED A REZONE APPLICATION TO ALLOW FOR THE,https://ceqanet.opr.ca.gov/1996102867,RON & JUDY MORRIS TENTATIVE PARCEL MAP,RICHARD D. BARNUM,SISKIYOU CO. PLANNING DEPARTMENT,N/A,,P.O. BOX 1085,,YREKA,CA,96097,9168428200,,Yreka,Siskiyou,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,Yes,
1996102868,Siskiyou County,,,FRANK AND ELVIRA DAL GALLO TENTATIVE PARCEL MAP,NOD,2/13/1996,2/13/1996,THE APPLICANTS ARE PROPOSING TO CREATE TWO 2.7 ACRE PARCELS AND ONE 80.2 ACRE REMAINDER BY PARCEL MAP. THE ORIGINAL PARCEL CONTAINS ABOUT 85.6 ACRES. A ZONE CHANGE,https://ceqanet.opr.ca.gov/1996102868,FRANK AND ELVIRA DAL GALLO TENTATIVE PARCEL MAP,RICHARD D. BARNUM,SISKIYOU CO. PLANNING DEPARTMENT,N/A,,P.O. BOX 1085,,YREKA,CA,96097,9168428200,,,Siskiyou,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,Yes,
1996102869,Fish and Game (HQ) Environmental Services,,,KNOXVILLE DEAD END BIG GAME GUZZLER,NOE,2/13/1996,2/13/1996,THE PROJECT INVOLVES THE INSTALLATION OF A BIG GAME GUZZLER THAT WILL PROVIDE YEAR ROUND WATER IN AN AREA THAT IS SEASONALLY DRY. THIS WILL ENHANCE THE AREA FOR DEER AS WELL AS OTHER ANIMAL SPECIES.,https://ceqanet.opr.ca.gov/1996102869,KNOXVILLE DEAD END BIG GAME GUZZLER,MARY SOMMER,DEPT OF FISH AND GAME,N/A,,1416 NINTH STREET,,SACRAMENTO,CA,93710,7079445569,,,Lake,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1996102870,Fish and Game (HQ) Environmental Services,,,KNOXVILLE RED ELEPHANT BIG GAME GUZZLER,NOE,2/13/1996,2/13/1996,THE PROJECT INVOLVES THE INSTALLATION OF A BIG GAME GUZZLER THAT WILL PROVIDE YEAR ROUND WATER IN AN AREA THAT IS SEASONALLY DRY. THIS WILL ENHANCE THE ARE FOR DEER AS WELL AS OTHER ANIMAL SPECIES.,https://ceqanet.opr.ca.gov/1996102870,KNOXVILLE RED ELEPHANT BIG GAME GUZZLER,MARY SOMMER,DEPT OF FISH AND GAME,N/A,,1416 NINTH STREET,,SACRAMENTO,CA,93710,7079445569,,,Lake,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1996102871,"Tiburon, City of",City of Tiburon,,NEW BELVEDERE-TIBURON PUBLIC LIBRARY,NOD,2/13/1996,2/13/1996,"NE CORNER OF TIBURON BLVD. & MAR WEST ST, TIBURON, MARIN CO. CONSTRUCTION OF A ONE-STORY 10,000 SQ FT PUBLIC LIBRARY ON APPRX. 41,000 SQ FT PARCEL. 39 ON-SITE PARKING",https://ceqanet.opr.ca.gov/1996102871,NEW BELVEDERE-TIBURON PUBLIC LIBRARY,SCOTT ANDERSON,TOWN OF TIBURON,N/A,,1155 TIBURON BLVD.,,TIBURON,CA,94920,4154357373,,Tiburon,Marin,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,Yes,
1996102872,"Imperial Beach, City of",City of Imperial Beach,,PALM AVENUE/COMMERCIAL REDEVELOPMENT PROJECT,NOD,2/13/1996,2/13/1996,"THE PROJECT IS TO ADOPT AND IMPLEMENT THE IMPERIAL/BEACH /COMMERCIAL REDEVELOPMENT PLAN FOR APPRX. 250 ACRES LOCATED GENERALLY ALONG THE COMMERCIAL CORRIDORS OF PALM AVENUE TO THE NORTHERN CITY LIMITS OF IMPERIAL BEACH. ALTHOUGH NO DEVELOPMENT OR CONSTRUCTION IS PROPOSED AT THIS TIME, IMPLEMENTATION OF THE REDEVELOPMENT PLAN IS EXPECTED TO FACILITATE COMMERCIAL, PUBLIC FACILITY AND RESIDENTIAL DEVELOPMENT IN THE PROJECT AREA IN CONFORMANCE WITH THE IMPERIAL BEACH GENERAL PLAN AND LOCAAL COASTAL PLAN, TO ADDRESS VARIOUS ENVIRONMENTAL ISSUES, AND TO MITIGATE EXISTING PUBLIC INFRASTRUCTURE SYSTEM DEFICIENCIES. THE PRIMARY PURPOSE OF THE PROPOSED REDEVELOPMENT PLAN IS TO ELIMINATE CONDITIONS OF PHYSICAL AND ECONOMIC BLIGHT THAT HINDER THE FULL DEVELOPMENT OF THE",https://ceqanet.opr.ca.gov/1996102872,PALM AVENUE/COMMERCIAL REDEVELOPMENT PROJECT,JACK LOHMAN,CITY OF IMPERIAL BEACH,N/A,,825 IMPERIAL BEACH BLVD,,IMPERIAL BEACH,CA,91932,6194238300,,Imperial Beach,San Diego,,,,,,,,,,,,,,,,,,,,,,,Yes,Yes,No,,Yes,,Yes,Yes,
1996102874,Ventura Port District,,,VENTURA HARBOR VILLAGE TRAVEL LIFT PIER,NOD,2/13/1996,2/13/1996,"CONSTRUCTION OF A NEW PIER TO SUPPORT A TRAVEL LIFT AD- JACENT TO THE EXISTING MARINE ELEVATOR PIER IN VENTURA HARBOR. THE TRAVEL LIFT PIER WILL BE USED TO LIFT BOATS FROM THE WATER OR PLACE BOATS IN THE WATER DURING THE COURSE OF REPAIR, MAINTENANCE OR LAUNCHING OPERATIONS.",https://ceqanet.opr.ca.gov/1996102874,VENTURA HARBOR VILLAGE TRAVEL LIFT PIER,RICHARD W. PARSONS,VENTURA PORT DIST.,N/A,,1603 ANCHORS WAY DR.,,VENTURA,CA,93001,8056428538,,,Ventura,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,Yes,
1996102875,"Caltrans, Planning","California Department of Transportation, Headquarters",,"CONSTRUCTION OF ON/OFF RAMP CONNECTION, RTE 101 BRITTAN",NOD,2/13/1996,2/13/1996,"EXTENSION OF THE EXISTING COLLECTOR/ DISTRIBUTOR ROAD OF THE HOLLY ST. INTERCHANGE TO PROPOSED NEW RAMPS TO BE BUILT AT BRITTAN AVE, ADDITION OF AN AUXILLARY LANE FROM PROPOSED BRITTAN AVENUE RAMPS TO THE VETERANS BLVD. EXIT AND THE WIDENING OF THE VETERANS BLVD EXIT TO TWO LANES.",https://ceqanet.opr.ca.gov/1996102875,"CONSTRUCTION OF ON/OFF RAMP CONNECTION, RTE 101 BRITTAN",ED PANG,CA DEPT OF TRANSPORTATION,N/A,,"111 GRAND AVE, P.O. BOX 23660",,OAKLAND,CA,94623-0660,5102865609,,San Mateo,San Mateo,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1996103097,"Imperial Beach, City of",City of Imperial Beach,,PALM AVENUE/COMMERCIAL REDEVELOPMENT PROJECT,NOD,2/13/1996,2/13/1996,"THE PROJECT IS TO ADOPT AND IMPLEMENT THE IMPERIAL BEACH COMMERCIAL REDEVELOPMENT PLAN FOR APPROX. 250 ACRES LOCATED GENERALLY ALONG THE COMMERCIAL CORRIDORS OF PALM AVENUE AND 13TH STREET, AND ALSO NORTH OF PALM AVE TO THE NORTHERN CITY LIMITS OF IMPERIAL BEACH.",https://ceqanet.opr.ca.gov/1996103097,PALM AVENUE/COMMERCIAL REDEVELOPMENT PROJECT,JACK LOHMAN,IMPERIAL BEACH REDEVELOPMENT AGENCY,N/A,,825 IMPERIAL BEACH BLVD,,IMPERIAL BEACH,CA,91932,6194238300,,Imperial Beach,San Diego,,,,,,,,,,,,,,,,,,,,,,,Yes,Yes,No,,Yes,,Yes,Yes,
