SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
1986111003,California State Lands Commission,,,SALVAGE PERMIT FOR REMAINS OF "MOLLY STEVENS",NOD,3/30/1989,3/30/1989,SALVAGE VALUABLE CARGO FROM THE STEAMER MOLLY STEVENS,https://ceqanet.opr.ca.gov/1986111003/3,SALVAGE PERMIT FOR REMAINS OF "MOLLY STEVENS",CLAIRE DEDRICK,Ca St Lands Commission,N/A,,180713TH STREET,,SACRAMENTO,,95814,,,,Inyo,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1987022510,"Seal Beach, City of",City of Seal Beach,,HELLMAN SPECIFIC PLAN,EIR,3/30/1989,,"SUPPLEMENT TO EIR, STUDIES 3 ALTERNATIVE DEVELOPMENT SCHEMES AND ADDITIONAL INFORMATION ON WETLANDS ON-SITE. 3 ALTERNATI VE RANGE BETWEEN 400 TO 450 UNITS, ALL SFD'S ONE WITH SFE AND TOWNHOMES AND ONE WITH SFD AND MULTIPLES.",https://ceqanet.opr.ca.gov/1987022510,HELLMAN SPECIFIC PLAN,EDWARD KNIGTH,SEAL BEACH CITY,N/A,,,,,,,2134312527,,Seal Beach,Orange,,,,            225,,PAC COAST,,JOHN WAYNE,No,3/30/1989,4/28/1989,"Recreational, Residential","General Plan Amendment, Land Division (Subdivision, etc.), Rezone, Specific Plan","Aesthetics, Air Quality, Coastal Zone, Cultural Resources, Cumulative Effects, Economics/Jobs, Flood Plain/Flooding, Geology/Soils, Hazards & Hazardous Materials, Noise, Public Services, Schools/Universities, Sewer Capacity, Solid Waste, Transportation, Vegetation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1987080414,Marina County Water District,,,MCWD WASTEWATER FACILITIES PLAN,NOD,3/30/1989,3/30/1989,ALTERNATIVE TREATMENT & DISPOSAL METHODS WASTEWATER,https://ceqanet.opr.ca.gov/1987080414/2,MCWD WASTEWATER FACILITIES PLAN,CONNIE CHAVOYA,MARINA COUNTY WATER DISTRICT,N/A,,11 RESERVATION RD,,MARINA,CA,93933,4083846131,,Marina,Monterey,,RESERVATION RD. & DUNES DR.,,,VARIOUS,1,,,,,,,,,,,,,,,,,No,Yes,No,,Yes,,,,
1988012902,California State Lands Commission,,,FISH SCREEN AND BYPASS SYSTEM AND A WATER INTAKE BAY,NOD,3/30/1989,3/30/1989,PROPOSED CONSTRUCTION OF ANADROMOUS FISH FACILITIES,https://ceqanet.opr.ca.gov/1988012902/2,FISH SCREEN AND BYPASS SYSTEM AND A WATER INTAKE BAY,CLAIRE T. DEDRICK,CA ST LANDS COMMISSION,N/A,,1807 13TH STREET,,SACRAMENTO,,95814,,,,Tehama,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1988061412,"Napa, City of",City of Napa,,ORCHARD AVENUE SUBDIVISION,NOD,3/30/1989,3/30/1989,SUBDIVIDE PARCEL INTO 40 RESIDENTIAL LOTS,https://ceqanet.opr.ca.gov/1988061412/2,ORCHARD AVENUE SUBDIVISION,JERRY CORMACK,CITY OF NAPA,N/A,,1600 1ST ST,,NAPA,CA,94559,7072579530,,Napa,Napa,,ORCHARD AVENUE & SOLANO,,,35-042-23,29,,,,,,,,,,,,,,,,,Yes,Yes,No,,,,,,
1988062115,"Berkeley, City of",City of Berkeley,,BERKELEY DOWNTOWN PLAN,EIR,3/30/1989,,"ESTABLISH DOWNTOWN AS A COMPACT, ECONOMICALLY VITAL HISTORIC CITY CENTER WITH A DEFINED CORE AREA AND TRANSITION ZONES BUFFERING RESIDNEITAL NEIGHBORHOOD JECTIVES ADN POLICIES FOR THE AREA AND OUTLINES PROGRAMS TO FULFILL THE GOALS FOR THE DOWNTOWN.",https://ceqanet.opr.ca.gov/1988062115/2,BERKELEY DOWNTOWN PLAN,RUTH GRIMES,BERKELEY CITY PLANNING DEPT,N/A,,,,,,,4156446534,,Berkeley,Alameda,,,,,,,STRAWBERRY CREEK,,No,3/30/1989,5/15/1989,,,"Aesthetics, Air Quality, Cumulative Effects, Economics/Jobs, Growth Inducement, Hazards & Hazardous Materials, Hydrology/Water Quality, Noise, Public Services, Transportation",,,,,,,,,,,,,,,,,
1988082334,"Berkeley, City of",City of Berkeley,,"THE PROMENADE, 1936 UNIVERSITY AVENUE",EIR,3/30/1989,,"THE PROPOSED PROJECT IS A 47,000 S.F. 3-STORY OFFICE BUILD- ING WITH RETAIL SHOPS ON THE GROUND FLOOR. A PEDESTRIAN WALK WITH 2 SMALL INTERIOR COURTYARDS I",https://ceqanet.opr.ca.gov/1988082334/2,"THE PROMENADE, 1936 UNIVERSITY AVENUE",LOIS JONES,BERKELEY CITY,N/A,,,,,,,4156446570,,Berkeley,Alameda,,,,,,,,,No,3/30/1989,4/28/1989,Office,,"Cultural Resources, Economics/Jobs, Hazards & Hazardous Materials, Noise, Septic System, Sewer Capacity, Transportation",,,,,,,,,,,,,,,,,
1988082423,San Diego County,,,UPPER SAN DIEGO RIVER IMPROVEMENT PROJECT,EIR,3/30/1989,,"PROVIDE A FRAMEWORK AND PROCESS FOR FUTURE IMPLEMENTATION  ASSOCIATED WITH THE ADOPTION OF A PROPOSED REDEVELOPMENT PLAN FOR THE UPPER SAN DIEGO RIVER PLAN DEFINES THE LEGAL PROJECT AREA BOUNDARIES, AND LISTS GOALS, REDEVELOPMENT ACTIONS, PERMITTED USES, AND METHODS FOR FINANCING THE PROJECT.",https://ceqanet.opr.ca.gov/1988082423/2,UPPER SAN DIEGO RIVER IMPROVEMENT PROJECT,NANCY WHALEN,SAN DIEGO COUNTY,N/A,,,,,,,6196943729,,San Diego,San Diego,,LAKESIDE AVE & RIVERSIDE DR,,,,67,SAN DIEGO RIVER,,No,3/30/1989,5/15/1989,"Commercial, Industrial, Mining, Office, Other, Residential",Redevelopment,"Air Quality, Cultural Resources, Cumulative Effects, Economics/Jobs, Flood Plain/Flooding, Growth Inducement, Land Use/Planning, Mineral Resources, Public Services, Transportation, Vegetation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1988092713,Contra Costa County,,,MONTARABA COMMUNITY CENTER BALLFIELD,EIR,3/30/1989,,"REALIGNMENT/RECONSTRUCTION OF 2 SMALL BALLFIELD FACILITIES AT MONTARABAY COMMUNITY CENTER. IMPROVEMENTS INCLUDE REPLACE MENT OF DIRT FIELDS, AREAS WITH 1 LANDSCAPING, IRRIGATION, LIGHTING, SEATING, A BACKSTOP, FENC ING AND UTILTITY BUILDING, ETC. BUILDING.  LOCATED AT 2250 TARA HI",https://ceqanet.opr.ca.gov/1988092713/2,MONTARABA COMMUNITY CENTER BALLFIELD,CELESTE WIXOM,CONTRA COSTA COUNTY,N/A,,,,,,,4156462035,,San Pablo,Contra Costa,,SAN PABLO AVENUE,,              4,403-020-012,80,,,No,3/30/1989,5/15/1989,Recreational,,"Aesthetics, Cultural Resources, Geology/Soils, Noise, Public Services, Transportation",,,,,,,,,,,,,,,,,
1988092713,Contra Costa County,,,MONTARABA COMMUNITY CENTER BALLFIELD,FIN,3/30/1989,,"REALIGNMENT/RECONSTRUCTION OF 2 SMALL BALLFIELD FACILITIES AT MONTARABAY COMMUNITY CENTER. IMPROVEMENTS INCLUDE REPLACE MENT OF DIRT FIELDS, AREAS WITH 1 LANDSCAPING, IRRIGATION, LIGHTING, SEATING, A BACKSTOP, FENC ING AND UTILTITY BUILDING, ETC. BUILDING.  LOCATED AT 2250 TARA HI",https://ceqanet.opr.ca.gov/1988092713/3,MONTARABA COMMUNITY CENTER BALLFIELD,CELESTE WIXOM,CONTRA COSTA COUNTY,N/A,,,,,,,4156462035,,San Pablo,Contra Costa,,SAN PABLO AVENUE,,              4,403-020-012,80,,,No,3/30/1989,5/15/1989,Recreational,,"Aesthetics, Cultural Resources, Geology/Soils, Noise, Public Services, Transportation",,,,,,,,,,,,,,,,,
1988092724,"Calistoga, City of",City of Calistoga,,"T88-3, PUD 88-3 OUTDOOR RESORTS OF AMERICA",EIR,3/30/1989,,"SINGLE PHASE PROJECT-345 RECREATIONAL VEHICLE SPACES VE GOLF COURSE W/ LAKES, TENNIS COURTS, THREE POOL/SPA/BATH HOUSE COMPLEXES AND CLUBHOUSE.",https://ceqanet.opr.ca.gov/1988092724/2,"T88-3, PUD 88-3 OUTDOOR RESORTS OF AMERICA",RICHARD SPITLER,CALISTOGA CITY,N/A,,,,,,,7079425188,,Calistoga,Napa,,BRANNAN/ROSEDALE RD,,             47,11-050-26,,,,No,3/30/1989,5/15/1989,Recreational,"Land Division (Subdivision, etc.), Rezone","Aesthetics, Air Quality, Cultural Resources, Economics/Jobs, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hydrology/Water Quality, Noise, Public Services, Sewer Capacity, Solid Waste, Transportation, Vegetation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1988121411,Los Angeles County,,,INCORPORATION OF CITY OF MALIBU,EIR,3/30/1989,,"INCORPORATION OF THE CITY OF MALIBU, INITIATED BY REGISTER VOTER PETITION.",https://ceqanet.opr.ca.gov/1988121411/2,INCORPORATION OF CITY OF MALIBU,RUTH BENELL,LOS ANGELES COUNTY LAFCO,N/A,,,,,,,2139741448,,Malibu,Los Angeles,,,,"         12,800",,,,,No,3/30/1989,4/28/1989,,,"Coastal Zone, Cumulative Effects, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hydrology/Water Quality, Public Services, Septic System, Sewer Capacity, Transportation, Vegetation, Wetland/Riparian, Wildfire, Wildlife",,,,,,,,,,,,,,,,,
1989012323,Kern County,,,"GPA 39, MAP 500-MINERAL RESOURCE ZONE",NEG,3/30/1989,,"AMENDMENT TO THE GENERAL PLAN TO CHANGE VARIOUS LAND USE DESIGNATIONS TO ALLOW FOR THE MRZ 1,2,3 LISTING. THE STATE",https://ceqanet.opr.ca.gov/1989012323,"GPA 39, MAP 500-MINERAL RESOURCE ZONE",FRED SIMON,KERN COUNTY,N/A,,,,,,,8058612615,,,Kern,,,,,,,,,No,3/30/1989,4/28/1989,Mining,General Plan Amendment,"Aesthetics, Air Quality, Cultural Resources, Flood Plain/Flooding, Geology/Soils, Transportation, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1989012323,Kern County,,,"GPA 39, MAP 500-MINERAL RESOURCE ZONE",FIN,3/30/1989,,"AMENDMENT TO THE GENERAL PLAN TO CHANGE VARIOUS LAND USE DESIGNATIONS TO ALLOW FOR THE MRZ 1,2,3 LISTING. THE STATE",https://ceqanet.opr.ca.gov/1989012323/2,"GPA 39, MAP 500-MINERAL RESOURCE ZONE",FRED SIMON,KERN COUNTY,N/A,,,,,,,8058612615,,,Kern,,,,,,,,,No,3/30/1989,4/28/1989,Mining,General Plan Amendment,"Aesthetics, Air Quality, Cultural Resources, Flood Plain/Flooding, Geology/Soils, Transportation, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1989012415,"Capitola, City of",City of Capitola,,"GENERAL PLAN REVISION, CITY OF CAPITOLA",EIR,3/30/1989,,UPDATING THE GENERAL PLAN BEING PREPARED USING THE GENERAL PLAN GUIDELINES PREPARED BY THE STATE OF CA IN 1987.  THE HOUSING ELEMENT IS BEING SUBMITTED COMMUNITY DEVELOPMENT FOR COMMENT.  THE PURPOSE OF THE PLAN IS TO GUIDE THE LONG-TERM PHYSICAL DEVELOPMENT OF THE CITY.,https://ceqanet.opr.ca.gov/1989012415,"GENERAL PLAN REVISION, CITY OF CAPITOLA",SUSAN TUPPER,CAPITOLA CITY PLANNING DEPT,N/A,,,,,,,4084757300,,Santa Cruz,,,,,,,1,PACIFIC OCEAN,,No,3/30/1989,5/15/1989,,General Plan Amendment,"Noise, Transportation",,,,,,,,,,,,,,,,,
1989022001,"Escalon, City of",City of Escalon,,SANCHEZ PARK SENIOR CITIZEN GARDEN,NOD,3/30/1989,3/30/1989,ROSE GARDEN & CA NATIVE PLANT GARDEN WALK,https://ceqanet.opr.ca.gov/1989022001/2,SANCHEZ PARK SENIOR CITIZEN GARDEN,OTT BAUER,ESCALON CITY PLANNING DEPT,N/A,,1855 COLEY AVENUE,,ESCALON,,95320,9163229594,,Escalon,San Joaquin,,SANCHEZ & CARDINAL,,,225-040-17/18,120,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1989022005,Waterford School District,,,MOON SCHOOL ADDITION,NOD,3/30/1989,3/30/1989,NEW ADDITION OF 5 CLASSROOMS & MULTI USE ROOM,https://ceqanet.opr.ca.gov/1989022005/2,MOON SCHOOL ADDITION,MARTIN PETERSEN,WATERFORD SCHOOL DISTRICT,N/A,,P.O. BOX 270,,WATERFORD,,95386,2098741809,,Waterford,Stanislaus,,REINWAY & HWY 132,,,015-2231950,ONE MILE,,,,,,,,,,,,,,,,,No,Yes,No,,,,,Yes,
1989031305,"Lodi, City of",City of Lodi,,LODI LAKE PARK WILDERNESS AREA LAND AND WATER GRANT APPLC.,NOD,3/30/1989,3/30/1989,"PAVE 2 EXISTING PATHS,REVEGATE A LEVEE,SEED A NATURE AREA",https://ceqanet.opr.ca.gov/1989031305/2,LODI LAKE PARK WILDERNESS AREA LAND AND WATER GRANT APPLC.,DEAN J. PECKHAM,LODI CITY,N/A,,COMMUNITY DEV DEPT.,,LODI,,,,,Lodi,San Joaquin,,,,,,12/99,LODI LAKE/MOKELUMNE,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1989032715,Madera County,,,"PARCEL MAP 2898, CHARLES MOSESIAN",NEG,3/30/1989,,"PROPOSAL TO DIVIDE A 24.12 ACRE PRACEL OF PROPERTY INTO 3 PARCELS; PROPERTY LOCATED ON THE EAST SIDE OF HIGHWAY 145, ABOUT 0.4 MILES NORTH OF INTERSECT",https://ceqanet.opr.ca.gov/1989032715,"PARCEL MAP 2898, CHARLES MOSESIAN",STEVEN LANDUCCI,MADERA COUNTY,N/A,,,,,,,2096757821,,Madera,Madera,,HWY 145 & AVE 12,,,47-011-36,145,,,No,3/30/1989,4/28/1989,Other,"Land Division (Subdivision, etc.)",,,,,,,,,,,,,,,,,,
1989032808,San Mateo County,,,LEE ISGUR,NEG,3/30/1989,,"CONSTRUCTION OF A RESIDENCE ON A 25 ACRE PARCEL WITH ON-SITE WELL AND SEPTIC SYSTEM, AND GRADING OF 37,750 CUBIC YARDS FOR ACCESS ROAD AND HOUSE PAD. LOC",https://ceqanet.opr.ca.gov/1989032808,LEE ISGUR,LAWRENCE L. SIDER,SAN MATEO COUNTY PLANNING,N/A,,,,,,,4153634161,,,San Mateo,,,,             25,,,,,No,3/30/1989,4/28/1989,Residential,,"Hydrology/Water Quality, Septic System",,,,,,,,,,,,,,,,,
1989032809,"Point Arena, City of",City of Point Arena,,MILL STREET REZONING,NEG,3/30/1989,,"REZONING TO 3 ACRES OF NEIGHBORHOOD COMMERCIAL, 2 ACRES OF PUBLIC FACILITY UTILITY, 3 ACRES OF MULTIFAMILY RESIDENTIAL AND 8.5 ACRES OF URBAN RESIDENTIAL URBAN BOUNDARY TO TAKE IN THIS PROPERTY.",https://ceqanet.opr.ca.gov/1989032809,MILL STREET REZONING,TRACY DU PONT,POINT ARENA,N/A,,,,,,,7078822122,,Point Arena,Mendocino,,MILL ST & RIVERSIDE DR,,             17,027-122-13+,1,ARENA CR,,No,3/30/1989,4/28/1989,,,"Coastal Zone, Hydrology/Water Quality, Public Services, Sewer Capacity",,,,,,,,,,,,,,,,,
1989032810,"Point Arena, City of",City of Point Arena,,PARK REZONING,NEG,3/30/1989,,REZONING TO PUBLIC FACILITY PARK,https://ceqanet.opr.ca.gov/1989032810,PARK REZONING,TRACH DU PONT,POINT ARENA,N/A,,,,,,,7078822122,,Point Arena,Mendocino,,PORT STREET & HIGHWAY 1,,              4,027-111-34,1,,,No,3/30/1989,4/28/1989,,Rezone,Coastal Zone,,,,,,,,,,,,,,,,,
1989032811,Butte County,,,OAK TERRACE RANCH GROUP,NEG,3/30/1989,,"GENERAL PLAN AMENDMENT FROM LOW DENSITY RESIDENTIAL TO COMM ERCIAL, MEDIUM DENSITY RESIDENTIAL AND LOW DENSITY RESIDEN- TIAL AND REZONE FROM PUD TO R-1, R",https://ceqanet.opr.ca.gov/1989032811,OAK TERRACE RANCH GROUP,DAVE HIRONIMUS,BUTTE COUNTY,N/A,,,,,,,9165387601,,Oroville,Butte,,OLIVE HWY/APICA,,,69-52-23,162,,,No,3/30/1989,4/28/1989,"Commercial, Residential","General Plan Amendment, Rezone","Cumulative Effects, Flood Plain/Flooding, Geology/Soils, Noise, Public Services, Schools/Universities, Transportation, Wildfire",,,,,,,,,,,,,,,,,
1989032812,Siskiyou County,,,SISKIYOU COUNTY AGER ROAD USE PERMIT,NEG,3/30/1989,,REALIGN AND RECONSTRUCT 2 MILES OF THE CURRENTLY PAVED AGER ROAD WITH A 36' WIDE GRAVEL SUBGRADE AND A 32' WIDE ASPHALT CONCRETE SURFACE.,https://ceqanet.opr.ca.gov/1989032812,SISKIYOU COUNTY AGER ROAD USE PERMIT,DON HARDY,SISKIYOU COUNTY,N/A,,,,,,,9168428200,,,Siskiyou,,,,             20,,,WILLOW CREEK+,,No,3/30/1989,4/28/1989,,Use Permit,"Aesthetics, Agriculture and Forestry Resources, Air Quality, Cultural Resources, Flood Plain/Flooding, Geology/Soils, Hydrology/Water Quality, Noise, Public Services, Transportation, Vegetation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1989032813,"Chico, City of",City of Chico,,USE PERMIT 2006/RECLAMATION BOARD APPLICATION 15157,NEG,3/30/1989,,CONSTRUCT 18 MULTIPLE RESIDENTIAL UNITS WITH A TOTAL OF 36 BEDROOMS-DENSITY OF 13.7 UNITS/ACRE. INCLUDES INSTALLATION OF A 15" STORM WATER DISCHARGE PIP SITE DRAINAGE.,https://ceqanet.opr.ca.gov/1989032813,USE PERMIT 2006/RECLAMATION BOARD APPLICATION 15157,CLIF SELLERS,CHICO CITY,N/A,,,,,,,9168954851,,Chico,Butte,,MARIPOSA/MANZANITA AVE,,              1,048-193-025,99,,CH,No,3/30/1989,4/28/1989,Residential,Use Permit,"Aesthetics, Flood Plain/Flooding, Land Use/Planning, Noise, Transportation",,,,,,,,,,,,,,,,,
1989032814,Monterey County,,,SENECA RESOURCES CORP REMOVAL OF OIL/GAS,NEG,3/30/1989,,DRILLING AN OIL WELL.,https://ceqanet.opr.ca.gov/1989032814,SENECA RESOURCES CORP REMOVAL OF OIL/GAS,JAMES A.,MONTEREY COUNTY PLANNING,N/A,,,,,,,4087555025,,,Monterey,,,,              2,424-081-19,101,,,No,3/30/1989,4/28/1989,Mining,Use Permit,"Air Quality, Hydrology/Water Quality",,,,,,,,,,,,,,,,,
1989032815,Monterey County,,,HELEN BIBBERO,NEG,3/30/1989,,"6470 S.F. SINGLE FAMILY DWELLING, 6000 CUBIC YARDS OF 6.25 S.F. CARETAKERS QUARTERS, COMMUNITY POOL, ATTACHED GARAGE AND DESIGN APPROVAL",https://ceqanet.opr.ca.gov/1989032815,HELEN BIBBERO,KELLIE D. MORGANTINI,MONTEREY COUNTY PLANNING,N/A,,,,,,,4087555425,,,Monterey,,YANKEE POINT,,              2,248-221-26,1,,,No,3/30/1989,4/28/1989,,,"Coastal Zone, Cultural Resources, Geology/Soils, Hydrology/Water Quality, Septic System, Transportation, Vegetation, Wetland/Riparian, Wildfire, Wildlife",,,,,,,,,,,,,,,,,
1989032816,Santa Clara Valley Water District,,,ABANDONMENT OF EVERGREEN CANAL AND COYOTE CANAL EXTENSION,NEG,3/30/1989,,ABANDONMENT OF EVERGREEN CANAL AND COYOTE CANAL EXTENSION.,https://ceqanet.opr.ca.gov/1989032816,ABANDONMENT OF EVERGREEN CANAL AND COYOTE CANAL EXTENSION,DR. BERNARD GOLDNER,SANTA CLARA VALLEY WATER DISTRICT,N/A,,,,,,,4082652600,,San Jose,Santa Clara,,METCALF ROAD,,,,101,,,No,3/30/1989,4/28/1989,Water Facilities,,"Cultural Resources, Flood Plain/Flooding, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1989032817,Sonoma County,,,BROADMOOR ACRES NO. 4 SUBDIVISION,NOP,3/30/1989,,"ZONE CHANGE FROM RR TO R1  15,000 SQ.FT. DENSITY AND TENTATIVE MAP FOR 42 LOT SUBDIVISION OF 26.2 ACRES.  ACCESS IS FROM YUBA DRIVE WHICH INTERSECTS STONY POINT ROAD ON THE WEST.  SEWER IS AVAILABLE FROM THE CITY OF SANTA ROSA THROUGH THE BROADMOOR ACRES ASSESSMENT DISTRICT.  WATER IS AVAILABLE FROM A SUBSTANDARD PRIVATE WATER COMPANY BUT COULD POSSIBLY BE PROVIDED BY THE CITY OF SANTA ROSA.",https://ceqanet.opr.ca.gov/1989032817,BROADMOOR ACRES NO. 4 SUBDIVISION,RICHARD LEHTINEN,SONOMA COUNTY PLANNING,N/A,,,,,,,7075272931,,Santa Rosa,Sonoma,,YUBA AND ASH DRIVES,,             26,35-211-19,12/101,LAGUNA DE SANTA ROSA,SANTA ROSA,No,3/30/1989,4/28/1989,Residential,"Land Division (Subdivision, etc.), Rezone","Noise, Septic System, Sewer Capacity, Transportation, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1989032924,National City,,,GRADING PERMIT APPLICATION IS 87-38,EIR,3/30/1989,,"GRADING PERMIT APPLICATION FOR ABOUT 274,000 CU.YDS OF FILL TO BE IMPORTED TO RAISE THE SITE TO STREET LEVEL AND ABOVE 100 YEAR FLOOD LINE",https://ceqanet.opr.ca.gov/1989032924,GRADING PERMIT APPLICATION IS 87-38,JACQUELINE CURRIDEN,NATIONAL CITY,N/A,,,,,,,6193364310,,National City,San Diego,,,,,"563-370-19,25",I-805/I-5,,,No,3/30/1989,4/28/1989,,,"Transportation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1989032925,"Encinitas, City of",City of Encinitas,,OAKMONT (CASE 89-033),NEG,3/30/1989,,PROPOSAL TO CREATE BUILDING SITES FOR 44 DETACHED SINGLE FAMILY RESIDENTIAL DWELLINGS. THE ZONING WOULD BE CONSISTENT WITH THE GENERAL PLAN.,https://ceqanet.opr.ca.gov/1989032925,OAKMONT (CASE 89-033),STEVEN ROSS,ENCINITAS CITY,N/A,,,,,,,6199445060,,Encinitas,San Diego,,"EL CAMINO REAL, CREST DR.",,             10,259-550-07,I-5,ESCONDID,,No,3/30/1989,4/28/1989,Residential,"Land Division (Subdivision, etc.)","Transportation, Vegetation",,,,,,,,,,,,,,,,,
1989032926,San Luis Obispo County,,,SAURWEIN MINOR USE PERMIT,NEG,3/30/1989,,"REQUEST TO CONSTRUCT AN 8,400 S.F. MINI-STORAGE FACILITY.",https://ceqanet.opr.ca.gov/1989032926,SAURWEIN MINOR USE PERMIT,STEVEN MCMASTERS,SAN LUIS OBISPO COUNTY,N/A,,,,,,,8055495011,,,San Luis Obispo,,"SOUTH BAY BLVD, LOS OSOS VALLEY RD",,,74-263-42-47,,"MORRO BAY, LOS OSO",,No,3/30/1989,4/28/1989,Industrial,Use Permit,"Coastal Zone, Cultural Resources, Transportation, Vegetation, Wetland/Riparian",,,,,,,,,,,,,,,,,
1989032931,Los Angeles County,,,88596-315 SFR N.E. OF BOUQUET CANYON,NOP,3/30/1989,,"TENTATIVE TRACT WITH 315 SINGLE FAMILY HOMES, A PLAN AMEND- MENT, CONDITIONAL USE PERMIT AND ZONE CHANGE.",https://ceqanet.opr.ca.gov/1989032931,88596-315 SFR N.E. OF BOUQUET CANYON,FRANK KUO,LOS ANGELES COUNTY DEPT REGIONAL PLANNING,N/A,,,,,,,2139746461,,,Los Angeles,,E/OF SAN FRANCISQUITO CNYN,,            205,,,LOS ANGELES AQUEDUCT,,No,3/31/1989,5/1/1989,Residential,"General Plan Amendment, Land Division (Subdivision, etc.), Use Permit","Aesthetics, Cumulative Effects, Flood Plain/Flooding, Geology/Soils, Schools/Universities, Sewer Capacity, Transportation, Wetland/Riparian, Wildfire, Wildlife",,,,,,,,,,,,,,,,,
1989032932,"Camarillo, City of",City of Camarillo,,"GPA 89-1, SAMMIS",NOP,3/30/1989,,CHANGE IN DESIGNATION REQUEST FROM AGRICULTURAL TO SPECIFIC PLAN USES TO BE DETERMINED BASED ON AN ECONOMIC ANALYSIS AND A LAND USE PLAN WITH DESIGN STANDA,https://ceqanet.opr.ca.gov/1989032932,"GPA 89-1, SAMMIS",M.A. BODEN,CAMARILLO CITY,N/A,,,,,,,8053885360,,Camarillo,Ventura,,PLEASANT VALLEY AT U.S. 101,,             87,,101,,CAMARILLO,No,3/31/1989,5/1/1989,"Commercial, Industrial, Office, Residential","General Plan Amendment, Specific Plan","Agriculture and Forestry Resources, Air Quality, Cultural Resources, Economics/Jobs, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hydrology/Water Quality, Noise, Sewer Capacity, Transportation",,,,,,,,,,,,,,,,,
1989032933,Los Angeles County,,,88590 CUP WIND TURBINES/SOLAR PANELS,NOP,3/30/1989,,CONSTRUCTION OF 180 WIND TURBINE GENERATORS (MAST 140' HT.E 3 ROTOR BLADES 120' DIAMETER) AND INSTALLATION OF SOLAR CELLS GROUPED TO FORM PANELS WHICH ARRAYS. NO DIMENSIONS WERE STATED FOR ARRAYS.,https://ceqanet.opr.ca.gov/1989032933,88590 CUP WIND TURBINES/SOLAR PANELS,FRANK KUO,LOS ANGELES COUNTY DEPT REGIONAL PLANNING,N/A,,,,,,,2139746461,,,Los Angeles,,ELIZABETH LAKE/MUNZ RANCH ROADS,,            510,,,CALIF. AQUEDUCT,,No,3/31/1989,5/1/1989,Power,Use Permit,"Aesthetics, Cultural Resources, Flood Plain/Flooding, Geology/Soils, Noise, Vegetation",,,,,,,,,,,,,,,,,
1989032934,Los Angeles County,,,88587/TR 44806,NOP,3/30/1989,,"COMMERCIAL, CONDO WITH 169 ROOM HOTEL, RESTAURANT/KITCHEN; OFFICES, RETAILSTORES, MARKET, RETAIL",https://ceqanet.opr.ca.gov/1989032934,88587/TR 44806,FRANK KUO,LOS ANGELES COUNTY DEPT REGIONAL PLANNING,N/A,,,,,,,2139746461,,,Los Angeles,,,,             20,,,,,No,3/31/1989,5/1/1989,Commercial,"General Plan Amendment, Land Division (Subdivision, etc.), Rezone, Use Permit","Air Quality, Cultural Resources, Cumulative Effects, Flood Plain/Flooding, Growth Inducement, Noise, Sewer Capacity, Transportation, Wildfire",,,,,,,,,,,,,,,,,
1989032935,Los Angeles County,,,CONDITIONAL USE/OAK TREE PERMIT 88573-(5),NOP,3/30/1989,,DEVELOP CLASS III LANDFELL & WASTE PROCESSING FACILITIES W/ IN ELSMERE CANYON . A PORTION OF PROJECT SITE IS W/IN THE ANGELES NATIONAL FOREST & IN FEDERAL OWNERSHIP. A LAND EX- CHANGE IS PROPOSED.,https://ceqanet.opr.ca.gov/1989032935,CONDITIONAL USE/OAK TREE PERMIT 88573-(5),RICHARD FRAZIER,LOS ANGELES COUNTY DEPT REGIONAL PLANNING,N/A,,,,,,,2139746446,,Santa Clarita,Los Angeles,,S.R. 14 AT SAN FERNANDO RD.,,"          2,700",2848 & 2581,14 & I-5,NONE,,No,3/31/1989,5/1/1989,"Office, Other, Residential",Use Permit,"Aesthetics, Agriculture and Forestry Resources, Air Quality, Cultural Resources, Cumulative Effects, Drainage/Absorption, Economics/Jobs, Fiscal Impacts, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hazards & Hazardous Materials, Hydrology/Water Quality, Land Use/Planning, Mineral Resources, Noise, Population/Housing, Public Services, Recreation, Sewer Capacity, Solid Waste, Transportation, Vegetation, Wetland/Riparian, Wildfire, Wildlife",,,,,,,,,,,,,,,,,
1989040231,California State University Board of Trustees,California State University Board of Trustees,,EDUCATION RESOURCES CENTER,NOE,3/30/1989,3/30/1989,REMODEL FOR USE BY LIBRARY,https://ceqanet.opr.ca.gov/1989040231,EDUCATION RESOURCES CENTER,KEN COMBS,,N/A,,P.O. BOX 92229,,LONG BEACH,,90809,2139859563,,Carson,Los Angeles,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1989040232,"Fairs Financing Authority, State",California State Fairs Financing Authority,,SANTA CLARA-BICENTENNIAL HALL ENHANCEMENT,NOE,3/30/1989,3/30/1989,RENOVATION OF HALL FOR DINING CAPABILIITES,https://ceqanet.opr.ca.gov/1989040232,SANTA CLARA-BICENTENNIAL HALL ENHANCEMENT,MIKE AMORETTI,,N/A,,"2020 HURLEY WAY, SUITE 220",,SACRAMENTO,,95825,916-921-9939-404,,San Jose,,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,