SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
1991081065,San Diego County,,,TM4793; P91-014; EAD LOG #88-02-107 BRESA DEL MAR,EIR,8/22/1991,,SUBDIVISION OF 215 ACRES INTO 33 RESIDENTIAL LOTS AND 3 OPEN SPACE - EQUESTRIAL LOTS,https://ceqanet.opr.ca.gov/1991081065,TM4793; P91-014; EAD LOG #88-02-107 BRESA DEL MAR,RICHARD HERRMANN,"COUNTY OF SAN DIEGO, DPLU",N/A,,,,,,,6196943703,,,San Diego,,,,            215,,,,,No,8/22/1991,10/7/1991,Residential,,"Cultural Resources, Flood Plain/Flooding, Geology/Soils, Hydrology/Water Quality, Transportation, Vegetation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1991082093,Riverside County,,,CGPA #339,NOP,8/22/1991,,CHANGE OPEN SPACE DESIGNATION AND SUBDIVIDE FOR GOLF COURSE AND RESIDENTIAL.,https://ceqanet.opr.ca.gov/1991082093,CGPA #339,BRIAN BECK,RIVERSIDE COUNTY PLANNING,N/A,,,,,,,7142753264,,Hemet,Riverside,,,,,,,,,No,8/22/1991,9/20/1991,Residential,,"Aesthetics, Agriculture and Forestry Resources, Air Quality, Cultural Resources, Cumulative Effects, Drainage/Absorption, Fiscal Impacts, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hydrology/Water Quality, Land Use/Planning, Noise, Population/Housing, Public Services, Recreation, Schools/Universities, Septic System, Solid Waste, Transportation, Vegetation, Wetland/Riparian, Wildfire, Wildlife",,,,,,,,,,,,,,,,,
1991083059,"West Sacramento, City of",City of West Sacramento,,WEST SACRAMENTO TRIANGLE SPECIFIC PLAN,NOP,8/22/1991,,THE CITY OF WEST SACRAMENTO IS UNDERTAKING A  JOINT PUBLIC/ PRIVATE PLANNING PROCESS FOR PREPARATION OF A SPECIFIC PLAN FOR THE WEST SACRAMENTO TRIANGLE AREA.,https://ceqanet.opr.ca.gov/1991083059,WEST SACRAMENTO TRIANGLE SPECIFIC PLAN,STEPHEN PATEK,CITY OF WEST SACRAMENTO,N/A,,,,,,,9163735854,,West Sacramento,Yolo,,,,,,,,,No,8/22/1991,9/20/1991,Office,,,,,,,,,,,,,,,,,,,
1991083060,"San Juan Bautista, City of",City of San Juan Bautista,,WASTEWATER RECLAMATION PROJECT,NOP,8/22/1991,,GOLF COURSE IRRIGATION AND STORAGE; PASTURE IRRIGATION AND STORAGE; PUBLIC GOLF COURSE IRRIGATION AND STORAGE; WINTER DISCHARGE TO THE DRAINAGE CHANNEL.,https://ceqanet.opr.ca.gov/1991083060,WASTEWATER RECLAMATION PROJECT,KEITH DUNBAR,CITY OF SAN JUAN BAUTISTA,N/A,,,,,,,4086234661,,San Juan Bautista,San Benito,,,,,,,,,No,8/22/1991,9/20/1991,Office,,,,,,,,,,,,,,,,,,,
1991083061,"Willits, City of",City of Willits,,"CITY OF WILLITS, CA GENERAL PLAN REVISION EIR",NOP,8/22/1991,,GENERAL PLAN REVISION ESTABLISHES CITYWIDE GROWTH OBJECTIVES TO THE YEAR 2020.  THE DEIR ESTIMATES PROJECTED ADVERSE IMPCTS AND SETS FORTH MITIGATION MEASURES DESIGNED TO REDUCE NEGATIVE ENVIRONMENTAL IMPACTS TO AN ACCEPTABLE LEVEL.,https://ceqanet.opr.ca.gov/1991083061,"CITY OF WILLITS, CA GENERAL PLAN REVISION EIR",MIKE MULLEN,CITY OF WILLITS,N/A,,,,,,,7074594601,,Willits,Mendocino,,CITY WIDE,,"          1,920",,101 & 20,BAECHTAL CREEK,WILLITS MUNI.,No,8/22/1991,9/20/1991,Office,General Plan Update,"Aesthetics, Agriculture and Forestry Resources, Air Quality, Cultural Resources, Cumulative Effects, Economics/Jobs, Fiscal Impacts, Flood Plain/Flooding, Geology/Soils, Hazards & Hazardous Materials, Hydrology/Water Quality, Land Use/Planning, Noise, Population/Housing, Public Services, Recreation, Schools/Universities, Septic System, Sewer Capacity, Solid Waste, Transportation, Vegetation",,,,,,,,,,,,,,,,,
1991106427,"Corrections and Rehabilitation, Department of",California Department of Corrections and Rehabilitation,CDCR,CALIFORNIA STATE PRISON MADERA II,NOD,8/22/1991,8/22/1991,CONST AND OPERATEA  WOMENS PRISON,https://ceqanet.opr.ca.gov/1991106427,CALIFORNIA STATE PRISON MADERA II,BERND BEUTENMULLER,CA ST DEPT OF CORRECTIONS PLANNING & CONSTRUCTION,N/A,,"501 J STREET, SUITE 304",,SACRAMENTO,CA,94283-0001,9163230739,,,Madera,,,,,,,,,,,,,,,,,,,,,,,Yes,Yes,No,,Yes,,,Yes,
1991106428,"Solvang, City of",City of Solvang,,VILLAGE ESTATES SPECIFIC PLAN SP-2 DUFF MESA RESIDENTIAL,NOD,8/22/1991,8/22/1991,DEVELOPMENT PLAN AND TSM FOR RESIDENTIAL DEVELOPMENT,https://ceqanet.opr.ca.gov/1991106428,VILLAGE ESTATES SPECIFIC PLAN SP-2 DUFF MESA RESIDENTIAL,MICHAEL LOEHR,SOLVANG CITY,N/A,,1644 OAK STREET,,SOLVANG,CA,93463,8056884414,,Solvang,Santa Barbara,,,,,,,,,,,,,,,,,,,,,,,Yes,Yes,No,,Yes,,Yes,Yes,
1991106429,"El Monte, City of",City of El Monte,,FINAL EIR FOR CITY OF EL MONTE GENERAL PLAN,NOD,8/22/1991,8/22/1991,UPDATE TO THE 1969 EL MONTE GENERAL PLAN,https://ceqanet.opr.ca.gov/1991106429,FINAL EIR FOR CITY OF EL MONTE GENERAL PLAN,MARK PERSICO,EL MONTE CITY PLNG. DEPT,N/A,,11333 VALLEY BLVD,,EL MONTE,CA,91734,8185802090,,El Monte,Los Angeles,,,,,,,,,,,,,,,,,,,,,,,No,Yes,No,,Yes,,,,
1991106435,Fish and Game (HQ) Environmental Services,,,UPPER SACRAMENTO RIVER COTTONWOOD CREEK WILDLIFE AREA,NOE,8/22/1991,8/22/1991,ACQUISITION OF LAND,https://ceqanet.opr.ca.gov/1991106435,UPPER SACRAMENTO RIVER COTTONWOOD CREEK WILDLIFE AREA,W JOHN SCHMIDT,CA ST DEPT OF FISH AND GAME,N/A,,1416 9TH STREETG,,SACRAMENTO,CA,95814,9164458448,,,,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1991106436,"Parks and Recreation, Department of",California Department of Parks and Recreation,,EASEMENT,NOE,8/22/1991,8/22/1991,GRANT EASEMENT,https://ceqanet.opr.ca.gov/1991106436,EASEMENT,JAMES M DOYLE,CA ST DEPT OF PARKS AND RECREATION,N/A,,1416 9TH STREET,,SACRAMENTO,CA,94296-0001,9163246421,,,Sacramento,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1991106437,"Parks and Recreation, Department of",California Department of Parks and Recreation,,SURPLUS PROPERTY,NOE,8/22/1991,8/22/1991,GIFT ACRES,https://ceqanet.opr.ca.gov/1991106437,SURPLUS PROPERTY,JAMES M DOYLE,CA ST DEPT OF PARKS AND RECREATION,N/A,,1416 9TH STREET,,SACRAMENTO,CA,94296-0001,9163246421,,,Santa Cruz,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1991106438,"Parks and Recreation, Department of",California Department of Parks and Recreation,,COMPRESSOR HOUSE RECONSTRUCTION,NOE,8/22/1991,8/22/1991,CONSTRUCT REPLICA OF THE COMPRESSOR HOUSE,https://ceqanet.opr.ca.gov/1991106438,COMPRESSOR HOUSE RECONSTRUCTION,JAMES M DOYLE,CA ST DEPT OF PARKS AND RECREATION,N/A,,1416 9TH STREET,,SACRAMENTO,CA,94296-0001,9163246421,,,Nevada,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1991106439,"Parks and Recreation, Department of",California Department of Parks and Recreation,,FIRE SUPPRESSION SYSTEM,NOE,8/22/1991,8/22/1991,INSTALL FIRE SUPPRESSION SYSTEM,https://ceqanet.opr.ca.gov/1991106439,FIRE SUPPRESSION SYSTEM,JAMES M DOYLE,CA ST DEPT OF PARKS AND RECREATION,N/A,,1416 9TH STREET,,SACRAMENTO,CA,94296-0001,9163246421,,,Tuolumne,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1991106440,"Parks and Recreation, Department of",California Department of Parks and Recreation,,ACQUISITION OF LAND,NOE,8/22/1991,8/22/1991,ACQUIRE 2 PARCELS AS AN ADDITION TO STATE PARK,https://ceqanet.opr.ca.gov/1991106440,ACQUISITION OF LAND,JAMES M DOYLE,CA ST DEPT OF PARKS AND RECREATION,N/A,,1416 9TH STREET,,SACRAMENTO,CA,94296-0001,9163246421,,,Del Norte,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1991106441,"Parks and Recreation, Department of",California Department of Parks and Recreation,,ACQUISITION OF LAND,NOE,8/22/1991,8/22/1991,ACQUIRE 2 PARCELS OF LAND,https://ceqanet.opr.ca.gov/1991106441,ACQUISITION OF LAND,JAMES M DOYLE,CA ST DEPT OF PARKS AND RECREATION,N/A,,1416 9TH STREET,,SACRAMENTO,CA,94296-0001,9163246421,,,Mendocino,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1991106442,"Parks and Recreation, Department of",California Department of Parks and Recreation,,BOTANICAL GARDEN,NOE,8/22/1991,8/22/1991,CREATE BOTNAICAL GARDEN,https://ceqanet.opr.ca.gov/1991106442,BOTANICAL GARDEN,JAMES M DOYLE,CA ST DEPT OF PARKS AND RECREATION,N/A,,1416 9TH STREET,,SACRAMENTO,CA,94296-0001,9163246421,,,Santa Cruz,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1991106443,"Parks and Recreation, Department of",California Department of Parks and Recreation,,BUILDING CONDENSATION EVALUATION AND REPAIR,NOE,8/22/1991,8/22/1991,CUT ACCESS HOLE IN EXISTING FLOORING,https://ceqanet.opr.ca.gov/1991106443,BUILDING CONDENSATION EVALUATION AND REPAIR,JAMES M DOYLE,CA ST DEPT OF PARKS AND RECREATION,N/A,,1416 9TH STREET,,SACRAMENTO,CA,94296-0001,9163246421,,,Nevada,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1991106444,"Parks and Recreation, Department of",California Department of Parks and Recreation,,KITCHEN REHABILITATION,NOE,8/22/1991,8/22/1991,RESEARCH AND CREATE NEW  HOUSE MUSEUM SPACE,https://ceqanet.opr.ca.gov/1991106444,KITCHEN REHABILITATION,JAMES M DOYLE,CA ST DEPT OF PARKS AND RECREATION,N/A,,1416 9TH STREET,,SACRAMENTO,CA,94296-0001,9163246421,,,Sacramento,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1991106445,"University of California, Regents of the",Regents of the University of California,,LEASE OF OFFICE SPACE BLDG 150 RM 2 RICHMOND FIELD ST,NOE,8/22/1991,8/22/1991,LEASE 358 RENTABLE SQ. FT. OFFICE SPACE,https://ceqanet.opr.ca.gov/1991106445,LEASE OF OFFICE SPACE BLDG 150 RM 2 RICHMOND FIELD ST,JOANNE COREY,UNIVERSITY OF CA BERKELEY,N/A,,OFFICE OF PHYSICAL RESOURCES,,BERKELEY,CA,94720,4156438677,,Berkeley,Alameda,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1991106446,"University of California, Regents of the",Regents of the University of California,,LEASE OF OFFAICE SPACE BLDG. RICHMOND FIELD STATION,NOE,8/22/1991,8/22/1991,LEASE OFFICE SPACE,https://ceqanet.opr.ca.gov/1991106446,LEASE OF OFFAICE SPACE BLDG. RICHMOND FIELD STATION,JOANNE COREY,UNIVERSITY OF CA BERKELEY,N/A,,OFFICE OF PHYSICAL RESOURCES,,BERKELEY,CA,94720,4156438677,,Berkeley,Alameda,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
