SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
1991033027,"Davis, City of",City of Davis,,"CITY OF DAVIS, REVISED TRANSPORTATION AND CIRCULATION ELEM.",EIR,10/27/1992,,"REVISED TRANSPORTATION AND CIRCULATION ELEMENT OF THE CITY OF DAVIS GENERAL PLAN, INCORPORATING NEW LAND USES AND TRAFFIC MODEL ASSUMPTIONS.",https://ceqanet.opr.ca.gov/1991033027/2,"CITY OF DAVIS, REVISED TRANSPORTATION AND CIRCULATION ELEM.",VICTORIA CARELLA,CITY OF DAVIS,N/A,,,,,,,9167563746,,Davis,Yolo,,,,,,,,,No,10/27/1992,12/11/1992,Residential,General Plan Element,"Air Quality, Land Use/Planning, Noise, Transportation",,,,,,,,,,,,,,,,,
1992051030,San Diego Unified School District,,,NEW BALBOA AREA ELEMENTARY SCHOOL,EIR,10/27/1992,,ONE AND A HALF BLOCK FOR CONSTRUCTION OF AN ELEMENTARY SCH,https://ceqanet.opr.ca.gov/1992051030/2,NEW BALBOA AREA ELEMENTARY SCHOOL,MEL ROOP,SAN DIEGO UNIFIED SCHOOL DISTRICT,N/A,,,,,,,6192938254,,San Diego,San Diego,,,,,,,,,No,10/27/1992,12/11/1992,Residential,,Aesthetics,,,,,,,,,,,,,,,,,
1992081063,"Sierra Madre, City of",City of Sierra Madre,,TENTATIVE PARCEL NO. 23392,EIR,10/27/1992,,SUBDIVISION OF ONE EXISTING 11.24 ACRE APRCEL,https://ceqanet.opr.ca.gov/1992081063/2,TENTATIVE PARCEL NO. 23392,S. MALLEN,CITY OF SIERRA MADRE,N/A,,,,,,,8183557135,,Sierra Madre,Los Angeles,,,,,,,,,No,10/27/1992,12/11/1992,Residential,,Aesthetics,,,,,,,,,,,,,,,,,
1992102079,Hesperia Unified School District,,,"MIDDLE SCHOOL #3, HESPERIA UNIFIED SCHOOL DISTRICT",NEG,10/27/1992,,ACQUIRE ACRES SITE AND ARELOCATE EXISTING RELOCATABLE MIDDLE SCHOOL FACILITY AND ADD ADDITIONAL EDUCATIONAL SPACE,https://ceqanet.opr.ca.gov/1992102079/2,"MIDDLE SCHOOL #3, HESPERIA UNIFIED SCHOOL DISTRICT",DIANA PERCIFULL,HESPERIA UNIFIED SCHOOL DISTRICT,N/A,,,,,,,6192449323,,Hesperia,San Bernardino,,,,,,,,,No,10/27/1992,11/17/1992,,,,,,,,,,,,,,,,,,,,
1992102080,Hesperia Unified School District,,,"NEW ELEMENTARY SCHOOL #12, HESPERIA UNIFIED SCHOOL DISTRICT",NEG,10/27/1992,,"CLASSROOMS, LIBRARY & MULTIUSE ARENA IN 2 PERMANENT BUILDING 3 KINDERGARTEN CLASSROOMS IN PERAMENT BUILDING",https://ceqanet.opr.ca.gov/1992102080/2,"NEW ELEMENTARY SCHOOL #12, HESPERIA UNIFIED SCHOOL DISTRICT",DIANA PERCIFULL,HESPERIA UNIFIED SCHOOL DISTRICT,N/A,,,,,,,6192449323,,Hesperia,San Bernardino,,,,,,,,,No,10/27/1992,11/17/1992,,,,,,,,,,,,,,,,,,,,
1992102081,San Joaquin County,,,NAHAMA & WEAGANT ENERGY COMPANY,NEG,10/27/1992,,A SITE APPROVAL APPLICATION FOR A NATURAL GAS WELL,https://ceqanet.opr.ca.gov/1992102081/2,NAHAMA & WEAGANT ENERGY COMPANY,LOREE GOOLD,SAN LOAQUIN COUNTY COMMUNITY DEVELOPMENT,N/A,,,,,,,2094683862,,Tracy,San Joaquin,,,,              1,,,,,No,10/27/1992,11/25/1992,,,,,,,,,,,,,,,,,,,,
1992102774,"Gridley, City of",City of Gridley,,GRIDLEY'S SOURCE REDUCTION & RECYCLING ELEMENT,NOD,10/27/1992,10/27/1992,PROGRAMS TO REDUCE GRIDLEY'S SOLID WASTE STREAM,https://ceqanet.opr.ca.gov/1992102774,GRIDLEY'S SOURCE REDUCTION & RECYCLING ELEMENT,JO SHERMAN,CITY OF GRIDLEY,N/A,,685 KENTUCKY STREET,,GRIDLEY,CA,95948,9168463631,,Gridley,Butte,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1992102793,Calaveras County,,,VARIANCE 92-45 FOR THOMAS SACCULLO,NOE,10/27/1992,10/27/1992,VARIANCE FROM THE REQUIRED FRONT SETBACK,https://ceqanet.opr.ca.gov/1992102793,VARIANCE 92-45 FOR THOMAS SACCULLO,DAN SEIDER,CALAVERAS COUNTY PLANNING DEPARTMENT,N/A,,891 MOUNTAIN RANCH ROAD,,SAN ANDREAS,CA,95249,2097546394,,,Calaveras,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1992102794,"Developmental Services, Department of",Department of Developmental Services,,BOILER PLANT UPGRADE,NOE,10/27/1992,10/27/1992,UPGRADE ITS BOILER PLANT AT FAIRVIEW DEVELOPMENTAL CENTER,https://ceqanet.opr.ca.gov/1992102794,BOILER PLANT UPGRADE,MARJI FELIZ,CA ST DEPT OF DEVELOPMENTAL SERVICES,N/A,,1600 9TH STREET,,SACRAMENTO,CA,95814,9163277134,,Costa Mesa,Orange,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1992103074,"Berkeley, City of",City of Berkeley,,Plant Debris Processing Facility,NEG,10/27/1992,,PLANT DEBRIS PROCESSING FACILITY TO ASSIST THE CITY OF BERKELEY IN MEETING AB-939 GOALS,https://ceqanet.opr.ca.gov/1992103074,Plant Debris Processing Facility,JAMES LILJENWALL,CITY OF BERKELEY PUBLIC WORKS DEPARTMENT,N/A,,,,,,,5106448893,,Berkeley,Alameda,,,,              1,,,,,No,10/27/1992,11/25/1992,,,,,,,,,,,,,,,,,,,,
