SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
1988031610,"San Diego, City of",City of San Diego,,HIDDEN TRAILS,OTH,1/18/1996,,PRECISE PLAN TO DEVELOP 230 ACRES WITH 975 SINGLE-FAMILY RESIDENTIAL AND MULTI-FAMILY RESIDENTIAL UNITS. OTHER PRO- POSED USES INCLUDE TWO SCHOOL/PARK PORTION OF PALM AVENUE.,https://ceqanet.opr.ca.gov/1988031610/3,HIDDEN TRAILS,JEAN CAMERON,"CITY OF SAN DIEGO DEVELOPMENT, SERVICES DEPT.",N/A,,,,,,,6192366528,,San Diego,San Diego,,PALM AVE WEST OF OTAY VALLEY,,            230,,#805,OTAY R,BROWN FIELD,No,1/18/1996,3/4/1996,"Educational, Residential",,"Aesthetics, Cultural Resources, Geology/Soils, Land Use/Planning, Noise, Vegetation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1995031009,Ventura Regional Sanitation District,,,TOLAND ROAD LANDFILL,OTH,1/18/1996,,"VERTICAL AND LATERAL EXPANSION, AND AN INCREASE IN DAILY WASTE TONNAGE FROM 135 TONS PER DAY TO 1500 TONS PER DAY AT AN EXISTING LANDFILL.",https://ceqanet.opr.ca.gov/1995031009/3,TOLAND ROAD LANDFILL,ED MCCOMBS,VENTURA REGIONAL SANITATION DISTRICT,N/A,,,,,,,8056584611,,"Fillmore, Santa Paula",Ventura,,3500 N. TOLAND RD/STATE HWY 126,,,041-140-095,126,SANTA CLARA RIVER,,No,1/18/1996,3/4/1996,"Other, Residential",Use Permit,"Aesthetics, Agriculture and Forestry Resources, Air Quality, Cultural Resources, Cumulative Effects, Drainage/Absorption, Flood Plain/Flooding, Geology/Soils, Hazards & Hazardous Materials, Hydrology/Water Quality, Land Use/Planning, Noise, Public Services, Solid Waste, Transportation, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1995061015,Kern County,,,INTERNATIONAL TRADE & TRANSPORTATION CENTER,EIR,1/18/1996,,"DEVELOPMENT OF INTERNATIONAL TRADE AND TRANSPORTATION CENTER (ITTC) WHICH CONSISTS OF 700 ACRES ZONED FOR HEAVY INDUSTRIAL AND TRANSPORTATION USES SUCH AS: INTERMODAL AND RAIL YARD, ASSEMBLING, WAREHOUSE/STORAGE, AND MANUFACTURING. PROPOSED PROJECT WILL RELY HEAVILY ON RAIL FACILITIES TO TRANSPORT PRODUCTS TO AND FROM PROJECT SITE.",https://ceqanet.opr.ca.gov/1995061015/2,INTERNATIONAL TRADE & TRANSPORTATION CENTER,GLENN A. BARNHILL,KERN COUNTY PLANNING DEPARTMENT,N/A,,,,,,,8058612615,,Bakersfield,Kern,,7TH STANDARD ROAD & ZACHERY ROAD,,            700,,,,,No,1/18/1996,3/4/1996,Industrial,Specific Plan,"Aesthetics, Agriculture and Forestry Resources, Air Quality, Cultural Resources, Cumulative Effects, Drainage/Absorption, Economics/Jobs, Fiscal Impacts, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hazards & Hazardous Materials, Hydrology/Water Quality, Land Use/Planning, Mineral Resources, Noise, Public Services, Recreation, Schools/Universities, Septic System, Sewer Capacity, Solid Waste, Transportation, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1996012026,Sutter County,,,COMPREHENSIVE GENERAL PLAN REVISION,NOP,1/18/1996,,,https://ceqanet.opr.ca.gov/1996012026,COMPREHENSIVE GENERAL PLAN REVISION,JOHN FARHAR,SUTTER COUNTY,N/A,,,,,,,5308227400,,,Sutter,,,,,,,,,No,1/18/1996,2/16/1996,,,,,,,,,,,,,,,,,,,,
1996012027,"South Lake Tahoe, City of",City of South Lake Tahoe,,BEECHER/LODI EROSION CONTROL PROJECT,NEG,1/18/1996,,CONSTRUCTION OF 8973 LINEAR FEET OF CONCRETE CURB AND,https://ceqanet.opr.ca.gov/1996012027,BEECHER/LODI EROSION CONTROL PROJECT,MAY KAY MCLANAHAN,CITY OF SOUTH LAKE TAHOE,N/A,,,,,,,9165426024,,,El Dorado,,,,,,,,,No,1/18/1996,2/16/1996,,,,,,,,,,,,,,,,,,,,
1996012028,"Forestry and Fire Protection, Department of",California Department of Forestry and Fire Protection,CAL FIRE,CDF ACADEMY IMPROVEMENT,NEG,1/18/1996,,CONSTRUCTION OF AN ADDITIONAL CLASSROOM FACILITY AT THE,https://ceqanet.opr.ca.gov/1996012028,CDF ACADEMY IMPROVEMENT,FRED LAMBERT,FORESTRY AND FIRE PROTECTION,N/A,,,,,,,9163241183,,Ione,Amador,,,,,,,,,No,1/18/1996,2/16/1996,,,,,,,,,,,,,,,,,,,,
1996012029,"Forestry and Fire Protection, Department of",California Department of Forestry and Fire Protection,CAL FIRE,COLUMBIA AIR ATTACK BASE IMPROVEMENT,NEG,1/18/1996,,"CONSTRUCTION OF A REPLACEMENT FACILITY INCLUDING AM 18 PERSON BARRACKS, MESS HALL, BATHROOM, A 1600 SQUARE FT",https://ceqanet.opr.ca.gov/1996012029,COLUMBIA AIR ATTACK BASE IMPROVEMENT,FRED LAMBERT,DEPARTMENT OF FORESTRY AND FIRE PROTECTION,N/A,,,,,,,9163241183,,,Tuolumne,,,,,,,,,No,1/18/1996,2/16/1996,,,,,,,,,,,,,,,,,,,,
1996102627,Los Angeles County,,,"PEBBLY BEACH LANDFILL, SOLID WASTE FACILITY PERMIT REVIS",NOD,1/18/1996,1/18/1996,"THE PROJECT INVOLVES A REVISION OF THE SOLID WASTE FACILITY PERMIT TO REFLECT A CHANGE OF OPERATOR, AND AN INCREASE OF THE HEIGHT LIMITATION FROM 200 TO 300 FEET, MSL. WASTES ACCEPTED AT THIS SITE INCLUDED INERT AND NON-HAZARDOUS MUNICIPAL SOLID WASTE AND DEWATERED SEWAGE SLUDGE.",https://ceqanet.opr.ca.gov/1996102627,"PEBBLY BEACH LANDFILL, SOLID WASTE FACILITY PERMIT REVIS",CONNIE ROCKE,LA COUNTY OF DEPT OF HEALTH SERVICES,N/A,,2525 CORPORATE PLACE,,MONTEREY PARK,CA,91754,2138814151,,Los Angeles,Los Angeles,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,,
1996102628,Alpaugh Unified School District,,AUSD,"WASTEWARTER COLLECTION, TREATMENT AND DISPOSAL SYSTEM",NOD,1/18/1996,1/18/1996,"WASTEWATER COLLECTION, TREATMENT AND DISPOSAL SYSTEM FOR THE COMMUITY OF ALPAUGH.",https://ceqanet.opr.ca.gov/1996102628,"WASTEWARTER COLLECTION, TREATMENT AND DISPOSAL SYSTEM",JEFF BAUER,ALPAUGH UNIFIED SCHOOL DISTRICT,N/A,,,,,,,2099498413,,,Tulare,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1996102629,"Coastal Conservancy, California State",California State Coastal Conservancy,SCC,STEELE RANCH PROPERTY DISPOSITION,NOD,1/18/1996,1/18/1996,SALE OF APPRX. 238 ACRES OF STATE-OWNED PROPERTY.,https://ceqanet.opr.ca.gov/1996102629,STEELE RANCH PROPERTY DISPOSITION,DICK WAYMAN,STATE COASTAL CONSERVANCY,N/A,,"1330 BROADWAY, 11TH FLOOR",,OAKLAND,CA,94612-2530,5102860332,,,San Mateo,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,Yes,
1996102630,Plumas County,,,PLANNED DEVELOPMENT PERMIT,NOD,1/18/1996,1/18/1996,"TO AMEND THE PREVIOUSLY APPROVED PLANNED DEVELOPMENT PERMIT FOR THE CEDARS WHICH WAS APPROVED FOR A 1405 UNIT SUB- DIVISION OF 1405 ACERS FOR RESIDENTIAL DEVELOPMENT AND RECREATION FACILITIES, CONVENIENCE COMMERCIAL USES AND A MOTEL. THE APPLICATION IS TO AMEND THAT PART OF CONDITION 1 WHICH REQUIRES THE FINAL MAP FOR PHASE 1 TO BE RECORDED NO LATER THAN DECEMBER 31, 1995. THE AMENDMENT WOULD BE EXTENSION OF THAT DEADLINE TO MAY 24, 1997.",https://ceqanet.opr.ca.gov/1996102630,PLANNED DEVELOPMENT PERMIT,STEVE ALLEN,PLUMAS COUNTY PLANNING DEPARTMENT,N/A,,P.O. BOX 10437,,QUINCY,CA,95971,9162836210,,,Plumas,,,,,,,,,,,,,,,,,,,,,,,Yes,Yes,No,,Yes,,,,
1996102631,Plumas County,,,"BLUE KNOLL SUBDIVISION TSM 7/91/92-03, EXTENSION OF TIME",NOD,1/18/1996,1/18/1996,THIS PROJECT IS DIVISION OF 16 ACRES INTO FIVE LOTS.,https://ceqanet.opr.ca.gov/1996102631,"BLUE KNOLL SUBDIVISION TSM 7/91/92-03, EXTENSION OF TIME",STEVE ALLEN,PLUMAS COUNTY PLANNINNG DEPARTMENT,N/A,,P.O. BOX 10437,,QUINCY,CA,95971,9162836210,,,Plumas,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,,
1996102632,Plumas County,,,TSM/PD 10-92/93-05 POWDERHORN ESTATES RECONSIDERATION,NOD,1/18/1996,1/18/1996,THIS PROJECT IS DIVISION OF 73.93 ACRES INTO TWO LOTS.,https://ceqanet.opr.ca.gov/1996102632,TSM/PD 10-92/93-05 POWDERHORN ESTATES RECONSIDERATION,STEVE ALLEN,PLUMAS COUNTY PLANNING DEPARTMENT,N/A,,P.O. BOX 10437,,QUINCY,CA,95971,9162836210,,,Plumas,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,,
1996102633,Plumas County,,,COUNTYWIDE SITING ELEMENT & COUNTYWIDE SUMMARY PLAN OF THE COUNTY INTEGRATED WASTE MANAGEMENT PLAN,NOD,1/18/1996,1/18/1996,"THE PROJECT CONSISTS OF A PLAN DEMONSTRATING A MINIMUM 15 YEAR COUNTYWIDE COMBINED SOLID WASTE DISPOSAL CAPACITY FOR THE COUNTY OF PLUMAS AND CITY OF PORTOLA AND ESTABLISH ES SITING CRITERIA FOR NEW OR EXPANDED SOLID WASTE LAND- FILLS AND/OR TRANSFORMATION FACILITIIES WHICH MAY BE LOCATED IN THE COUNTY. AND SECOND A DOCUMENT SUMMARIZING EACH SOURCE REDUCTION AND RECYCLING ELEMENT, HOUSEHOLD HAZARDOUS WASTE ELEMENT AND NONDISPOSAL FACILITY ELEMENT PREPARED BY THE COUNTY OF PLUMAS AND THE CITY OF PORTOLA.",https://ceqanet.opr.ca.gov/1996102633,COUNTYWIDE SITING ELEMENT & COUNTYWIDE SUMMARY PLAN OF THE COUNTY INTEGRATED WASTE MANAGEMENT PLAN,STEVE DEVIN,PLUMAS COUNTY PLANNING DEPARTMENT,N/A,,P.O. BOX 10437,,QUINCY,CA,95971,9162836210,,Portola,Plumas,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1996102634,"Regional Water Quality Control Board, Region 5 (Central Valley), Sacramento",,,BANK STABILIZATION PROJECT,NOE,1/18/1996,1/18/1996,CONSTRUCTION OF A 160 FOOT STEEL SHEET PILE BULKHEAD AND REPAIR OF AN EXISTING 400 FOOT BREAKWATER TO PROTECT PROPERTY FROM FURTHER EROSION. BENEFICIARIES OF THE PRO- JECT WOULD BE PROPERTY OWNER. FURTHER BENEFIT WOULD BE TO THE BENEFICIAL USES OF THE RIVER WITH THE PREVENTION OF FURTHER SEDIMENTATION DUE TO CONTINUES EROSION OF THE EMBANKMENT.,https://ceqanet.opr.ca.gov/1996102634,BANK STABILIZATION PROJECT,KENNETH D. LANDAU,REGIONAL WATER QUALITY CONTROL BOARD,N/A,,"3443 ROUTIER ROAD, SUITE A",,SACRAMENTO,CA,95827,9162553000,,Isleton,Sacramento,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1996102635,Amador County,,,PROPOSED WESTERN AMADOR RECYCLING FACILITY,NOD,1/18/1996,1/18/1996,THE PROJECT CONSISTS OF CONSTRUCTING AND OPERATING A MATERIALS RECOVERY FACILITY (MRF)/TRANSFER STATION AT THE EXISTING BUENA VISTA LANDFILL OWNED BY AMADOR CO. AND OPERATED BY AMADOR DISPOSAL SERVICES INC. SOLID WASTE WILL BE BROUGHT TO THE LANDFILL AS IS DONE CURRENTLY RECYCLABLE MATERIALS WILL BE SORTED OUT; RESIDUAL WASTE WILL THEN BE HAULED TO A LANDFILL IN NEVADA.,https://ceqanet.opr.ca.gov/1996102635,PROPOSED WESTERN AMADOR RECYCLING FACILITY,GARY CLARK,AMADOR COUNTY BOARD OF SUPERVISORS,N/A,,500 ARGONAUT LANE,,JACKSON,CA,95642-9534,2092236380,,,Amador,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,Yes,
1996102636,Foster City,City of Foster City,,WETLAND MITIGATION FOR LAKESIDE DR. & MARINERS ISLAND,NOE,1/18/1996,1/18/1996,CREATION OF .23 ACRES OF VEGETATED PALUSTRINE EMERGENT WETLAND AND .81 ACRES SEASONALLY PONDED UNVEGETATED PALUSTRINE WETLAND BETWEEN THE LEVEE PATH AND THE AREA LEASED TO VB GOLF INC.,https://ceqanet.opr.ca.gov/1996102636,WETLAND MITIGATION FOR LAKESIDE DR. & MARINERS ISLAND,SUE LEE,CITY OF FOSTER CITY/EMID,N/A,,610 FOSTER CITY BLVD,,FOSTER CITY,CA,94404,4152863281,,Foster City,San Mateo,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1996102637,"Yorba Linda, City of",City of Yorba Linda,,YORBA LINDA STORM DRAIN,NOD,1/18/1996,1/18/1996,A REQUEST TO REPLACE 650 FEET OF A 1500 FOOT NATURAL EARTHERN DRAINAGE CHANNEL WITH A BELOW-GROUND 96-INCH,https://ceqanet.opr.ca.gov/1996102637,YORBA LINDA STORM DRAIN,BRUCE M. COOK,PLANNING DEPARTMENT-YORBA LINDA CITY HALL,N/A,,4845 CASA LOMA AVENUE,,YORBA LINDA,CA,92686-8714,7149617130,,Yorba Linda,Orange,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,Yes,
1996102638,Nevada County,,,RIDGE ROAD/NEVADA CITY HIGHWAY AND NEVADA CITY HIGHWAY,NOE,1/18/1996,1/18/1996,THIS PROJECT PROPOSES CONSTRUCTION OF CLASS II BIKE LANES (4' WIDE) AND ROADWAY OVERLAY.,https://ceqanet.opr.ca.gov/1996102638,RIDGE ROAD/NEVADA CITY HIGHWAY AND NEVADA CITY HIGHWAY,SUSAN ZAJAC,NEVADA COUNTY DEPARTMENT OF TRANSPORTATION,N/A,,950 MAIDU LANE,,NEVADA CITY,CA,95959,9162651411,,Nevada City,Nevada,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1996102639,California Military Department - Office of the Adjutant General,,CMD,FRESNO SHIELDS ARMORY AND ORGANIZATIONAL MAINTENANCE SHO,NOD,1/18/1996,1/18/1996,"THIS PROJECT IS INTENDED TO PROVIDE ARMORY FACILITIES IN THE FRESNO/CLOVIS AREA FOR AUTHORIZED ADMINISTRATIVE, SUPPLY, AND INDOOR TRAINING AREAS NECESSARY TO ACHIEVE IN REQUIRED TASKS AND TO ACCOMPLISH READINESS IN SUPPORT OF CURRENT PEACETIME MISSION OBJECTIVES. THE ORGANIZATIONAL MAINTENANCE SHOP PORTION OF THE PROJECT WOULD PROVIDE TO ORGANIZATIONAL LEVEL MAINTENANCE SUPPORT FOR MILITARY VEHICLES AND EQUIPMENT USED BY THE UNITS ASSIGNED TO THE FACILITY.",https://ceqanet.opr.ca.gov/1996102639,FRESNO SHIELDS ARMORY AND ORGANIZATIONAL MAINTENANCE SHO,BONIFACE UDOTOR,CA ARMY NATIONAL GUARD,N/A,,"9800 GOETHE RD,P.O.BOX 269101",,SACRAMENTO,CA,95826-9101,9163240325,,Fresno,Fresno,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1996102640,"Mining and Geology Board, State Department of Conservation","California Department of Conservation, State Mining and Geology Board Division",SMGB,"P.W. GILLIBRAND COMPANY, SOLEDAD CANYON MINE, RABBIT",NOD,1/18/1996,1/18/1996,SURFACE MINING RECLAMATION PLAN.,https://ceqanet.opr.ca.gov/1996102640,"P.W. GILLIBRAND COMPANY, SOLEDAD CANYON MINE, RABBIT",JOHN G. PARRISH,STATE MINING & GEOLOGY BOARD,N/A,,"801 K STREET, MS 24-05",,SACRAMENTO,CA,95814,9163221082,,,Los Angeles,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,,
