SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
1994051067,"San Clemente, City of",City of San Clemente,,FORSTER RANCH SPECIFIC PLAN AMEND. NO. 94-01,OTH,9/29/1997,,"THE CITY HAS SCHEDULED THE PLANNING COMMISSION MEETING TO BE HELD IN JUNE 6, 1995, CITY WILL PROVIDE NOTIFICATION OF UP",https://ceqanet.opr.ca.gov/1994051067/3,FORSTER RANCH SPECIFIC PLAN AMEND. NO. 94-01,LARRY LAWRENCE,CITY OF SAN CLEMENTE,N/A,,,,,,,7144982533,,San Clemente,Orange,,CAMINO DE LOS MARES,,,,,,,No,9/29/1997,11/13/1997,,,,,,,,,,,,,,,,,,,,
1997061043,San Diego County,,,ALPINE RANCH ESTATES WEST II,NOP,9/29/1997,,SUBDIVISION OF 224.15 ACRES INTO 67 LOTS & ADMINISTRATIVE PERMIT FOR CLUSTERING DWELLING UNITS WITH A DENSITY OF 0.30 DU/ACRE.,https://ceqanet.opr.ca.gov/1997061043/2,ALPINE RANCH ESTATES WEST II,LA ANN CARMICHAEL,"SAN DIEGO COUNTY, DPLU",N/A,,,,,,,6196943739,,,San Diego,,IMPERVIOUS PLACE & ALPINE TRAIL,,,404-111-12,I-8,"HARBISON, DEHESA",,No,9/29/1997,10/29/1997,,,,,,,,,,,,,,,,,,,,
1997061046,Fish and Game (HQ) Environmental Services,,,SUCTION DREDGE MINING REGULATIONS FOR DEPT. OF FISH & GAME,EIR,9/29/1997,,PROJECT WILL AMEND EXISTING REGULATIONS FOR THE USE OF SECTION DREDGES,https://ceqanet.opr.ca.gov/1997061046/2,SUCTION DREDGE MINING REGULATIONS FOR DEPT. OF FISH & GAME,BILL MAXWELL,CALIFORNIA DEPARTMENT OF FISH AND GAME,N/A,,,,,,,9166574029,,,,,,,,,,,,No,9/29/1997,11/13/1997,,,,,,,,,,,,,,,,,,,,
1997071023,"Bakersfield, City of",City of Bakersfield,,Grand Canal Project,EIR,9/29/1997,,"555,000 SF DESTINATION RETAIL COMMERCIAL SHOPPING CENTER WITH A CENTRALLY LOCATED 2400 FOOT LONG MAN-MADE CANAL MODELED AFTER VENICE,ITALY",https://ceqanet.opr.ca.gov/1997071023/2,Zone Change #P00-0419 Gateway Project,JIM MOVIUS,CITY OF BAKERSFIELD PLANNING DEPARTMENT,N/A,,,,,,,8053263733,,Bakersfield,Kern,,Panama State HWY 99,,,,99,Arvin-Edison Canal,,No,9/29/1997,11/13/1997,,,"Aesthetics, Agriculture and Forestry Resources, Air Quality, Cultural Resources, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hazards & Hazardous Materials, Hydrology/Water Quality, Land Use/Planning, Mineral Resources, Noise, Public Services, Schools/Universities, Septic System, Solid Waste, Transportation, Vegetation, Wetland/Riparian, Wildfire, Wildlife",,,,,,,,,,,,,,,,,
1997091080,"Corona, City of",City of Corona,,EAGLE GLEN  - PSA 97-01 & GPA 97-01,NEG,9/29/1997,,"CHANGE NAME OF PLLAN, REDUCE UNITS FROM 2,892 TO 1,204, DELETE HIGH, MEDIUM AND LOW-MEDIUM DENSITY RESIDENTIAL, AND  ADD GOLF COURSE",https://ceqanet.opr.ca.gov/1997091080,EAGLE GLEN  - PSA 97-01 & GPA 97-01,PEGGY TEMPLE,CITY OF CORONA,N/A,,,,,,,9097362427,,Corona,Riverside,,REDFORD CANYON/I-15,,,,,,,No,9/29/1997,10/29/1997,,,"Aesthetics, Agriculture and Forestry Resources, Air Quality, Cultural Resources, Geology/Soils, Hazards & Hazardous Materials, Hydrology/Water Quality, Noise, Transportation, Vegetation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1997091081,Kern County,,,"EA DDS 6-97, TPM NO. 10447",CON,9/29/1997,,DIVISION OF A 20-ACRE PARCEL INTO FOUR 2 1/2 ACRE PARCELS AND ONE 10-ACRE DESIGNATED FOR RESIDENTIAL USE,https://ceqanet.opr.ca.gov/1997091081,"EA DDS 6-97, TPM NO. 10447",DENNIS SCEALES,KERN COUNTY PLANNING DEPT.,N/A,,,,,,,8058628636,,Bakersfield,Kern,,,,,,,,,No,9/29/1997,10/29/1997,,,,,,,,,,,,,,,,,,,,
1997091082,"Ceres, City of",City of Ceres,,EASTGATE PLANNED COMMUNITY MASTER PLAN,NOP,9/29/1997,,"GPA, PREZONING AND ANNEXATION OF A 370-ACRE MASTER-PLANNED COMMUNITY",https://ceqanet.opr.ca.gov/1997091082,EASTGATE PLANNED COMMUNITY MASTER PLAN,PAUL LIU,CITY OF CERES PLANNING & COMMUNITY DEVP. DEPT.,N/A,,,,,,,2095385774,,Ceres,Stanislaus,,"HATCH ROAD, BOOTHE ROAD",,,,99,TURLOCK IRRIGATION C,MODESTO,No,9/29/1997,10/29/1997,,,,,,,,,,,,,,,,,,,,
1997091083,"Thousand Oaks, City of",City of Thousand Oaks,,Units W and F Wastewater Interceptor Improvement Project,NOP,9/29/1997,,REPLACE AND ENLARGE AREAS OF THE UNIT W AND UNIT F WASTE- WATER PIPELINE INTERCEPTORS,https://ceqanet.opr.ca.gov/1997091083,Units W and F Wastewater Interceptor Improvement Project,GREG SMITH,THE CITY OF THOUSAND OAKS,N/A,,,,,,,8054492329,,Thousand Oaks,Ventura,,LYNN RD,,,,23,ARROYO CREEK,,No,9/29/1997,10/29/1997,,,,,,,,,,,,,,,,,,,,
1997091084,"San Diego, City of",City of San Diego,,SOUTH BAY PUMP STATION AND PIPELINE,NEG,9/29/1997,,SEWER PUMP STATION WITH ASSOCIATED PIPELINES,https://ceqanet.opr.ca.gov/1997091084,SOUTH BAY PUMP STATION AND PIPELINE,JOHN KOVAC,CITY OF SAN DIEGO,N/A,,,,,,,6192366268,,San Diego,San Diego,,GROVE/HOLLISTER,,,,SR-75,TIJUANA RIVER,,No,9/29/1997,10/29/1997,,,,,,,,,,,,,,,,,,,,
1997091085,"Santee, City of",City of Santee,,"RCP BLOCK AND BRICK, INC.",NEG,9/29/1997,,FOUR ACRE BLOCK STORAGE FACILITY,https://ceqanet.opr.ca.gov/1997091085,"RCP BLOCK AND BRICK, INC.",TODD GALARNEAU,CITY OF SANTEE,N/A,,,,,,,6192584100,,Santee,San Diego,,COTTONWOOD AVE/CHUBB LN,,,381-050-47,"8,52,67",SAN DIEGO RIVER,,No,9/29/1997,10/29/1997,,,,,,,,,,,,,,,,,,,,
1997092092,Yolo County,,,YOLO COUNTY AIRPORT MASTER PLAN,NOP,9/29/1997,,YOLO COUNTY AIRPORT MASTER PLAN,https://ceqanet.opr.ca.gov/1997092092,YOLO COUNTY AIRPORT MASTER PLAN,LARRY RILLERA,YOLO COUNTY GENERAL SERVICES AGENCY,N/A,,,,,,,9166668179,,Davis,Yolo,,COURT RD 31,,,40-190-06,,,,No,9/29/1997,10/29/1997,,,,,,,,,,,,,,,,,,,,
1997092093,"Hayward, City of",City of Hayward,,BAILEY RANCH PROJECT,NEG,9/29/1997,,"AMEND WALPERT RIDGE SPECIFIC PLAN TO INCREASE UNITS FROM 116 TO 135, REZONE FROM AGRICULTURAL TO PRELIMINARY DEVELOPMENT.  SUBDIVIDE 5 PARCELS INTO 135 LOTS.",https://ceqanet.opr.ca.gov/1997092093,BAILEY RANCH PROJECT,JEANETTE PECK,"CITY OF HAYWARD, DEPT. OF COMMUNITY DEVELOPMENT",N/A,,,,,,,5102935414,,Hayward,Alameda,,HAYWARD BLVD,,,,,,,No,9/29/1997,10/29/1997,,,,,,,,,,,,,,,,,,,,
1997092094,Manteca Unified School District,,,"GREAT VALLEY ELEMENTARY SCHOOL, K-8 SITE IN WESTON RANCH",NEG,9/29/1997,,K-8 ELEMENTARY SCHOOL SITE,https://ceqanet.opr.ca.gov/1997092094,"GREAT VALLEY ELEMENTARY SCHOOL, K-8 SITE IN WESTON RANCH",SANDY DWYER,MANTECA UNIFIED SCHOOL DISTRICT,N/A,,,,,,,2098253200,,Manteca,San Joaquin,,MCDOUGALD BLVD/WILLIAM MOSS BLVD,,,,,,,No,9/29/1997,10/29/1997,,,,,,,,,,,,,,,,,,,,
1997092095,"Danville, City of",City of Danville,,DANVILLE EXXON SERVICE STATION,EIR,9/29/1997,,"2,100 SQ FT CONVENIENCE STORE, 6 FUELING STATIONS, AND SELF SERVICE DRIVE THROUGH CARWASH",https://ceqanet.opr.ca.gov/1997092095,DANVILLE EXXON SERVICE STATION,DAVID CROMPTON,"TOWN OF DANVILLE, PLANNING",N/A,,,,,,,5108206337,,Danville,Contra Costa,,CAMINO TASSAJARA/TASSAJARA RANCH,,,206-010-049,,WEST ALAMO CREEK,,No,9/29/1997,11/13/1997,,,,,,,,,,,,,,,,,,,,
1997092096,"St. Helena, City of",City of St. Helena,,POPE STREET BRIDGE REPLACEMENT PROJECT,NEG,9/29/1997,,CONSTRUCTION OF NEW BRIDGE ACROSS NAPA RIVER IN ST. HELENA. HISTORIC POPE STREET BRIDGE WOULD BE PRESERVED FOR PEDESTRIAN TRAFFIC,https://ceqanet.opr.ca.gov/1997092096,POPE STREET BRIDGE REPLACEMENT PROJECT,JERRY CORMACK,CITY OF ST. HELENA,N/A,,,,,,,7079632741,,St. Helena,Napa,,,,,,,,,No,9/29/1997,10/29/1997,,,,,,,,,,,,,,,,,,,,
1997092098,"Albany, City of",City of Albany,,Cleveland Avenue / Eastshore Highway Redevelopment Plan,NOP,9/29/1997,,REDEVELOPMENT PLAN FOR THE CLEVELAND AVENUE/EASTSHORE HWY,https://ceqanet.opr.ca.gov/1997092098,Cleveland Avenue / Eastshore Highway Redevelopment Plan,GARY PATTON,THE CITY OF ALBANY,N/A,,,,,,,5105285760,,Albany,Alameda,,,,,,,,,No,9/29/1997,10/29/1997,,,,,,,,,,,,,,,,,,,,
1997108543,Marine World Joint Powers Authority,,,MARINE WORLD AFRICA USA FIVE YEAR MASTER PLAN,NOD,9/29/1997,9/29/1997,THE PERFORMANCE STANDARDS FOR NEW RIDES AND ATTRACTIONS THAT WILL BE DEVELOPED WITHIN THE EXISTING MARINE WORLD BOUNDARIES OVER THE NEXT FIVE YEARS,https://ceqanet.opr.ca.gov/1997108543,MARINE WORLD AFRICA USA FIVE YEAR MASTER PLAN,ANN MEREDETH,MARINE WORLD JOINT POWERS AUTHORITY,N/A,,555 SANTA CLARA STREET,,VALLEJO,CA,94590,7076484328,,Vallejo,,,,,,,,,,,,,,,,,,,,,,,,Yes,Yes,No,,Yes,,Yes,Yes,
