SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
1997031046,Scotts Valley Unified School District,,,SCOTTS VALLEY SCHOOL,OTH,1/15/1998,,POTENTIAL LAND AQUISITION AND CONSTRUCTION OF A NEW HIGH SCHOOL FACILITY,https://ceqanet.opr.ca.gov/1997031046/3,SCOTTS VALLEY SCHOOL,DR. ANDRE LACOUTURE,SCOTTS VALLEY UNIFIED SCHOOL DISTRICT,N/A,,,,,,,4084381820,,Scotts Valley,Santa Cruz,,GLENWOOD DR,,,,17,,,No,1/15/1998,3/19/1998,,,,,,,,,,,,,,,,,,,,
1998012035,"Forestry and Fire Protection, Department of",California Department of Forestry and Fire Protection,CAL FIRE,BEALL-VAN DER MOER TIMBERLAND CONVERSION,NEG,1/15/1998,,REMOVE FOREST COVER FROM 31 ACRES OF A 160 ACRE PARCEL AND PLANT PREMIUM VARIETAL GRAPE VINES,https://ceqanet.opr.ca.gov/1998012035,BEALL-VAN DER MOER TIMBERLAND CONVERSION,DENNIS ORRICK,DEPT. OF FORESTRY AND FIRE PROTECTION,N/A,,,,,,,9166539422,,Cloverdale,Sonoma,,DYNASIX ROAD,,,138-050-10,,,,No,1/15/1998,2/13/1998,,,,,,,,,,,,,,,,,,,,
1998012036,Modoc County,,,CITY OF ALTURAS-MILLSITE PURCHASE,NEG,1/15/1998,,,https://ceqanet.opr.ca.gov/1998012036,CITY OF ALTURAS-MILLSITE PURCHASE,SCOTT KESSLER,MODOC COUNTY PLANNING DEPT.,N/A,,,,,,,5302336406,,Alturas,Modoc,,4TH STREET,,,022-490-15,299,,,No,1/15/1998,2/13/1998,,,,,,,,,,,,,,,,,,,,
1998012037,"San Leandro, City of",City of San Leandro,,Master Plan for 1997-2001 for the Davis Street Station,NEG,1/15/1998,,1997-2001 MASTER PLAN FOR THE DAVIS ST STATION FOR MATERIAL RECYCLING AND TRANSFER,https://ceqanet.opr.ca.gov/1998012037,Master Plan for 1997-2001 for the Davis Street Station,STEPHEN EMSLIE,CITY OF SAN LEANDRO,N/A,,,,,,,5105773371,,San Leandro,Alameda,,DAVIS ST/DOOLITTLE DR,,,97A-475-7-20,"880,61",SF BAY,,No,1/15/1998,2/13/1998,,,,,,,,,,,,,,,,,,,,
1998012038,Napa County,,,NAPA EAST LIMITED PARTNERSHIP VTPM,NEG,1/15/1998,,REQUEST TO DIVIDE 4 PARCELS INTO 6,https://ceqanet.opr.ca.gov/1998012038,NAPA EAST LIMITED PARTNERSHIP VTPM,KEVIN EBERLE,COUNTY OF NAPA PLANNING DEPT.,N/A,,,,,,,7072534416,,Napa,Napa,,"SR 29, SOSCOL CREEK RD",,,46-370-008,29,SOSCOL CREEK,,No,1/15/1998,2/13/1998,,,,,,,,,,,,,,,,,,,,
1998012039,Crescent City,,,PROPOSED ANNEXATION & PREZONE PARKWAY ANNEXATION AREA,NEG,1/15/1998,,PREZONE AND ANNEXATION OF APPROX. 50 ACRES,https://ceqanet.opr.ca.gov/1998012039,PROPOSED ANNEXATION & PREZONE PARKWAY ANNEXATION AREA,STEVE CASEY,CITY OF CRESCENT CITY,N/A,,,,,,,7074647483,,Crescent City,Del Norte,,PARKWAY DR/WASHINGTON BLVD,,,,101,,,No,1/15/1998,2/13/1998,,,,,,,,,,,,,,,,,,,,
1998012040,California State Lands Commission,,,DONNER LAKE VILLAGE DOCKING FACILITIES,NEG,1/15/1998,,"TWO 125' FLOATING DOCKS, A 11'X56' FIXED PIER AND A 6'X50' FLOATING DOCK",https://ceqanet.opr.ca.gov/1998012040,DONNER LAKE VILLAGE DOCKING FACILITIES,JUDY BROWN,STATE LANDS COMMISSION,N/A,,,,,,,9165741868,,Truckee,Nevada,,DONNER PASS/HWY 80,,,17-460-18,80,DONNER LAKE,,No,1/15/1998,2/13/1998,,,,,,,,,,,,,,,,,,,,
1998012041,"Windsor, City of",Town of Windsor,,STARR CIRCLE,NEG,1/15/1998,,MIXED USE RESIDENTIAL AND COMMERCAIL DEVELOPMENT,https://ceqanet.opr.ca.gov/1998012041,STARR CIRCLE,PAULETTA CANGSON,TOWN OF WINDSOR,N/A,,,,,,,7078385332,,Windsor,Sonoma,,STARR RD,,,161-040-32,,,,No,1/15/1998,2/13/1998,,,,,,,,,,,,,,,,,,,,
1998012042,"Chico, City of",City of Chico,,ASPEN GLEN TENTATIVE SUBDIVISION,NEG,1/15/1998,,VESTING TENTATIVE SUBDIVISION MAP AND PLANNED DEVELOPMENT USE PERMIT,https://ceqanet.opr.ca.gov/1998012042,ASPEN GLEN TENTATIVE SUBDIVISION,JAY HANSON,CITY OF CHICO,N/A,,,,,,,5308954851,,Chico,Butte,,COMMERCIAL AVE,,,006-200-008,99,,,No,1/15/1998,2/13/1998,,,,,,,,,,,,,,,,,,,,
1998012043,"Vacaville, City of",City of Vacaville,,ULATIS CREEKWALK/ANDREWS PARK IMPROVEMENT PROJECT,NEG,1/15/1998,,CREEKWALK AND PARK IMPROVEMENTS,https://ceqanet.opr.ca.gov/1998012043,ULATIS CREEKWALK/ANDREWS PARK IMPROVEMENT PROJECT,RON ROWLAND,CITY OF VACAVILLE,N/A,,,,,,,7074495140,,Vacaville,Solano,,EAST MAIN ST/MC CLELLAN,,,130-111-040,,,,No,1/15/1998,2/13/1998,,,,,,,,,,,,,,,,,,,,
1998012045,"Pleasanton, City of",City of Pleasanton,,PUD-97-19,NOP,1/15/1998,,SHEA HOMES REQUESTS A PUD PREZONING AND DEVELOPMENT PLAN APPROVAL OF THE APPROX 121 ACRE LESTER PROPERTY TO ALLOW THE CONSTRUCTION OF 74 SINGLE FAMILY DETACHED.,https://ceqanet.opr.ca.gov/1998012045,PUD-97-19,MARION PAVAN,CITY OF PLEASANTON,N/A,,,,,,,5104848034,,Pleasanton,Alameda,,,,,,,,,No,1/15/1998,2/13/1998,,,,,,,,,,,,,,,,,,,,
1998012046,"Sacramento, City of",City of Sacramento,,Sacramento Recycling and Transfer Station,NOP,1/15/1998,,SOLID WASTE TRASFER STATION AND A MATERIALS RECOVERY FACILITY,https://ceqanet.opr.ca.gov/1998012046,Sacramento Recycling and Transfer Station,GRACE HOVEY,CITY OF SACRAMENTO,N/A,,,,,,,9162647601,,Sacramento,Sacramento,,"84TH STREET, 24TH AVE. FRUITRIDGE",,,,50,AMERICAN RIVER,,No,1/15/1998,2/13/1998,,,,,,,,,,,,,,,,,,,,
1998012047,"Sacramento, City of",City of Sacramento,,SACRAMENTO RECYCLING PARK,NOP,1/15/1998,,SOLID WASTE TRANSFER STATION AND A MATERIALS RECOVERY FACILITY,https://ceqanet.opr.ca.gov/1998012047,SACRAMENTO RECYCLING PARK,JOE BROADHEAD,CITY OF SACRAMENTO,N/A,,,,,,,9162647622,,Sacramento,Sacramento,,"ELDER CREEK ROAD, FLORIN PERKINS",,,,,,,No,1/15/1998,2/13/1998,,,,,,,,,,,,,,,,,,,,
1998012051,Fresno Metropolitan Flood Control District,,,EXPANSION OF STORMWATER RETENTION BASIN 112,NEG,1/15/1998,,EXPANSION OF EXISTING STORMWATER RETENTION BASIN 112 BY 5.2 TO 7.2 ACRES.  THE PROJECT WILL INCLUDE ACQUISTION OF,https://ceqanet.opr.ca.gov/1998012051,EXPANSION OF STORMWATER RETENTION BASIN 112,DARREN COUSINEAU,FRESNO METROPOLITAN FLOOD CONTROL,N/A,,,,,,,2094563292,,Fresno,Fresno,,PITT AND BELGRAVIA AVENUES,,,,99 & 180,,,No,1/15/1998,2/13/1998,,,,,,,,,,,,,,,,,,,,
1998109253,"Community Colleges, California State",California State Community Colleges,,MADERA CENTER CAMPUS PHASE ONE,NOD,1/15/1998,1/15/1998,"ONSITE FACILITIES INCLUDE A PERMANENT CLASSROOM/OFFICE BUILDING, CENTRAL PLANT FOR BOILERS, CHILLERS AND MAIN ELECTRICAL PANELS, LANDSCAPING",https://ceqanet.opr.ca.gov/1998109253,MADERA CENTER CAMPUS PHASE ONE,JON SHARPE,STATE CENTER COMMUNITY COLLEGE DIST.,N/A,,1525 E. WELDON AVE.,,FRESNO,CA,93704-6398,2092445910,,Madera,Madera,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,,
1998109285,Richmond Unified School District,,,WEST CONTRA COSTA UNIFIED SCHOOL DISTRICT CENTRAL,NOD,1/15/1998,1/15/1998,"REPLACE, MODERNIZE AND RECONSTRUCT ITS EXISTING CENTRAL KITCHEN FACILITY AND NUTRITION CENTER.",https://ceqanet.opr.ca.gov/1998109285,WEST CONTRA COSTA UNIFIED SCHOOL DISTRICT CENTRAL,GARY FRESCHI,WEST CONTRA COSTA UNIFIED SCHOOL DISTRICT,N/A,,1108 BISSELL AVENUE,,RICHMOND,CA,94801-3135,5106202208,,Richmond,Contra Costa,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1998109339,Sonoma County,,,SANTA ROSA JUNIOR COLLEGE CRIMINAL JUSTICE TRAINING,NOD,1/15/1998,1/15/1998,CONSTRUCTION OF A CRIMINAL JUSTICE CENTER,https://ceqanet.opr.ca.gov/1998109339,SANTA ROSA JUNIOR COLLEGE CRIMINAL JUSTICE TRAINING,CURTIS L. GRONINGA,SONOMA COUNTY JUNIOR COLLEGE DISTRICT,N/A,,1501 MENDOCINO AVENUE,,SANTA ROSA,CA,95401,7075274432,,Windsor,Sonoma,,,,,,,,,,,,,,,,,,,,,,,No,Yes,No,,Yes,,,,
