SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
1987020302,"Stockton, City of",City of Stockton,,"O K & B PTP, et al. Tentative Map",NOD,6/1/2007,6/1/2007,"The California Dept. of Fish and Game is executing Lake or Streambed Alteration Agreement Number 2005-0317-R2, pursuant to section 1600 et al of the Fish and Game Code to the project responsible party, Buzz Oates Enterprises, State of California. The project would install two stream crossings and one outfall.",https://ceqanet.opr.ca.gov/1987020302/5,"EIR 1-87/Arch Road Industrial Park, Units 3 and 4 (496.2ACS)",Kerry Wicker,Department of Fish and Game,N/A,,"1701 Nimbus Road, Suite A",,Sacramento,CA,95670,9163584353,,Stockton,San Joaquin,,E/OF ST RTE 99,,,,99,,Stockton Metro,,,,,,,,,,,,Department of Fish and Game                                     ,No,5/23/2007,Yes,Yes,No,,Yes,,Yes,Yes,"425 N. El Dorado Street, Stockton, CA 95202-1997"
1991022017,Sacramento County,,,Lakeview Subdivision Map Resubmission,FIN,6/1/2007,,"An Extension of Time for an approved subdivision map called ""Riverview"", for a further three year span. DSEIR updates information and changed circumstances since original map approval.",https://ceqanet.opr.ca.gov/1991022017/7,Lakeview Subdivision Map Resubmission,Joyce Horizumi,Sacramento County,N/A,,"827 7th Street, Room 220",,Sacramento,CA,95814,9168747914,,Rancho Murieta,Sacramento,,Murieta South Parkway/ Jackson Road (SR 16),,40,073-0790-046,16,Cosumnes River,Rancho Murieta Airport,No,,,Residential,"Land Division (Subdivision, etc.)","Cultural Resources, Cumulative Effects, Drainage/Absorption, Flood Plain/Flooding, Geology/Soils, Hazards & Hazardous Materials, Hydrology/Water Quality, Land Use/Planning, Public Services, Recreation, Sewer Capacity, Transportation, Vegetation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1996101039,"Caltrans, Planning","California Department of Transportation, Headquarters",,State Route 78/111 Brawley Expressway; Proposed 78/111 Brawley Bypass Study Area,NOD,6/1/2007,6/1/2007,"The Department is issuing a Lake and Streambed Alteration Agreement for the project proponent who proposes to construct 5 kilometers of a 4-lane, divided expressway north and east of the City of Brawley. Major features include nine bridge structures, construction/realignment of 2.5 kilometers of local streets, rehabilitation of State Route 111, and a new interchange.",https://ceqanet.opr.ca.gov/1996101039/5,State Route 78/111 Brawley Bypass,James Sheridan,Dept. of Fish and Game,N/A,,"78078 Country Club Dr., Suite 109",,Bermuda Dunes,CA,92203,7602009419,,Brawley,Imperial,,,92227,,,"SR 78, 68 & 111",New River,Brawley Municipal,,,,,,,,,,,,California Dept. of Fish and Game                               ,No,5/31/2007,No,Yes,No,,Yes,,No,Yes,"California Dept. of Transportation, PO Box 85406, MS-46, San Diego, CA 92203"
2003011065,East Valley Water District,,,East Valley Water District's Plant 132 Well Rehabilitation / Development Project,NOD,6/1/2007,6/1/2007,EVWD is proposing to modernize Plant 132 by rehabilitating the existing 3 wells or drilling new wells and installing a nitrate removal system to meet state drinking water standards.,https://ceqanet.opr.ca.gov/2003011065/3,East Valley Water District's Plant 132 Well Rehabilitation / Development Project,Paul Dolter,Ca. Dept. of Health Services,N/A,,"464 W. 4th Street, Room 437",,San Bernardino,CA,92401,9098888986,,Highland,San Bernardino,,,,,,30,Santa Ana River,San Bernardino International,,,,,,,,,,,,California Dept. of Health Services                             ,No,5/29/2007,No,No,Yes,,No,,No,,"California Dept. of Health Services, 464 W. 4th Street, Room 437, San Bernardino, CA 92401"
2004022025,"Forestry and Fire Protection, Board of",,,Jackson Demonstration State Forest Management Plan,EIR,6/1/2007,,"The Board of Forestry and Fire Protection is considering adoption of a Forest Management Plan for Jackson Demonstration State Forest, a State-owned property managed by the California Department of Forestry and Fire Protection.  The property is managed for a variety of benefits, including research and demonstration of forest management techniques, public recreation, watershed improvement, fisheries, and wildlife.",https://ceqanet.opr.ca.gov/2004022025/3,Jackson Demonstration State Forest Management Plan,George Gentry,Department of Forestry And Fire Protection,N/A,,P.O. Box 944246,,Sacramento,CA,94244-2460,9166538007,,"Fort Bragg, Willits",Mendocino,,State Highways 20 and 1,,,,20,"Noyo River, Big River, Caspar Creek, Hare Creek",,No,6/1/2007,7/16/2007,,,"Aesthetics, Agriculture and Forestry Resources, Air Quality, Biological Resources, Cultural Resources, Cumulative Effects, Economics/Jobs, Geology/Soils, Hazards & Hazardous Materials, Hydrology/Water Quality, Land Use/Planning, Mineral Resources, Noise, Public Services, Recreation, Transportation, Vegetation, Wetland/Riparian, Wildfire, Wildlife",,,,,,,,,,,,,,,,,
2005092148,"Lakeport, City of",City of Lakeport,,Schall Industrial Park,NOD,6/1/2007,6/1/2007,"Architectural and Design Review and Environmnetal Review of a proposed 53,424 SF industrial park project including construction of four new one-story buildings.",https://ceqanet.opr.ca.gov/2005092148/3,Schall Industrial Park,Richard Knoll,City of Lakeport,N/A,,225 Park Street,,Lakeport,CA,95453,(707) 263-5613  x25,,Lakeport,Lake,,"Lakeport Boulevard, Bevins Street",95453,1.12,25-441-16,29,"Clear Lake, Forbes Creek",,,,,,,,,,,,,Lakeport Planning Commission                                    ,Yes,5/9/2007,No,No,Yes,,Yes,,No,Yes,"City of Lakeport, 225 Park St., Lakeport, CA 95453"
2006011064,"Downey, City of",City of Downey,,Public Works Yard Consolidation and Water Treatment Facility Project,EIR,6/1/2007,,"The City of Downey is proposing to consolidate personnel, equipment, and functions occuring at the Utilities Division Yard, Maintenance Services Yard, and Smallwood Yard onto the Utilities Division Yard site, as well as the development of a new groundwater well and treatment facility at the site. By consolidating these facilities at one location, the City intends to improve the efficiency of services delivered and expand the scope of maintenance services, and vehicle and equipment storage from what is currently available. The proposed project site consists of the existing Utilities Division Yard and all or part of the project while one of the parcels is currently owned by the city. The proposed project would require the demolition of all buildings located on the acquired properties and at the Utilities Division Yard with the exception of the five million gallon water storage tank. New Public Works Department administration, maintenance, and storage facilities will be constructed on the new Public Works Yard site.",https://ceqanet.opr.ca.gov/2006011064/2,Public Works Yard Consolidation and Water Treatment Facility Project,Edwin Norris,City of Downey,N/A,,11111 Brookshire Avenue,,Downey,CA,90241-7016,5629047109,,Downey,Los Angeles,,"Stewart and Gray Roads, and Woodruff Avenue",,7.1,"6284-021-900, 6284-024-025, 027, 805, 026, 017","I-5, I-105, I-605, SR-19",San Gabriel River,,Yes,6/1/2007,7/16/2007,Other,Redevelopment,"Aesthetics, Air Quality, Cultural Resources, Cumulative Effects, Land Use/Planning, Noise, Population/Housing, Transportation",,,,,,,,,,,,,,,,,
2006052001,"Fremont, City of",City of Fremont,,Inverness Ridge Erosion Control Project,NOD,6/1/2007,6/1/2007,"The proposed project is an application for a Preliminary Grading Plan for erosion stabilization to cut/fill ~4,200 cubic yards of material and construct a series of rip-rap rock chutes in an existing arroyo for a streambed stabilized project. A total of 1,882 lineal feet of potential waters of the U.S. occur on the floor of the gully, including a wetland, just east of the proposed work area.",https://ceqanet.opr.ca.gov/2006052001/3,Inverness Ridge Preliminary Grading Plan & Erosion Control,Scott Ruhland,City of Fremont,N/A,,39550 Liberty Street,,Fremont,CA,94537-5006,5104944453,,Fremont,Alameda,,Greenhills Way and Pine Street,94537,0.13,513-0724-001,I-680,,,,,,,,,,,,,,City of Fremont Planning Commission                             ,Yes,5/24/2007,No,No,Yes,,Yes,,No,Yes,"City of Fremont, Community Development Dept.-Planning Division, 39550 Liberty Street, PO Box 5006, Fremont, CA 94537"
2006091063,Clovis Unified School District,,CUSD,Fowler-Los Altos Elementary School,MND,6/1/2007,,"The project consists of the development and operation of an elementary school on an approximately 9.75-acre site.  The proposed elementary school will be comprised of re-locatable buildings moved onto the site from other locations, including classrooms, adminstrative offices, multi-purpose facilities, athletic/recreation areas, and a parking lot.  The site will be used to house up to 350-400 K-6 students from new school attendance areas prior to permanent facilities being available.  Portions of the school grounds will be lighted for security and recreational purposes and may be available for community use during non-school hours.",https://ceqanet.opr.ca.gov/2006091063/2,Fowler-Los Altos Elementary School,Walt Byrd,Clovis Unified School District,N/A,,1450 Herndon Avenue,,Clovis,CA,93611-0599,5593279260,,Clovis,Fresno,,Fowler Avenue / Los Altos Avenue,93611,9.75,"491-050-49ST, 55T, 57ST (por), 59ST (por); 491-080-41ST (por)",168,"Enterprise Canal, Dry Creek, Clovis Ditch",,Yes,6/1/2007,7/2/2007,Educational,,"Aesthetics, Agriculture and Forestry Resources, Air Quality, Biological Resources, Cultural Resources, Drainage/Absorption, Flood Plain/Flooding, Geology/Soils, Hazards & Hazardous Materials, Hydrology/Water Quality, Land Use/Planning, Mineral Resources, Noise, Public Services, Recreation, Solid Waste, Transportation",,,,,,,,,,,,,,,,,
2006121100,Fresno County Council of Governments,,,2007 Revision of the Fresno County Regional Transportation Plan (RTP),NOD,6/1/2007,6/1/2007,Proposed COFCG 2007 Regional Transportation Plan.,https://ceqanet.opr.ca.gov/2006121100/3,Fresno COG 2011 Regional Transportation Plan (Notice of Preparation of a Subsequent EIR),Barbara Goodwin,Fresno County Council of Governments,N/A,,"2035 Tulare Street, Suite 201",,Fresno,CA,93721,5592334148,,Fresno,Fresno,,,,,,,,,,,,,,,,,,,,Fresno COG                                                      ,Yes,5/31/2007,Yes,Yes,No,,Yes,,Yes,Yes,"2035 Tulare St., Suite 201, Fresno, CA 93721"
2007011054,Los Angeles County,,,Morris Dam Water Supply Enhancement Project,NOD,6/1/2007,6/1/2007,"This project consists of rehabilitation/modification of Morris Dam's inlet/ outlet works, control systems and intake structure to allow for improved operations and conjunctive management of stormwater runoff and water conservation. The work includes replacing the outlet valves, replacing existing electrical and control systems with new ones, and modifying the intake structure to draw water from a higher elevation less susceptible to sediment impacts.",https://ceqanet.opr.ca.gov/2007011054/2,Morris Dam Water Supply Enhancement Project,Rod Kubomoto,Los Angeles County Department of Public Works,N/A,,Water Resources Division,900 S. Fremont Avenue,Alhambra,CA,91803,6264586100,,"Azusa, Glendora",Los Angeles,,Morris Dam and North San Gabriel Canyon Road,91702,400+,8684-005-273,39,San Gabriel River,,,,,,,,,,,,,Los Angeles County                                              ,Yes,5/29/2007,No,No,Yes,,Yes,,No,Yes,"900 S. Fremont Ave., Alhambra, CA 91803"
2007011077,"Fresno, City of",City of Fresno,,Fresno Biosolids Project,OTH,6/1/2007,,"Transport of biosolids generated at Regional Wastewater Reclamation Facility in Fresno, Fresno County, CA to McCarthy Family Farms Biosolids Treatment Site in Lost Hills, Kern County, CA for compost treatment.",https://ceqanet.opr.ca.gov/2007011077/3,Fresno Biosolids Project,Mike Sanchez,City of Fresno,N/A,,"2600 Fresno Street, Room  3043",,Fresno,CA,93721-3604,5596218040,,Fresno,Fresno,,Site 1 Jensen / Polk Avenue Site 2,93706,,,Site 1 (180),,,No,,,Other,,"Aesthetics, Biological Resources, Cultural Resources, Cumulative Effects, Geology/Soils, Growth Inducement, Hazards & Hazardous Materials, Hydrology/Water Quality, Land Use/Planning, Noise, Population/Housing, Public Services, Solid Waste, Transportation",,,,,,,,,,,,,,,,,
2007011096,"Livingston, City of",City of Livingston,,Summer Stone Subdivision,EIR,6/1/2007,,"The proposed project is an application for a Prezone, Annexation of the project site to the City of Livingston, and a Subdivision to subdivide the 45.51-acre project site into 129 single family residential lots. The remaining acreage would be developed as landscape trails along streets, a 5.13-acre park and a 0.65-acre remainder to be landscaped as part of the project's entrance.",https://ceqanet.opr.ca.gov/2007011096/2,Summer Stone Subdivision,Donna Kenney,City of Livingston,N/A,,1416 C Street,,Livingston,CA,95334,2093945510,,Livingston,Merced,,Lincoln Boulevard / Magnolia Boulevard,95334,"45.51,2.6offsite","047-260-093, 047-260-090",99,Merced River,,Yes,6/1/2007,7/16/2007,"Other, Recreational, Residential","Annexation, Land Division (Subdivision, etc.), Prezone","Agriculture and Forestry Resources, Air Quality, Cumulative Effects, Drainage/Absorption, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hydrology/Water Quality, Land Use/Planning, Public Services, Sewer Capacity, Transportation",,,,,,,,,,,,,,,,,
2007022078,"Public Utilities Commission, California",California Public Utilities Commission,CPUC,Sierra Pacific Power Company Hirschdale Power Line Project,FIN,6/1/2007,,"Sierra Pacific, in its California Public Utilities Commission (CPUC) application (A.06-04-017), filed on April 19, 2006, seeks a Permit to Construct (PTC) an approximately 3,500-foot power line of new 60 kV circuit on an existing 12.5 kV distribution line in unincorporated Nevada County, near the town of Hirschdale, pursuant to CPUC General Order (GO) 131-D.  The entire proposed route would be located on an existing Sierra Pacific easement on private property.

The objective of the proposed project is to provide an alternative to the aging and difficult to maintain primary transmission path new serving the Glenshire Substation, thereby assuring continued safe and reliable electric service to customers in the area while also meeting planning criteria.",https://ceqanet.opr.ca.gov/2007022078/2,Sierra Pacific Power Company Hirschdale Power Line Project,Michael Rosauer,California Public Utilities Commission,N/A,,505 Van Ness Avenue,,San Francisco,CA,94102-3298,4157032579,,Truckee,Nevada,,"Hirschdale Road, Juniper Way, Floriston Road",96161,,Multiple,I-80,Truckee River,,No,,,Power,,"Agriculture and Forestry Resources, Air Quality, Biological Resources, Cultural Resources, Cumulative Effects, Hazards & Hazardous Materials, Hydrology/Water Quality, Land Use/Planning, Noise, Public Services, Transportation",,,,,,,,,,,,,,,,,
2007042038,Placer County,,,Lakeside Oaks Business Park (PSUB T20060692),NOD,6/1/2007,6/1/2007,Proposed to develop a 7-lot subdivision with one parking area on a 6.7 acre parcel.,https://ceqanet.opr.ca.gov/2007042038/2,Lakeside Oaks Business Park (PSUB T20060692),Maywan Krach,Placer County Planning Department,N/A,,"3091 County Center Drive, Suite 190",,Auburn,CA,95603,5307453132,,Auburn,Placer,,Bell Road,95603,6.7,052-030-023,"Hwy 49, I-80",,,,,,,,,,,,,,Placer County                                                   ,Yes,5/24/2007,No,No,Yes,,Yes,,No,Yes,"Community Development Resource Center, 3091 County Center Drive, Auburn, CA 95603"
2007061002,"Poway, City of",City of Poway,,"Specific Plan 06-01, Tentative Tract Map 06-06, Development Review 06-04 and Variance 07-02",NEG,6/1/2007,,A proposal to subdivide and construct 30 attached and detached single family homes for moderate and low income families on a vacant 4.09 acre property. A fence height variance approval is also requested to allow segments to a combined height retaining wall and 5 foot high privacy fencing along the northerly property line to be up to 10 feet when six feet is the maximum height permitted in the RS-7 zone.,https://ceqanet.opr.ca.gov/2007061002,"Specific Plan 06-01, Tentative Tract Map 06-06, Development Review 06-04 and Variance 07-02",Carol Rosas,"City of Poway, Development Services Department",N/A,,13325 Civic Center Drive,,Poway,CA,92064,8586684659,,Poway,San Diego,,12920 Metate Lane,,4.09,317-350-30,56,,,No,6/1/2007,7/2/2007,Residential,"Land Division (Subdivision, etc.), Redevelopment, Site Plan, Specific Plan","Drainage/Absorption, Hydrology/Water Quality, Transportation, Vegetation, Wetland/Riparian",,,,,,,,,,,,,,,,,
2007061003,Tulare County,,,Tentative Parcel Map No. PPM 05-039,NEG,6/1/2007,,A Tentative Parcel Map to divide 46.448 acres into 3 parcels in the AE-20 (Exclusive Agricultural-20 acre minimum) and C-2-SR (General Commercial-Site Plan Review) Zones.,https://ceqanet.opr.ca.gov/2007061003,Tentative Parcel Map No. PPM 05-039,Susan Simon,Tulare County Resource Management Agency,N/A,,5961 S. Mooney Boulevard,,Visalia,CA,93277-9394,(559) 733-6291 ext. 4226,,Ivanhoe,Tulare,,Avenue 320,,46.448,108-080-30,,,,Yes,6/1/2007,7/2/2007,"Agriculture, Residential","Land Division (Subdivision, etc.)","Aesthetics, Agriculture and Forestry Resources, Air Quality, Cultural Resources, Cumulative Effects, Flood Plain/Flooding, Geology/Soils, Hydrology/Water Quality, Noise, Public Services, Schools/Universities, Septic System, Solid Waste, Transportation, Vegetation, Wetland/Riparian, Wildfire, Wildlife",,,,,,,,,,,,,,,,,
2007061004,"Water Resources, Department of",California Department of Water Resources,DWR,Perris Dam Remediation Project,NOP,6/1/2007,,"The Perris Dam Remediation Project includes three separate projects: (1) Perris Dam Remediation Project, (2) Outlet Tower Retrofit, and (3) Emergency Outlet Release Facility.",https://ceqanet.opr.ca.gov/2007061004,Perris Dam Remediation Project,Jeanne Kuttel,Department of Water Resources,N/A,,1416 Ninth Street,,Sacramento,CA,95814,9166537336,,Perris,Riverside,,Ramona Expressway and Lake Perris Drive,92571,,,215,Perris Storm Drain,March AFB,Yes,6/1/2007,9/28/2007,Waste Treatment,,"Aesthetics, Air Quality, Biological Resources, Cultural Resources, Cumulative Effects, Drainage/Absorption, Flood Plain/Flooding, Geology/Soils, Hazards & Hazardous Materials, Hydrology/Water Quality, Land Use/Planning, Noise, Population/Housing, Public Services, Recreation, Solid Waste, Transportation, Vegetation, Wetland/Riparian",,,,,,,,,,,,,,,,,
2007061005,"San Diego, City of",City of San Diego,,Vista at Rancho Bernardo,MND,6/1/2007,,"Site Development Permit (SDP) to allow the widening of West Bernardo Drive from the existing widening section north of the signalized intersection serving the Rancho Bernardo Park to the I-15 southbound on-ramp. The project site is located at 18130 West Bernardo Drive on a 10.31 acre site within the Rancho Bernardo Community Planning Area, the Multi-Habitat Planning Area (MHPA), Brush Manangement Zones, Residential Tandem Parking Overlay, and Council District 5. Legal Description: Parcel 2 of Parcel Map No. 13441. Applicant: Lowe Commercial Corporation.",https://ceqanet.opr.ca.gov/2007061005,Vista at Rancho Bernardo,Marc Cass,City of San Diego,N/A,,1222 First Avenue,,San Diego,CA,92101-4155,6194465330,,San Diego,San Diego,,West Bernardo Drive and southbound I-15 onramp,,2.76,"272-110-43, 272-110-43-00",I-15,,,Yes,6/1/2007,7/2/2007,"Other, Residential",,"Flood Plain/Flooding, Hydrology/Water Quality, Wetland/Riparian",,,,,,,,,,,,,,,,,
2007061006,"Malibu, City of",City of Malibu,,Las Flores Canyon Creek Restoration & Las Flores Creek Park Project,MND,6/1/2007,,"The project proposes the following: (1) ecological restoration of approximately 3.7 acres of Las Flores Canyon Creek, including removal of existing hard bank (grouted rock) protection, reducing the slope of streambanks where feasible, providing floodplain habitat enhancements, providing in-stream structures for grade control and habitat, removing non-native vegetation, and planting with native species; (2) enhancement of approximately 4.4 acres of park area located in the area between the creek and Las Flores Canyon Road, including installation or replacement of picnic facilities, a public restroom, pathways, and children's play areas, with additional enhancements along Rambla Pacifico Road, including parking, walkways, and a pedestrian bridge across the creek; and (3) dismantling and removing existing and remnant structures, including a house, garage, and various foundation and chimney structures. The City's Local Coastal Program Local Implementation Plan indicates that environmentally sensitive habitat area (ESHA) is mapped on virtually all of the property involved in the project due to the location of Las Flores Canyon Creek. Therefore, all project activities would take place in ESHA or ESHA buffer. The project as designed is expected to result in net benefits to ESHA and increase public access to coastal resources.",https://ceqanet.opr.ca.gov/2007061006,Las Flores Canyon Creek Restoration & Las Flores Creek Park Project,Jennifer Veccala,City of Malibu Public Works,N/A,,23815 Stuart Ranch Road,,Malibu,CA,90265,3104562489,,Malibu,Los Angeles,,"Pacific Coast Highway (PCH), Rambla Pacifico Road, Las Flores Canyon Road",90265,,Various,PCH,Las Flores Canyon Creek,,No,6/1/2007,7/2/2007,"Other, Recreational","Coastal Permit, Use Permit",,,,,,,,,,,,,,,,,,
2007062001,Tuolumne County,,,Blue Collar Club Tentative Parcel Map T06-029(1),NEG,6/1/2007,,"Tentative Parcel Map T06-029(1) to divide a 9.9 +/- acre parcel into four parcels: Parcel 1 at 3.5 +/- acres, Parcel 2 at 2.0 +/- acres, Parcel 3 at 2.0 +/- acres, and Parcel 4 at 2.4 +/- acres. The project site is zoned RE-2 (Residential Estate, Two Acre Minimum) under Title 17 of the Tuolumne County Ordinance Code.",https://ceqanet.opr.ca.gov/2007062001,Blue Collar Club Tentative Parcel Map T06-029(1),Martha Aja,Tuolumne County Community Development Dept.,N/A,,2 South Green Street,,Sonora,CA,95370,2095335633,,,Tuolumne,,Tuolumne Road North / Porto Fino Road,,9.9 +/-,62-040-36,,Turnback Creek,,No,6/1/2007,7/2/2007,Residential,"Land Division (Subdivision, etc.)","Aesthetics, Agriculture and Forestry Resources, Air Quality, Cultural Resources, Cumulative Effects, Drainage/Absorption, Economics/Jobs, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hydrology/Water Quality, Land Use/Planning, Mineral Resources, Noise, Public Services, Schools/Universities, Septic System, Solid Waste, Transportation, Vegetation, Wetland/Riparian, Wildfire, Wildlife",,,,,,,,,,,,,,,,,