SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
1987120822,Association of Monterey Bay Area Governments,,AMBAG,AMBAGS REGIONAL HAZARDOUS WASTE MNGMT PLAN/S. CRUZ CO HAZ,NOD,8/23/1989,8/23/1989,SANTA CRUZ HAZ WSTE MGMT PLAN,https://ceqanet.opr.ca.gov/1987120822/4,AMBAGS REGIONAL HAZARDOUS WASTE MNGMT PLAN/S. CRUZ CO HAZ,ELINOR HALL,ASSOC MONTEREY BAY AREA GOVERNMENTS (AMBAG),N/A,,701 OCEAN STREET,,SANTA CRUZ,,95060,,,,"Monterey, Santa Cruz",,,,,,X,X,X,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1988030118,"Scotts Valley, City of",City of Scotts Valley,,GLENWOOD ESTATES AND GOLF CLUB,NOD,8/23/1989,8/23/1989,276 RES UNITS AND 18-HOLE GOLF COURSE,https://ceqanet.opr.ca.gov/1988030118/2,GLENWOOD ESTATES AND GOLF CLUB,ROBERT HANNA,CITY OF SCOTTS VALLEY,N/A,,ONE CIVIC CENTER DR,,SCOTTS VALLEY,,95066,,,Scotts Valley,Santa Cruz,,GLENWOOD DRIVE,,,,17,,,,,,,,,,,,,,,,,Yes,Yes,No,,Yes,,Yes,Yes,
1988041108,Nevada County,,,HANSEN BROTHERS (BEARS ELBOW MINE),NEG,8/23/1989,,"RECLAMATION OF 60+ ACRE QUARRY USED FOR EXCAVATION OF SAND, GRAVEL, SOIL AND PRECIOUS METALS. OFF TAYLOR CROSSING ADJACENT TO TH",https://ceqanet.opr.ca.gov/1988041108/2,HANSEN BROTHERS (BEARS ELBOW MINE),PATRICK NORMAN,NEVADA COUNTY,N/A,,,,,,,9162651440,,Grass Valley,Nevada,,TAYLOR CROSSING ROAD,,             60,28-370-01++,,,,No,8/23/1989,9/22/1989,,,Hydrology/Water Quality,,,,,,,,,,,,,,,,,
1988103107,"Stockton, City of",City of Stockton,,MORMON CHANNEL SPECIFIC PLAN,NOD,8/23/1989,8/23/1989,ADOPTION OF A SPECIFIC PLAN FOR MORMON CHANNEL,https://ceqanet.opr.ca.gov/1988103107/2,MORMON CHANNEL SPECIFIC PLAN,MICHAEL NIBLOCK,STOCKTON CITY,N/A,,6 E LINDSAY ST,,STOCKTON,CA,95202,2099448266,,Stockton,San Joaquin,,SR 99 TO STOCKTON CHANNEL,,,,SR99 & I-5,,STOCKTON METRO,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1989022706,"Perris, City of",City of Perris,,NEW HORIZONS SPECIFIC PLAN,EIR,8/23/1989,,"135 ACRE PLANNED COMMUNITY CONTAINING 871 RESIDENTIAL DWELL- ING UNITS. THE SITE WILL BE ORIENTED AROUND A 9.1 LINEAR PARK. THE SITE IS IN THE NORTHEAST PERRIS VALLEY STROM DRAIN BORDERS THE PROJECT TO THE WEST, CENTER STREET TO THE EAST, RIDER STREET TO THE SOUTH AND MORGAN STREET TO THE NORTH.",https://ceqanet.opr.ca.gov/1989022706,NEW HORIZONS SPECIFIC PLAN,CARL PARSONS,PERRIS CITY,N/A,,,,,,,7149435003,,Perris,Riverside,,,,            135,,,PERRIS VALLEY STORM,,No,8/23/1989,10/6/1989,Residential,Specific Plan,"Aesthetics, Agriculture and Forestry Resources, Air Quality, Cultural Resources, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Noise, Public Services, Transportation, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1989060725,"Maywood, City of",City of Maywood,,MAYWOOD GENERAL PLAN UPDATE,EIR,8/23/1989,,"THE CITY'S LAND AREA IS 1.14 SQUARE MILES, MAKING IT ONE OF THE SMALLEST INCORPORATED CITIES, IN TERMS OF LAND AREA, I LOS ANGELES COUNTY. THE CITY HAS O TION DENSITIES IN LOS ANGELES COUNTY WITH OVER 24,000 FULL TIME RESIDENTS.",https://ceqanet.opr.ca.gov/1989060725,MAYWOOD GENERAL PLAN UPDATE,LINDA DOVALIS,MAYWOOD CITY,N/A,,,,,,,2135625000,,Maywood,Los Angeles,,,,,,,,,No,8/24/1989,10/9/1989,,,,,,,,,,,,,,,,,,,,
1989061436,Los Angeles County,,,89198 (PM 20410),NEG,8/23/1989,,REQUEST APPROVAL OF PM 20410 TO CREATE 4 S.F. LOTS ON 5 ACRE EACH.,https://ceqanet.opr.ca.gov/1989061436,89198 (PM 20410),MARTHA DIAZ,LOS ANGELES COUNTY DEPT REGIONAL PLANNING,N/A,,,,,,,2139746461,,,Los Angeles,,CHASAN RD & MILLS AVE,,             20,3216-021-004+,,,,No,8/24/1989,9/22/1989,Residential,"Land Division (Subdivision, etc.)",,,,,,,,,,,,,,,,,,
1989071221,Los Angeles County,,,89264,NEG,8/23/1989,,PROPOSED 2 LOT SUBDIVISION AND HILLSIDE CONDITIONAL USE PERMIT.,https://ceqanet.opr.ca.gov/1989071221,89264,JULIE COOK,LOS ANGELES COUNTY DEPT REGIONAL PLANNING,N/A,,,,,,,2139746461,,,Los Angeles,,NORTHSIDE DR W/OF 90TH ST W.,,              9,,,CA AQUADUCT,,No,8/24/1989,9/22/1989,Residential,"Land Division (Subdivision, etc.), Use Permit","Flood Plain/Flooding, Geology/Soils",,,,,,,,,,,,,,,,,
1989082111,Yuba County,,,HAROLD AND LEAH STOCKER TTM 88-437,NEG,8/23/1989,,"REQUEST TO SUBDIVIDE 155 ACRES INTO 27 PARCELS IN THE A/RR ZONE ON APN 56-22-26 AND 56-25-01 ON THE WEST SIDE OF WILLOW GLEN ROAD,",https://ceqanet.opr.ca.gov/1989082111,HAROLD AND LEAH STOCKER TTM 88-437,LARRY F. BROOKS,YUBA COUNTY,N/A,,,,,,,9167416419,,,,,WILLOW GLEN RD & MARYSVILLE RD,,            155,,,,,No,8/23/1989,9/22/1989,Residential,"Land Division (Subdivision, etc.)","Cultural Resources, Flood Plain/Flooding, Geology/Soils, Public Services, Transportation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1989082112,Riverside County Flood Control and Water Conservation,,,PERRIS VALLEY STORM CHANNEL,NEG,8/23/1989,,MASTER PLAN FOR IMPROVEMENT OF AN EXISTING DRAINAGE DITCH TO ITS ULTIMATE CAPACITY.,https://ceqanet.opr.ca.gov/1989082112,PERRIS VALLEY STORM CHANNEL,ARTHUR KRUEGER,RIVERSIDE COUNTY FLOOD CONTROL DISTRICT,N/A,,,,,,,7147871666,,"Moreno Valley, Perris",Riverside,,MURRIETA RD & RIDER,,,,215,,MARCH AF,No,8/23/1989,9/22/1989,,Master Plan,"Agriculture and Forestry Resources, Cultural Resources, Flood Plain/Flooding, Growth Inducement, Noise, Transportation, Wildlife",,,,,,,,,,,,,,,,,
1989082113,"Housing and Community Development, California Department of",California Department of Housing and Community Development,HCD,PLASTIC PIPE EIR,EIR,8/23/1989,,AMENDMENT TO STATE PLUMBING CODE TO ALLOW EXPANDED USES OF PLASTIC PLUMBING PIPE IN RESIDENTIAL CONSTRUCTION. THIS WOULD ALLOW PIPE TO BE USED IN PLA WATER SUPPLY AND IN PLACE OF CAST IRON PIPE FOR DRAIN WASTE LINES.,https://ceqanet.opr.ca.gov/1989082113,PLASTIC PIPE EIR,MICHAEL C. MCMILLAN,HOUSING AND COMMUNITY DEVELOPMENT DEPT,N/A,,,,,,,9163239714,,,,,,,,,,,,No,8/23/1989,10/6/1989,,,"Air Quality, Cumulative Effects, Economics/Jobs, Hazards & Hazardous Materials, Hydrology/Water Quality, Wildfire",,,,,,,,,,,,,,,,,
1989082116,"Auburn, City of",City of Auburn,,SOUTHWEST AREA SPECIFIC PLAN EIR,NOP,8/23/1989,,SPECIFIC PLAN PREPARATION FOR A 250 ACRE PORTION OF LAND LOCATED IN THE SOUTHWEST AREA OF AUBURN.,https://ceqanet.opr.ca.gov/1989082116,SOUTHWEST AREA SPECIFIC PLAN EIR,STEVE HALLAM,AUBURN CITY,N/A,,,,,,,9168234244,,Auburn,Placer,,AUBURN FOLSOM RD/I-80,,            250,,I-80/HWY49,AUBURN,,No,8/24/1989,9/22/1989,Residential,Specific Plan,"Aesthetics, Air Quality, Cultural Resources, Cumulative Effects, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hydrology/Water Quality, Mineral Resources, Noise, Public Services, Schools/Universities, Sewer Capacity, Solid Waste, Transportation, Vegetation, Wildfire, Wildlife",,,,,,,,,,,,,,,,,
1989082210,Marin County,,,MCCALL COASTAL PERMIT/USE PERMIT,NEG,8/23/1989,,TO CONSTRUCT A DAM TO IMPOUND APPROXIMATELY 22 ACRE FEET OF WATER FOR AGRICULTURAL PURPOSES.  THE DAM WOULD REACH APPROXIMATELY 20 FEET IN HEIGHT. A WATER RELEASE SPILLWAY SPECIFICALLY DESIGNED TO CONTROL EROSION.,https://ceqanet.opr.ca.gov/1989082210,MCCALL COASTAL PERMIT/USE PERMIT,TIM HADDAD,MARIN COUNTY PLANNING DEPT,N/A,,,,,,,4154996269,,,Marin,,FALLON ROAD,,            105,,ONE,ESTERO AMERICANO,,No,8/23/1989,9/22/1989,Other,Use Permit,"Aesthetics, Agriculture and Forestry Resources, Air Quality, Coastal Zone, Cultural Resources, Cumulative Effects, Economics/Jobs, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hazards & Hazardous Materials, Hydrology/Water Quality, Land Use/Planning, Mineral Resources, Noise, Public Services, Schools/Universities, Septic System, Sewer Capacity, Social, Solid Waste, Transportation, Vegetation, Wetland/Riparian, Wildfire, Wildlife",,,,,,,,,,,,,,,,,
1989082211,Santa Cruz County,,,"STEPPING OUT HOUSING, INC.",NEG,8/23/1989,,"GPA TO REDESIGNATE PROPERTY FROM THE URBAN LOW DENSITY RESIDENTIAL/URBAN RESERVE TO THE PUBLIC FACILITY DESIGNATION AND TO REZONE PROPERTY FROM THE SU (PUBLIC FACILITY) ZONE DISTRICT TO FACILITATE A MINOR LAND DIVISION TO CREATE A 52,000 SQ.FT. PARCEL AND REMAINDER, & COMM. DEVL. PERMIT TO CONSTRUCT 13",https://ceqanet.opr.ca.gov/1989082211,"STEPPING OUT HOUSING, INC.",PETE PARKINSON,SANTA CRUZ COUNTY,N/A,,,,,,,4084252853,,Santa Cruz,Santa Cruz,,SUTPHEN/PLYMOUTH STREETS,,,,1/9/17,CREEKS,,No,8/23/1989,9/22/1989,Residential,"General Plan Amendment, Land Division (Subdivision, etc.), Rezone","Aesthetics, Air Quality, Coastal Zone, Cultural Resources, Geology/Soils, Noise, Sewer Capacity, Transportation, Vegetation, Wetland/Riparian",,,,,,,,,,,,,,,,,
1989082212,Del Norte County,,,MAJOR SUBDIVISION - XL ENTERPRISE,NEG,8/23/1989,,"MAJOR SUBDIVISION OF 11.22 ACRES OF MANUFACTURING ZONED LANDS INTO 14 PARCELS, 15,000 SQ.FT. TO 1.4 ACRES IN SIZE.",https://ceqanet.opr.ca.gov/1989082212,MAJOR SUBDIVISION - XL ENTERPRISE,DIANE MUTCHIE,DEL NORTE COUNTY,N/A,,,,,,,7074647254,,,Del Norte,,TIMBERS BLVD. & HWY. 101,,             11,,101,SMITH RIVER/CREEK,,No,8/23/1989,9/22/1989,Other,"Land Division (Subdivision, etc.)","Flood Plain/Flooding, Hydrology/Water Quality, Transportation",,,,,,,,,,,,,,,,,
1989082213,Del Norte County,,,MARK BOWER - MINOR SUBDIVISION,NEG,8/23/1989,,"PROPOSING TO SUBDIVIDE A 6.75 ACRE PARCEL LOCATED ON THE RIVER SIDE OF SOUTH FORK ROAD AT BOULDER CREEK, THREE 2+ ACRE PARCELS.  THE PROPERTY FRONTS SMITH RIVER.",https://ceqanet.opr.ca.gov/1989082213,MARK BOWER - MINOR SUBDIVISION,CRAIG DALE,DEL NORTE COUNTY,N/A,,,,,,,7074647254,,,Del Norte,,,,              7,,,SMITH RIVER,,No,8/23/1989,9/22/1989,,"Land Division (Subdivision, etc.)","Flood Plain/Flooding, Hydrology/Water Quality",,,,,,,,,,,,,,,,,
1989082214,Del Norte County,,,MINOR SUBDIVISION - ELIAS GREENBERG TRUST,NEG,8/23/1989,,"SUBDIVIDE 15.47 ACRES INTO TWO PARCELS, 1.2 AND 14.3 ACRES IN SIZE.  THE SMALLER PARCEL WILL ENCOMPASS THE EXISTING STRUCTURE.",https://ceqanet.opr.ca.gov/1989082214,MINOR SUBDIVISION - ELIAS GREENBERG TRUST,DAN LITTLE,DEL NORTE COUNTY PLANNING,N/A,,,,,,,7074647254,,,Del Norte,,INDIAN RD. & HWY. 101,,             15,,101,SMITH RIVER/CREEK,,No,8/23/1989,9/22/1989,,"Land Division (Subdivision, etc.)","Coastal Zone, Cultural Resources, Hydrology/Water Quality, Wetland/Riparian",,,,,,,,,,,,,,,,,
1989082215,"Rohnert Park, City of",City of Rohnert Park,,ROHNERT PARK EXPRESSWAY WIDENING,NEG,8/23/1989,,"PROPOSED PROJECT CONSISTS OF WIDENING THE ROHNERT EXPRESSWAY TO FOUR TRAVEL LANES, INCLUDING A LANDSCAPED MEDIAN, LEFT- HAND TURN LANES, CURBS, GUTTER, SI WITHIN THE EXISTING 120-FT. WIDE RIGHT-OF-WAY.",https://ceqanet.opr.ca.gov/1989082215,ROHNERT PARK EXPRESSWAY WIDENING,PAUL SKANCHY,ROHNERT PARK,N/A,,,,,,,7077952411,,Rohnert Park,Sonoma,,LABATH AVE/ROHNERT PARK EXPRESSWAY,,,,,,,No,8/23/1989,9/22/1989,Transportation,,"Flood Plain/Flooding, Geology/Soils, Transportation, Vegetation",,,,,,,,,,,,,,,,,
1989082218,Santa Clara County,,,COLLISHAW RV PARK,NOP,8/23/1989,,"GPA, USE PERMIT AND ASA FOR A RV PARK WITH SEWAGE TREATMENT PLANT.",https://ceqanet.opr.ca.gov/1989082218,COLLISHAW RV PARK,,SANTA CLARA COUNTY,N/A,,,,,,,4082992521,,San Jose,Santa Clara,,,,,,,COYOTE CREEK,,No,8/24/1989,9/22/1989,,,"Aesthetics, Agriculture and Forestry Resources, Air Quality, Cultural Resources, Cumulative Effects, Economics/Jobs, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hydrology/Water Quality, Noise, Public Services, Sewer Capacity, Transportation, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1989082320,San Luis Obispo County,,,COUNTY JAIL EXPANSION,NEG,8/23/1989,,EXPAND THE MED/MAX SECURITY FACILITIES AT THE WEST END OF THE CO. OPERATION CENTER,https://ceqanet.opr.ca.gov/1989082320,COUNTY JAIL EXPANSION,TERI MATLESON,SAN LUIS OBISPO COUNTY,N/A,,,,,,,8055495011,,,San Luis Obispo,,HWY 1 AND KANSAS AVE,,,,1,EL CHORRO CREEK,,No,8/23/1989,9/23/1989,,,"Aesthetics, Cultural Resources, Hydrology/Water Quality, Public Services, Sewer Capacity, Transportation, Vegetation, Wetland/Riparian",,,,,,,,,,,,,,,,,
1989082321,"Los Angeles, City of",City of Los Angeles,,CHEMICAL FIXATION - LA CITY SEWAGE SLUDGE,NEG,8/23/1989,,"LAND APPLICATION OF LOS ANGELES SEWAGE SLUDGE TO AGRICULTURAL LAND IN ANTELOPE VALLEY, LOS ANGELES; AND IN LA PAZ MARI COPA AND YMA COUNTIES, OF NON-FOOD CHAIN CROPS",https://ceqanet.opr.ca.gov/1989082321,CHEMICAL FIXATION - LA CITY SEWAGE SLUDGE,SHEILA C. MOLYNEUX,LA CITY BUREAU OF SANITATION,N/A,,,,,,,2136151412,,,Los Angeles,,,,,,,,,No,8/23/1989,9/22/1989,Other,,"Air Quality, Solid Waste",,,,,,,,,,,,,,,,,
1989082322,"Forestry and Fire Protection, Department of",California Department of Forestry and Fire Protection,CAL FIRE,DE LUZ FOREST FIRE STATION,NEG,8/23/1989,,"THIS PROJECT CONSISTS OF THE REPLACEMENT OF AN OBSOLETE AND DETERIORATED FIRE STATION, WITH A MODER FIRE EMERGENCY RESPONSE FACILITY.  THE CONSTRUCTI 8-PERSON BARRACKS, MESSHALL BUILDING, A 2-BAY APPARATUS BUILDING WITH AN OFFICE, BEHICLUAR FUELING FACILITY ETC.",https://ceqanet.opr.ca.gov/1989082322,DE LUZ FOREST FIRE STATION,RAYMOND TATIAN,CA ST DEPT FORESTRY,N/A,,,,,,,9163241639,,,San Diego,,,,,,,,,No,8/23/1989,9/22/1989,Other,,"Aesthetics, Air Quality, Cultural Resources, Geology/Soils, Hazards & Hazardous Materials, Public Services, Solid Waste, Transportation, Vegetation, Wildfire, Wildlife",,,,,,,,,,,,,,,,,
1989082323,"Solana Beach, City of",City of Solana Beach,,CEDROS PARL PARTNERS,NEG,8/23/1989,,A 13-LOT RESIDENTIAL SUBDIVISION WITH SINGLE FAMILY RESIDENCES,https://ceqanet.opr.ca.gov/1989082323,CEDROS PARL PARTNERS,DARYLE MITCHELL,SOLANA BEACH CITY PLANNING,N/A,,,,,,,6197552998,,Solana Beach,San Diego,,,,,,,,,No,8/23/1989,9/22/1989,Residential,"Land Division (Subdivision, etc.)",,,,,,,,,,,,,,,,,,
1989082324,"Solana Beach, City of",City of Solana Beach,,MAURER SUBDIVISION,NEG,8/23/1989,,FIVE UNIT SUBDIVISION,https://ceqanet.opr.ca.gov/1989082324,MAURER SUBDIVISION,DARYLE MITCHELL,SOLANA BEACH CITY PLANNING,N/A,,,,,,,6197552998,,Solana Beach,San Diego,,LOMAS SANTA FE DRIVE,,,,,,,No,8/23/1989,9/22/1989,Residential,"Land Division (Subdivision, etc.)",,,,,,,,,,,,,,,,,,
1989082325,Los Angeles County,,,LOS ANGELES COUNTY PROJECT NO. 89034,NEG,8/23/1989,,CONDITIONAL USE PERMIT FOR A GOLF COURSE IN AN A-2-1 ZONE AND THE CONSTRUCTION OF A NEW CLUBHOUSE,https://ceqanet.opr.ca.gov/1989082325,LOS ANGELES COUNTY PROJECT NO. 89034,JULIE COOK,LOS ANGELES COUNTY DEPT REGIONAL PLANNING,N/A,,,,,,,2139746461,,,Los Angeles,,4515 PARK ENTRADA,,,,,LAKE CALABASAS,,No,8/24/1989,9/22/1989,Other,Use Permit,"Cultural Resources, Flood Plain/Flooding, Transportation",,,,,,,,,,,,,,,,,
1989082504,"Agriculture, United States Department of",United States Department of Agriculture,USDA,DRAFT 1990 RPA PROGRAM,OTH,8/23/1989,,1990 RENEWABLE RESOURCES PLANNING ACT DRAFT DOCUMENT. THE PROGRAM IS FOR LONG-TERM STRATEGIC PLANNING FOR FOREST SERVICE PROGRAMS.,https://ceqanet.opr.ca.gov/1989082504,DRAFT 1990 RPA PROGRAM,JO BRIDGES,"US FOREST SERVICE, PUBLIC AFFAIRS OFFICE",N/A,,,,,,,,,,,,,,,,,,,No,8/23/1989,9/22/1989,,,,,,,,,,,,,,,,,,,,
1989082717,"Public Health, Department of",California Department of Public Health,CDPH,EMPLOYMENT DEVELOPMENT DEPARTMENT SAN MATEO,NOE,8/23/1989,8/23/1989,LEASE EXISTING OFFICE,https://ceqanet.opr.ca.gov/1989082717,EMPLOYMENT DEVELOPMENT DEPARTMENT SAN MATEO,PETE ERICKSON,CA ST DEPT OF HEALTH & WEALFARE EMPLOYMENT,N/A,,"800 CAPITOL MALL,MIC 62",,SACRAMENTO,,94280,,,San Mateo,San Mateo,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1989082718,"Forestry and Fire Protection, Department of",California Department of Forestry and Fire Protection,CAL FIRE,YUCCA VALLEY FOREST FIRE STATION/ALTERATIONS UTILITY SERV,NOE,8/23/1989,8/23/1989,FIRE STATION,https://ceqanet.opr.ca.gov/1989082718,YUCCA VALLEY FOREST FIRE STATION/ALTERATIONS UTILITY SERV,RAYMOND A. TATIAN,CA DEPT OF FORESTRY & FIRE PROTECTION,N/A,,P.O. BOX 944246,,SACRAMENTO,,94244,916-24-1639,,,San Bernardino,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1989082719,"Forestry and Fire Protection, Department of",California Department of Forestry and Fire Protection,CAL FIRE,YUCCA VALLEY FOREST FIRE STATION MINOR WALL & PAVEMENT REMOV,NOE,8/23/1989,8/23/1989,REMOVAL OF ASPHALT,https://ceqanet.opr.ca.gov/1989082719,YUCCA VALLEY FOREST FIRE STATION MINOR WALL & PAVEMENT REMOV,RAYMOND A. TATIAN,CA ST DEPT FORESTRY,N/A,,PO BOX 944246,,SACRAMENTO,CA,94244,9163241639,,Yucca Valley,San Bernardino,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1989082720,"Forestry and Fire Protection, Department of",California Department of Forestry and Fire Protection,CAL FIRE,LASSEN LODGE FOREST FIRE STATION,NOE,8/23/1989,8/23/1989,DRILLING OF A WATER WELL,https://ceqanet.opr.ca.gov/1989082720,LASSEN LODGE FOREST FIRE STATION,RAYMOND A. TATIAN,CA ST DEPT FORESTRY,N/A,,PO BOX 944246,,SACRAMENTO,CA,94244,9163241639,,,Tehama,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1989082721,"Forestry and Fire Protection, Department of",California Department of Forestry and Fire Protection,CAL FIRE,"PINE HILL ACCESS ROAD, GRANT OF USE OF EXISTING ROAD",NOE,8/23/1989,8/23/1989,PROPERTY OWNER USE OF STATE ROAD,https://ceqanet.opr.ca.gov/1989082721,"PINE HILL ACCESS ROAD, GRANT OF USE OF EXISTING ROAD",RAYMOND A. TATIAN,CA ST DEPT FORESTRY,N/A,,PO BOX 944246,,SACRAMENTO,CA,94244,9163241639,,,El Dorado,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1989082722,"Parks and Recreation, Department of",California Department of Parks and Recreation,,WATER TANK,NOE,8/23/1989,8/23/1989,CONSTRUCT GALLON WATER STORAGE TANK,https://ceqanet.opr.ca.gov/1989082722,WATER TANK,JAMES M. DOYLE,CA ST DEPT PARKS & RECREATION,N/A,,PO BOX 942896-0001,,SACRAMENTO,CA,94286,9163246421,,,Nevada,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1989082723,"Parks and Recreation, Department of",California Department of Parks and Recreation,,WATERLINE,NOE,8/23/1989,8/23/1989,WATER MAIN UNDER HIGHWAY 236,https://ceqanet.opr.ca.gov/1989082723,WATERLINE,JAMES M. DOYLEY,CA ST DEPT PARKS & RECREATION,N/A,,PO BOX 942896-0001,,SACRAMENTO,CA,94286,9163246421,,,Santa Cruz,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1989082724,"Parks and Recreation, Department of",California Department of Parks and Recreation,,DRY WELL,NOE,8/23/1989,8/23/1989,GRANT PERMIT TO MISSION HILLS SERVICES DISTRICT,https://ceqanet.opr.ca.gov/1989082724,DRY WELL,JAMES M. DOYLE,CA ST DEPT PARKS & RECREATION,N/A,,PO BOX 942896-0001,,SACRAMENTO,CA,94286,9163246421,,,Santa Barbara,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1989082725,"Parks and Recreation, Department of",California Department of Parks and Recreation,,PERCOLATION TEST,NOE,8/23/1989,8/23/1989,PERFORM PERCOLATION TEST FOR FUTURE LEACH FIELD,https://ceqanet.opr.ca.gov/1989082725,PERCOLATION TEST,JAMES M. DOYLE,CA ST DEPT PARKS & RECREATION,N/A,,PO BOX 942896-0001,,SACRAMENTO,CA,94286,9163246421,,,Santa Barbara,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1989082726,"Parks and Recreation, Department of",California Department of Parks and Recreation,,PARKING AREA REMOVAL,NOE,8/23/1989,8/23/1989,"REMOVE 40 CAR ASPHALT PARKING LOT,ACCESS ROAD & RESTROOM",https://ceqanet.opr.ca.gov/1989082726,PARKING AREA REMOVAL,JAMES M. DOYLE,CA ST DEPT PARKS & RECREATION,N/A,,PO BOX 942896-0001,,SACRAMENTO,CA,94286,9163246421,,,Sonoma,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1989082727,"Parks and Recreation, Department of",California Department of Parks and Recreation,,CHLORINATOR SYSTEM,NOE,8/23/1989,8/23/1989,INSTALL CHLORINATOR BUILDING EQUIPMENT,https://ceqanet.opr.ca.gov/1989082727,CHLORINATOR SYSTEM,JAMES M. DOYLE,CA ST DEPT PARKS & RECREATION,N/A,,PO BOX 942896-0001,,SACRAMENTO,CA,94286,9163246421,,,Sonoma,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1989082745,Lake County,,,IS 89-66/UP 89-24 C & N AGGREGATE,NOD,8/23/1989,8/23/1989,GRAVEL EXTRACTION PONDING PROJECT ON MIDDLE CREEK,https://ceqanet.opr.ca.gov/1989082745,IS 89-66/UP 89-24 C & N AGGREGATE,STEVE ZALUSKY,LAKE COUNTY,N/A,,255 N FORBES ST,,LAKEPORT,CA,95453,7072632221,,Lakeport,Lake,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1989082746,Lake County,,,IS 89-72/UP 89-29 UNOCAL GEOTHERMAL DIVISION,NOD,8/23/1989,8/23/1989,CONSTRUCTION OF A PARK & RIDE FACILITY ],https://ceqanet.opr.ca.gov/1989082746,IS 89-72/UP 89-29 UNOCAL GEOTHERMAL DIVISION,MARK DELLINGER,LAKE COUNTY,N/A,,255 N FORBES ST,,LAKEPORT,CA,95453,7072632221,,Lakeport,Lake,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1989082751,Fish and Game (HQ) Environmental Services,,,WETLAND & RIPARIAN HABITAT RESTORATION SOUTH FORK WILDLIFE,NOE,8/23/1989,8/23/1989,REPLACE RISER TYPE WATER,https://ceqanet.opr.ca.gov/1989082751,WETLAND & RIPARIAN HABITAT RESTORATION SOUTH FORK WILDLIFE,LESLIE R. HOWARD,CA ST DEPT OF FISH AND GAME,N/A,,1234 E. SHAW AVENUE,,FRESNO,,93710,2098260463,,,Kern,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
