SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
1986040104,"Public Health, Department of",California Department of Public Health,CDPH,DOW CHEMICAL COMPANY HAZARDOUS WASTE INCINERATOR,EIR,4/6/1988,,"ADDITION OF A HAZARDOUS WASTE INCINERATOR FACILITY TO THE DOW CHEMICAL COMPANY, PITTSBURG PLANT. THE FACILITY WILL PRO VIDE SERVICES TO THE PITTSBURG PLA FROM DOW PLANTS IN FRESNO, TORRANCE, AND WALNUT CREEK. IT WILL INCLUDE THE INCINERATOR, CONTROL BUILDING, AND STORAGE AREAS, AND ON-SITE ROAD IMPROVEMEN",https://ceqanet.opr.ca.gov/1986040104/2,DOW CHEMICAL COMPANY HAZARDOUS WASTE INCINERATOR,KIM WILHELM,CA ST DEPT HEALTH,N/A,,,,,,,9163225347,,,Contra Costa,,LOVERIDGE/PITTSBURG WATERFRON RD,,              3,074-220-028,4,SAN JOAQUIN RIVER,,No,4/7/1988,5/23/1988,"Waste Treatment, Waste Treatment",,"Aesthetics, Air Quality, Cultural Resources, Cumulative Effects, Economics/Jobs, Flood Plain/Flooding, Geology/Soils, Hazards & Hazardous Materials, Hydrology/Water Quality, Land Use/Planning, Noise, Public Services, Social, Solid Waste, Transportation, Vegetation, Wildfire",,,,,,,,,,,,,,,,,
1987081116,"San Bruno, City of",City of San Bruno,,EVERGREEN RIDGE APARTMENT COMPLEX EXPANSION,NOD,4/6/1988,4/6/1988,ADD 44 APARTMENT UNITS,https://ceqanet.opr.ca.gov/1987081116/2,EVERGREEN RIDGE APARTMENT COMPLEX EXPANSION,BRUCE L. BALSHONE,SAN BRUNO CITY,N/A,,567 EL CAMINO REAL,,SAN BRUNO,CA,,,,San Bruno,San Mateo,,,,,017-060-180,35,,,,,,,,,,,,,,,,,No,Yes,No,,,,,,
1987102717,Humboldt County,,,PALMER CREEK WASTEWATER MANAGEMENT SYSTEM AND DISTRICT FRMTN,NOD,4/6/1988,4/6/1988,WASTEWATER COLLECTION SYSTEM,https://ceqanet.opr.ca.gov/1987102717/2,PALMER CREEK WASTEWATER MANAGEMENT SYSTEM AND DISTRICT FRMTN,JEFF ARNOLD,HUMBOLDT COUNTY DEPARTMENT OF PUBLIC HEALTH,N/A,,421 I STREET,,EUREKA,CA,95501,7074456215,,,Humboldt,,,,,,101,EEL RIVER,,,,,,,,,,,,,,,,Yes,Yes,No,,Yes,,Yes,,
1988011212,Napa County,,,NAPA COUNTY HAZARDOUS WASTE MANAGEMENT PLAN,EIR,4/6/1988,,"HAZARDOUS WASTE MANAGEMENT PLAN FOR NAPA COUNTY. OUS WASTE FACILITES IN NAPA COUNTY, IN THE CITIES OF NAPA, ST. HELENA, CALISTOGA, AND YOUNTVI STORAGE, DISPOSAL, AND ESTABLISHES SITING CRITERIA FOR FUTUR E HAZARDOUS WASTE FACILITIES AND IDENTIFIES GENERAL AREAS FOR SUCH FACILITIES.",https://ceqanet.opr.ca.gov/1988011212/2,NAPA COUNTY HAZARDOUS WASTE MANAGEMENT PLAN,JAMES O'LOUGHLIN,NAPA COUNTY PLANNING DEPT,N/A,,,,,,,7072534416,,"Calistoga, Napa, Yountville",Napa,,,,"        513,000",,I-80/128,NAPA RIVER/PUTAH CK,"NAPA, ANGWIN+",No,4/6/1988,5/20/1988,Other,,"Air Quality, Cumulative Effects, Economics/Jobs, Geology/Soils, Growth Inducement, Hazards & Hazardous Materials, Hydrology/Water Quality, Noise, Public Services, Solid Waste, Transportation, Vegetation, Wetland/Riparian, Wildfire, Wildlife",,,,,,,,,,,,,,,,,
1988040416,"Fresno, City of",City of Fresno,,SOUTH VAN NESS INDUSTRIAL AREA REDEVELOPMENT PLAN,EIR,4/6/1988,,REDEVELOPMENT COMPOSED PRIMARILY OF LIGHT INDUSTRIAL LAND USE ACTIVITIES WITH SOME RESIDNETIAL ACTIVITIES OCCURING AT SCATTERED SITES.,https://ceqanet.opr.ca.gov/1988040416,SOUTH VAN NESS INDUSTRIAL AREA REDEVELOPMENT PLAN,DR. STAN RYS,FRESNO CITY,N/A,,,,,,,2094884424,,Fresno,Fresno,,,,,,99/41,,,No,4/6/1988,5/20/1988,,Redevelopment,"Aesthetics, Air Quality, Cultural Resources, Economics/Jobs, Flood Plain/Flooding, Geology/Soils, Hydrology/Water Quality, Noise, Public Services, Sewer Capacity, Transportation",,,,,,,,,,,,,,,,,
1988040417,"Fresno, City of",City of Fresno,,FULTON AREA REDEVELOPMENT PLAN,EIR,4/6/1988,,REDEVELOPMENT PROJECT DUE TO THE CONDITION OF BLIGHT WHICH EXISTS IN THE AREA. MANY OF THE AREA'S RESIDENTIAL/NONRESIDE NTIAL STRUCTURES EITHER REQUIRE EX WORK OR ARE ECONOMICALLY UNFEASIBLE TO REPAIR.,https://ceqanet.opr.ca.gov/1988040417,FULTON AREA REDEVELOPMENT PLAN,DR. STAN RYS,FRESNO REDEVELOPMENT AGENCY,N/A,,,,,,,2094884424,,Fresno,Fresno,,,,,,90/41/180,,,No,4/6/1988,5/20/1988,,Redevelopment,"Aesthetics, Air Quality, Cultural Resources, Economics/Jobs, Flood Plain/Flooding, Geology/Soils, Hydrology/Water Quality, Noise, Public Services, Sewer Capacity, Transportation",,,,,,,,,,,,,,,,,
1988040418,Galt Union School District,,,DEVELOPER FEES-GALT UNION SCHOOL DISTRICT,NEG,4/6/1988,,"INCREASE DEVELOPER FEESE FOR RESIDENTIAL CONSTRUCTION WITHIN THE GALT JOINT UNION ELEMENTARY SCHOOL DISTRICT FROM $1.50 PER SQUARE FOOT TO $1.53 PER SQUAR SECITON 65995 & 53080, TO BE EFFECTIVE 1 JUNE 1988.",https://ceqanet.opr.ca.gov/1988040418,DEVELOPER FEES-GALT UNION SCHOOL DISTRICT,ROBERT MCCAFFREY,GALT UNION SCHOOL DISTRICT,N/A,,,,,,,2097452911,,Galt,Sacramento,,,,,,,,,No,4/6/1988,4/21/1988,Other,,,,,,,,,,,,,,,,,,,
1988040419,California State University Board of Trustees,California State University Board of Trustees,,SAN BERNARDINO MASTER PLAN REVISION,NEG,4/6/1988,,PROPOSED MASTER PLAN REVISION PROPOSES RELOCATION OF 4 APPRO VED BUILDINGS TO NEW LOCATIONS AND ADDITION OF 7 STATE FUND- ED AND 9 NON-STATE FUNDED BUILDING,https://ceqanet.opr.ca.gov/1988040419,SAN BERNARDINO MASTER PLAN REVISION,BILL CHATHAM,CA ST CALIFORNIA ST UNIV BD TRUSTEES,N/A,,,,,,,2134849493,,San Bernardino,San Bernardino,,CAL STATE UNIVERSITY SAN BERNARDINO,,,,15,,,No,4/6/1988,5/6/1988,"Educational, Office, Recreational, Residential",Master Plan,"Geology/Soils, Growth Inducement, Transportation",,,,,,,,,,,,,,,,,
1988040505,"Pleasanton, City of",City of Pleasanton,,CROSS-TOWN SANITARY SEWER INTERCEPTOR FACILITY,NEG,4/6/1988,,INSTALLATION OF SEWER MAIN INTERCEPTOR LINE OVER ABOUT 3.2 MILE ROUTE,https://ceqanet.opr.ca.gov/1988040505,CROSS-TOWN SANITARY SEWER INTERCEPTOR FACILITY,DAVID BOLIN/LAWRENCE LEW,PLEASANTON PLANNING DEPT,N/A,,,,,,,4158478023,,Pleasanton,Alameda,,"1ST, HOPYARD, DEL VALLE",,,,I-580/680,ARROYO,,No,4/6/1988,5/6/1988,Waste Treatment,,"Aesthetics, Geology/Soils, Sewer Capacity, Transportation, Wetland/Riparian",,,,,,,,,,,,,,,,,
1988040512,"Monterey, City of",City of Monterey,,MONTEREY BAY BOATWORKS OVERWATER REFUELING,EIR,4/6/1988,,IMPLEMENTATION OF AN OVER-THE-WATER REFUELING OPERATION FROM AN EXISTING LAND SIDE REFUELING OPERATION AT AN EXISTING MARINE REPAIR AND BERTHING FACILIT,https://ceqanet.opr.ca.gov/1988040512,MONTEREY BAY BOATWORKS OVERWATER REFUELING,BILL FELL,MONTEREY CITY,N/A,,,,,,,4086463895,,Monterey,Monterey,,FOAM AVENUE & SPENCE STREET,,,01-042-06,,PACIFIC OCEAN,,No,4/6/1988,5/20/1988,Other,,"Air Quality, Coastal Zone, Hazards & Hazardous Materials, Wildfire",,,,,,,,,,,,,,,,,
1988040520,Carmel Sanitary District,,,CSD/PBCSD WASTEWATER RECLAMATION PROJECT,NOP,4/6/1988,,CONSTRUCTION OF NEW TERTIARY TREATMENT PLANT AND DISTRIBUTIO N OF RECLAIM WATER FOR USE IRRIGATED GOLF COURSES IN PEBBLE BEACH.  THIS WILL MAKE 800 ACRE FE FOR DEVELOPMENT AND OTHER USES IN DEL MONTE FOREST AND MONTEREY. RESULTS ARE POTENTIAL WATER SAVING,https://ceqanet.opr.ca.gov/1988040520,CSD/PBCSD WASTEWATER RECLAMATION PROJECT,MICHAEL ZAMBORY,CARMEL SANITARY DISTRICT,N/A,,,,,,,4086241248,,,Monterey,,"FOREST LODGE RD, PEBBLE BEACH, CARM",,,,1,CARMEL RIVER,,No,4/6/1988,5/6/1988,Other,,"Aesthetics, Agriculture and Forestry Resources, Air Quality, Cultural Resources, Economics/Jobs, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hazards & Hazardous Materials, Hydrology/Water Quality, Noise, Public Services, Schools/Universities, Sewer Capacity, Transportation, Vegetation, Wetland/Riparian, Wildfire, Wildlife",,,,,,,,,,,,,,,,,
1988040522,East Bay Municipal Utility District,,EBMUD,EAST AREA SERVICE CENTER,NOP,4/6/1988,,"PROJECT IS A FACILITY ON 5 ACRES HOUSING WATERSHED, AQUEDUCT , AND PIPELINE OPERATIONS & MAINTENANCE ACTIVITIES, & SUPPOR TING ROUTINE VEHICLE MAINTENANCE. 10,000 SQ FT OF OFFICE SPACE, 7,300 SQ FT OF WAREHOUSE SPACE & 7,000 SQ FT OF SHOP AREA & 9,000 SQ FT OF COVERED EQUIPMEN T STORAGE AND PARKING.",https://ceqanet.opr.ca.gov/1988040522,EAST AREA SERVICE CENTER,RICHARD L. KOLM,EAST BAY MUNICIPAL UTILITIES DISTRICT,N/A,,,,,,,4158353000,,Lafayette,Contra Costa,,,,              5,,24,LAFAYETTE CREEK,,No,4/6/1988,5/6/1988,"Industrial, Office, Other, Water Facilities",Use Permit,"Aesthetics, Air Quality, Cultural Resources, Cumulative Effects, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hazards & Hazardous Materials, Hydrology/Water Quality, Land Use/Planning, Noise, Public Services, Sewer Capacity, Transportation, Vegetation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1988040616,Imperial Irrigation District,,,SALTON SEA EVAPORATION POND-PILOT PROJECT,NEG,4/6/1988,,"PROPOSAL TO CONSTRUCT A 10-ACRE EVAPORATION POND ON DISTRICT LAND ADJACENT TO THE SLATON SEA. THE POND WILL HAVE TO BE SITUATED AWAY FROM THE SEA'S SHORE ACTION. FOR THIS REASON, A SMALL CHANNEL WILL HAVE TO BE CON STRUCTED TO BRING SALTON WATER TO PROXIMITY OF THE POND. AT THE END OF THIS CHANNEL, A PUMP WI",https://ceqanet.opr.ca.gov/1988040616,SALTON SEA EVAPORATION POND-PILOT PROJECT,GEORGE C. WHEELER,IMPERIAL IRRIGATION DISTRICT,N/A,,,,,,,6193399263,,,Imperial,,,,             10,"LOTS 6,8,12",111,,,No,4/6/1988,5/6/1988,Other,Specific Plan,"Aesthetics, Agriculture and Forestry Resources, Air Quality, Cultural Resources, Flood Plain/Flooding, Geology/Soils, Hazards & Hazardous Materials, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1988040619,San Luis Obispo County,,,RANKIN STIE PLAN (ED88-21),NEG,4/6/1988,,REQUEST TO ALLOW CONSTRUCTION OF A COMMERCIAL SERVICE BUILD- ING.,https://ceqanet.opr.ca.gov/1988040619,RANKIN STIE PLAN (ED88-21),JOHN MCKENZIE,SAN LUIS OBISPO COUNTY,N/A,,,,,,,8055495011,,,San Luis Obispo,,11TH ST & SANTA YNEZ AVE,,              1,,,,,No,4/6/1988,5/6/1988,Commercial,,Coastal Zone,,,,,,,,,,,,,,,,,
1988040621,"Los Angeles, City of",City of Los Angeles,,LAXFUEL CORPORATION SYSTEM MODIFICATION,NOP,4/6/1988,,PROPOSAL TO UPGRAD AND CONSOLIDATE 4 SEPARAT JET-A FUELING SYSTEMS AT LAX TO IMPROVE OPERATIONAL EFFICIENCY AND ELMINA TE UNNECESSARY REDUNDANCY. THE NEW OVERALL AIR EMISSIONS AND OTHER ENVIRONEMTNAL CONCERNS.,https://ceqanet.opr.ca.gov/1988040621,LAXFUEL CORPORATION SYSTEM MODIFICATION,MAURICE Z. LAHAM,LOS ANGELES CITY AIRPORT DEPARTMENT,N/A,,,,,,,2136465252,,,Los Angeles,,,,,,,,LAX,No,4/6/1988,5/6/1988,,,"Air Quality, Geology/Soils, Hydrology/Water Quality, Transportation",,,,,,,,,,,,,,,,,
1988040624,San Diego County,,,ENNISS ENTERPRISES SAN VICENTE CREEK SAND EXTRACTION,NOP,4/6/1988,,"MAJOR USE PERMIT FOR EXTRACTION OF SAND RESOURCES; RECLAMA- TION PLAN; AND, DEVELOPMENT OF A LAKE AND PICNIC/RECREATION AL AREA ON VIGILANTE ROAD. THE SEC THE CONSTRUCTION OF A RECREATIONAL VEHICLE PARK CAMPGROUND.",https://ceqanet.opr.ca.gov/1988040624,ENNISS ENTERPRISES SAN VICENTE CREEK SAND EXTRACTION,EMILY KELLEY,SAN DIEGO COUNTY,N/A,,,,,,,6197414236,,San Diego,San Diego,,VIGILANTE RD & MORENO AVE,,             54,,,SAN VICENTE RESERVR,,No,4/6/1988,5/6/1988,"Mining, Recreational",Use Permit,"Aesthetics, Flood Plain/Flooding, Geology/Soils, Land Use/Planning, Mineral Resources, Noise, Sewer Capacity, Transportation",,,,,,,,,,,,,,,,,
1988040627,"Anaheim, City of",City of Anaheim,,ANAHEIM REGENCY HOTEL,NOP,4/6/1988,,"PROPOSED 318-ROOM HOTEL CONSISTING OF 2 BUIDINGS EACH HAVING 7 LEVELS, OF WHICH ONE IS SUBTERRANEAN. THE HOTEL COMPRISES OF 336615 SQ', 389 PARKING SPACES, IL SPECIALITY SHOPS, LAUNDRY AND ASSOCIATED FACILITIES.",https://ceqanet.opr.ca.gov/1988040627,ANAHEIM REGENCY HOTEL,ERIC HARRISON,ANAHEIM CITY,N/A,,,,,,,7149995139,,Anaheim,Orange,,HARBOR BLVD/ORANGEWOOD AVE,,,,I-5/SR 22,SANTA ANA RIVER,,No,4/6/1988,5/6/1988,"Commercial, Office, Other","Rezone, Use Permit","Hydrology/Water Quality, Sewer Capacity, Transportation",,,,,,,,,,,,,,,,,
1988040628,"Long Beach, Port of",Port of Long Beach,,LBCT ON-DOCK RAILYARD,NOP,4/6/1988,,"PROPOSAL TO CONSTRUCT APPROXIMATELY 12,000 FEET OF RAILROAD TRACK WITHIN THEIR LEASED TERMINAL AT THE PORT OF LONG BEACH TO LOAD CARGO CONTAINERS ONTO TRAI TRAINS WILL HAVE ACCESS TO THE TERMINAL VIA HARBOR BRANCH RAIL LINES.",https://ceqanet.opr.ca.gov/1988040628,LBCT ON-DOCK RAILYARD,LARRY PURCELL,LONG BEACH PORT DISTRICT,N/A,,,,,,,2135904160,,Long Beach,Los Angeles,,PIER A AVE. AT VAN CAMP,,,,710,LOS ANGELES,,No,4/6/1988,5/6/1988,Transportation,Use Permit,"Air Quality, Cumulative Effects, Land Use/Planning, Noise, Transportation",,,,,,,,,,,,,,,,,
1988040803,"Interior, United States Department of the ",United States Department of the Interior,,EL-EM INDIAN COLONY BINGO ENTERPRISE,EA ,4/6/1988,,BINTO ENTERPRISE SITUATED ALONG THE SOUTHEAST SHORE OF CLEAR LAKE.,https://ceqanet.opr.ca.gov/1988040803,EL-EM INDIAN COLONY BINGO ENTERPRISE,ERIC NATTI,US BUREAU OF INDIAN AFFAIRS,N/A,,,,,,,9169784334,,,Lake,,,,,,,,,No,4/6/1988,4/15/1988,Other,,"Air Quality, Cultural Resources, Hydrology/Water Quality, Noise, Public Services, Transportation, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1988041043,"Highway Patrol, California",California Highway Patrol,CHP,CHP-SEAVIEW RIDGE RADIO SITE,NOE,4/6/1988,4/6/1988,LEASE SEAVIEW RIDGE,https://ceqanet.opr.ca.gov/1988041043,CHP-SEAVIEW RIDGE RADIO SITE,RANDALL J. NELSON,CA HIGHWAY P,N/A,,2490 FIRST AVENUE,,SACRAMENTO,CA,95818,9163240211,,,Sonoma,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1988041044,"Youth Authority, Department of",Department of Youth Authority,,EL PASO DE ROBLES SCHOOL NEW VISITING FACILITY,NOE,4/6/1988,4/6/1988,CONSTRUCT NEW BUILDING,https://ceqanet.opr.ca.gov/1988041044,EL PASO DE ROBLES SCHOOL NEW VISITING FACILITY,ROBERT A. SLEPPY,,N/A,,4241 WILLIAMSBOURGH DRIVE,,SACRAMENTO,CA,95823,9163240214,,Paso Robles,,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1988041045,"Resources Agency, The",The Resources Agency,,SHOP & QUARTERS ROOM #0 MODIFICATIONS,NOE,4/6/1988,4/6/1988,INSTALLATION OF HANGING CEILING,https://ceqanet.opr.ca.gov/1988041045,SHOP & QUARTERS ROOM #0 MODIFICATIONS,JAMES M. DOYLE,CA ST DEPT.,N/A,,1416 9TH STREET,,SACRAMENTO,CA,92496,9163246421,,,Santa Barbara,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1988041046,"Parks and Recreation, Department of",California Department of Parks and Recreation,,SEPTIC SYSTEMS,NOE,4/6/1988,4/6/1988,INSTALL 2 SEPTIC SYSTEMS,https://ceqanet.opr.ca.gov/1988041046,SEPTIC SYSTEMS,JAMES M. DOYLE,CA ST DEPT. OF PARKS AND RECREATION,N/A,,1416 9TH STREET,,SACRAMENTO,CA,92496,9163246421,,,San Diego,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1988041047,"Resources Agency, The",The Resources Agency,,WARNING SIGNS,NOE,4/6/1988,4/6/1988,INSTALL DANGEROUS SURF WARNING SIGNS,https://ceqanet.opr.ca.gov/1988041047,WARNING SIGNS,JAMES M. DOYLE,CA ST DEPT.,N/A,,1416 9TH STREET,,SACRAMENTO,CA,92496,9163246421,,,Monterey,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1988041048,"Resources Agency, The",The Resources Agency,,WATERLINE EASEMENT,NOE,4/6/1988,4/6/1988,GRANT EASEMENT TO OCCIDENTAL PETROLEUM,https://ceqanet.opr.ca.gov/1988041048,WATERLINE EASEMENT,JAMES M. DOYLE,CA ST DEPT.,N/A,,1416 9TH STREET,,SACRAMENTO,CA,92496,9163246421,,,Los Angeles,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1988041049,"Resources Agency, The",The Resources Agency,,SURPLUS STATE LAND,NOE,4/6/1988,4/6/1988,SALE OF PORTION SAN BUENAVENTURA STATE BEACH,https://ceqanet.opr.ca.gov/1988041049,SURPLUS STATE LAND,JAMES M. DOYLE,CA ST DEPT.,N/A,,1416 9TH STREET,,SACRAMENTO,CA,92496,9163246421,,,Ventura,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1988041050,"Resources Agency, The",The Resources Agency,,ACQUISITION OF LAND,NOE,4/6/1988,4/6/1988,ACQUIRE BY GIFT ON PARCEL OF LAND,https://ceqanet.opr.ca.gov/1988041050,ACQUISITION OF LAND,JAMES M. DOYLE,CA ST DEPT.,N/A,,1416 9TH STREET,,SACRAMENTO,CA,92496,9163246421,,,Sonoma,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1988041051,"Resources Agency, The",The Resources Agency,,ACQUISITION OF LAND,NOE,4/6/1988,4/6/1988,ACQUIRE 5 INHOLDING PARCELS,https://ceqanet.opr.ca.gov/1988041051,ACQUISITION OF LAND,JAMES M. DOYLE,CA ST DEPT.,N/A,,1416 9TH STREET,,SACRAMENTO,CA,92496,9163246421,,,Santa Cruz,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1988041052,"Resources Agency, The",The Resources Agency,,ACQUISITION OF LAND,NOE,4/6/1988,4/6/1988,ACQUIRE 1 INHOLDING PARCEL,https://ceqanet.opr.ca.gov/1988041052,ACQUISITION OF LAND,JAMES M. DOYLE,CA ST DEPT.,N/A,,1416 9TH STREET,,SACRAMENTO,CA,92496,9163246421,,,Sonoma,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
