SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
1991111073,Escondido Union School District,,,VALLEY CENTER HIGH SCHOOL,OTH,12/20/1996,,"1,200 STUDENT HIGH SCHOOL",https://ceqanet.opr.ca.gov/1991111073/3,VALLEY CENTER HIGH SCHOOL,MIKE WISE,ESCONDIDO UNION HIGH SCHOOL DISTRICT,N/A,,,,,,,6197397370,,Escondido,San Diego,,COLE GRADE RD/OAK GLEN RD,,,,,,,No,12/20/1996,2/3/1997,Residential,,Schools/Universities,,,,,,,,,,,,,,,,,
1995122007,"Loomis, City of",City of Loomis,,SHERWOOD PARK PROJECT,NOP,12/20/1996,,"MIXED USE DEVELOPMENT OF 282 SINGLE FAMILY DWELLINGS IN TWO DENSITY CATEGORIES, 4 ACRES OF COMMERCIAL USES, PRIVATE RAQUET CLUB, AND OPEN SPACE.",https://ceqanet.opr.ca.gov/1995122007/2,SHERWOOD PARK PROJECT,KATHY KERDUS,THE TOWN OF LOOMIS,N/A,,,,,,,9166521840,,Loomis,Placer,,BARTON RD/WELLS AVE,,,045-170-03,I-80,,,No,12/20/1996,1/21/1997,,,,,,,,,,,,,,,,,,,,
1996042030,"Sacramento, City of",City of Sacramento,,North Natomas Comprehensive Drainage Plan,EIR,12/20/1996,,,https://ceqanet.opr.ca.gov/1996042030/2,North Natomas Comprehensive Drainage Plan,GARY REENTS,CITY OF SACRAMENTO,N/A,,,,,,,9164336318,,Sacramento,Sacramento,,,,,,,,,No,12/20/1996,2/3/1997,,,,,,,,,,,,,,,,,,,,
1996071054,"Gardena, City of",City of Gardena,,COMMERCIAL SHOPPING CENTER: SOUTHBAY PROMENADE,EIR,12/20/1996,,"DEVELOPMENT OF A SHOPPING CENTER 171,298 SQ FT",https://ceqanet.opr.ca.gov/1996071054/2,COMMERCIAL SHOPPING CENTER: SOUTHBAY PROMENADE,KATHY IKARI,CITY OF GARDENA,N/A,,,,,,,3102179524,,Gardena,Los Angeles,,ARTESIA BLVD/WESTER AVE,,,,91/405/110,DOMINGUEZ CREEK,,No,12/20/1996,2/3/1997,,,,,,,,,,,,,,,,,,,,
1996072006,"Concord, City of",City of Concord,,CONCORD PLAYFIELDS MASTER PLAN,EIR,12/20/1996,,THE CITY OF CONCORD WILL PREPARE AN EIR FOR TH CONCORD YOUTH,https://ceqanet.opr.ca.gov/1996072006/2,CONCORD PLAYFIELDS MASTER PLAN,PAY PANEK,3ITY OF CONCORD,N/A,,,,,,,5106713152,,Concord,Contra Costa,,,,,,,,,No,12/20/1996,2/3/1997,,,,,,,,,,,,,,,,,,,,
1996082038,"Santa Clara, City of",City of Santa Clara,,3COM EXPANSION PROEJCT,EIR,12/20/1996,,"THE PROJECT WILL CONSIST OF 3 TO 4 MULTISTORY BLDG, EACH",https://ceqanet.opr.ca.gov/1996082038/2,3COM EXPANSION PROEJCT,KEVIN RILEY,CITY OF SANTA CLARA,N/A,,,,,,,4089843111,,Santa Clara,Santa Clara,,,,,,,,,No,12/20/1996,2/3/1997,,,"Aesthetics, Air Quality, Cultural Resources, Geology/Soils, Growth Inducement, Hydrology/Water Quality, Noise, Transportation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1996092014,"University of California, Regents of the",Regents of the University of California,,HEARST MEMORIAL MINING BUILDING SEISMIC & PROGRAM,EIR,12/20/1996,,SEISMICALLY IMPROVE AND RENOVATE THE HEARST MEMORIAL MINING BUILDING A STRUCTURE LISTED ON THE NATIONAL,https://ceqanet.opr.ca.gov/1996092014/2,HEARST MEMORIAL MINING BUILDING SEISMIC & PROGRAM,JUDY CHESS,UNIVERSITY OF CALIFORNIA,N/A,,,,,,,5106438689,,Berkeley,Alameda,,,,,,,,,No,12/20/1996,2/3/1997,,,,,,,,,,,,,,,,,,,,
1996105773,"University of California, Regents of the",Regents of the University of California,,CHANCELLOR'S RESIDENCE RENOVATION,NOE,12/20/1996,12/20/1996,"THIS PROJECT INVOLVES LIFE-SAFETY CORRECTIONS AND UTILITY SYSTEM UPGRADES TO THE CHANCELLOR'S RESIDENCE. LIFE-SAFETY WORK WOULD INCLUDE;SEISMIC BRACING OF THE SECOND FLOOR LOGGIA, GARAGE INTERIOR WALLS, BASEMENT JOISTS, CHIMNEYS AND STONE VENEER AT THE NORTH ENTRY.",https://ceqanet.opr.ca.gov/1996105773,CHANCELLOR'S RESIDENCE RENOVATION,MARK HORNE,"UNIVERSITY OF CALIFORNIA, LOS ANGLELES",N/A,,1060 VETERAN AVE. BOX 951365,,LOS ANGELES,CA,90095-1365,3102063667,,Los Angeles,Los Angeles,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1996105774,"Mission Viejo, City of",City of Mission Viejo,,ZONE CHANGE 96-9,NOD,12/20/1996,12/20/1996,ZC 96-9 PROPOSES TO MODIFY THE MISSION VIEJO PLANNED COMMUNITY DEVELOPMENT PLAN STATISTICAL SUMMARY ADDING 525 UNITS TO THE HEAVY DENSITY RESIDENTIAL 30 (14-30 DWELLING UNITS/GROSS ACRE) CATEGORY AND ALLOCATES THE 525 DWELLING UNITS TO PLANNING AREA 75.,https://ceqanet.opr.ca.gov/1996105774,ZONE CHANGE 96-9,CHARLES E. WILSON,CITY OF MISSION VIEJO,N/A,,25909 PALA SUITE #150,,MISSION VIEJO,CA,92691,7144703053,,,Orange,,,,,,,,,,,,,,,,,,,,,,,No,Yes,No,,Yes,,Yes,,
1996105775,"Coastal Conservancy, California State",California State Coastal Conservancy,SCC,SAN PABLO BAYLANDS STEWARDSHIP PLAN,NOE,12/20/1996,12/20/1996,COMPLETION OF THE SAN PABLO BAYLANDS STEWARDSHIP PLAN AND PREPERATION OF A REPORT ANALYZING POTENTIAL PROJECTS FOR CONSERVANCY FUNDING AND INVOLVEMENT IN THE NORTH SAN FRANCISCO BAY.,https://ceqanet.opr.ca.gov/1996105775,SAN PABLO BAYLANDS STEWARDSHIP PLAN,NELIA B. FOREST,STATE COASTAL CONSERVANCY,N/A,,1330 BROADWAY SUITE 1100,,OAKLAND,CA,94612,5102864165,,,"Napa, Sonoma",,,,,,,,,,,,,,,,,Statutory Exemption,,,,,,,,,,,,,,
1996105776,"Coastal Conservancy, California State",California State Coastal Conservancy,SCC,OUTREACH PROGRAM FOR SF BAY,NOE,12/20/1996,12/20/1996,"THROUGH THIS PROJECT SAVE SAN FRANCISCO BAY WOULD DEVELOP AND PRODUCE MULTILINGUAL POSTERS, FACT SHEETS AND BROCHURES EXPLAINING THE RISKS OF CONSUMING CONTAMINATED SEAFOOD FROM THE BAY AND METHODS FOR REDUCING THESE RISKS.",https://ceqanet.opr.ca.gov/1996105776,OUTREACH PROGRAM FOR SF BAY,NELIA B. FOREST,STATE COASTAL CONSERVANCY,N/A,,1330 BROADWAY SUITE 1100,,OAKLAND,CA,94612,5102864165,,San Francisco,San Francisco,,,,,,,,,,,,,,,,,Statutory Exemption,,,,,,,,,,,,,,
1996105777,"University of California, Regents of the",Regents of the University of California,,1130 K STREET SUITE 255,NOE,12/20/1996,12/20/1996,"8 MONTH SUBLEASE EXTENSION (NOV 1-JUNE 30 1997) OF 513 RENTABLE SQUARE FEET OF EXISTING OFFICE SPACE AT 1130 K STREET SUITE 255 IN SACRAMENTO, CA FROM MURDOCH WALRATH AND HOLMES TO THE REGENTS OF THE UNIVERSITY OF CA. (POLICY ANALYSIS FOR CALIFORNIA EDUCATION).",https://ceqanet.opr.ca.gov/1996105777,1130 K STREET SUITE 255,KATHERINE MORTIMER,"UNIVERSITY OF CALIFORNIA, BERKELEY",N/A,,300 A & B BUILDING #1382,,BERKELEY,CA,94720-1382,5106428737,,Sacramento,Sacramento,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1996105778,Sonoma County,,,BODEGA HIGHWAY AT GOLD RIDGE ROAD LEFT TURN LANE PROJECT,NOD,12/20/1996,12/20/1996,THE PROPOSED PROJECT WOULD CONSTRUCT A LEFT TURN LANE ON BODEGA HIGHWAY AT ITS INTERSECTION WITH GOLD ROAD.THE PROPOSED PROJECT WILL REQUIRE REALIGNING AND WIDENING BODEGA HIGHWAY FOR APPROX. 550 FEET WESTERLY AND 700 FEET EASTERLY FROM THE INTERSECTION.,https://ceqanet.opr.ca.gov/1996105778,BODEGA HIGHWAY AT GOLD RIDGE ROAD LEFT TURN LANE PROJECT,CHRIS SEPPELER,SONOMA COUNTY PERMIT AND RESOURCE MANAGEMENT DEPARTMENT,N/A,,2550 VENTURA AVE.,,SANTA ROSA,CA,95403,7075273589,,Sebastopol,Sonoma,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,,
1996105779,San Diego County,,,P96-016 LOG NO. 96-10-2;PALOMAR SPORTMAN'S CLUB,NOD,12/20/1996,12/20/1996,"THE PROJECT PROPOSES A MAJOR USE PERMIT TO AUTHORIZE THE ESTABLISHMENT AND OPERATION OF A 40 ACRE PRIVATE SPORTSMEN'S CLUB, WHICH WILL INCLUDE RIFLE, SHOTGUN, AND PISTOL TARGET RANGES, 10 PRIMITIVE CAMPS WITH HIKING TRAILS, FUTURE GRADING FOR RIFLE RANGE EXPANSION, AND APPURTENANT BUILDINGS.",https://ceqanet.opr.ca.gov/1996105779,P96-016 LOG NO. 96-10-2;PALOMAR SPORTMAN'S CLUB,LEANN CARMICHAEL,COUNTY OF SAN DIEGO DEPT. OF PLANNING AND LAND USE,N/A,,5201 RUFFIN RAOD SUITE B,,SAN DIEGO,CA,92123,6196943739,,,San Diego,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,Yes,
1996105780,"Point Arena, City of",City of Point Arena,,CARLSTEDT/IVERSEN MINOR SUBDIVISION,NOD,12/20/1996,12/20/1996,PERMIT NO. 09-96 FOR COASTAL DEVELOPMENT PERMIT TO SUBDIVIDE A 0.66+ ACRE IMPROVED PARCEL INTO 2 0.33 ACRE LOTS.,https://ceqanet.opr.ca.gov/1996105780,CARLSTEDT/IVERSEN MINOR SUBDIVISION,FRED D. PATTEN,CITY OF POINT ARENA,N/A,,P.O BOX 67 (451 SCHOOL STREET),,POINT ARENA,CA,95468,7078822122,,Point Arena,Mendocino,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,Yes,
1996105781,Lake County,,,MOORE AND CORNELL IS 96-46/GPAP 96-4/RZ 96-10,NOD,12/20/1996,12/20/1996,TO AMEND THE GENERAL PLAN FROM CH,https://ceqanet.opr.ca.gov/1996105781,MOORE AND CORNELL IS 96-46/GPAP 96-4/RZ 96-10,MARK PHILLIPS,COMMUNITY DEVELOPMENT DEPT. PLANNING DIVISION,N/A,,255 N. FORBES ST. 3RD FLOOR,,LAKEPORT,CA,95453,7072632221,,,Lake,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,Yes,
1996105782,Lake County,,,MOORE AND CORNELL IS 96-46/PM 96-10/DV 96-8,NOD,12/20/1996,12/20/1996,"TO DIVIDE +-8.5 ACRES INTO TWO PARCELS, AND A DEVIATION TO ALLOW NO RAOD IMPROVEMENTS",https://ceqanet.opr.ca.gov/1996105782,MOORE AND CORNELL IS 96-46/PM 96-10/DV 96-8,MARK PHILLIPS,COMMUNITY DEVELOPMENT DEPT.PLANNING DIVISION,N/A,,255 N. FORBES ST. 3RD FLOOR,,LAKEPORT,CA,95453,7072632221,,,Lake,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,Yes,
1996105783,"Public Utilities Commission, California",California Public Utilities Commission,CPUC,CELLULAR TELEPHONE FACILITIES:RESOLUTION T-15910,NOE,12/20/1996,12/20/1996,,https://ceqanet.opr.ca.gov/1996105783,CELLULAR TELEPHONE FACILITIES:RESOLUTION T-15910,NELLY SARMIENTO,CA PUBLIC UTILITIES COMMISSION CACD- ENVIRONMENTAL SECTION,N/A,,505 VAN NESS AVE. RM 3207,,SAN FRANCISCO,CA,94102,4157031567,,,,,,,,,,,,,,,,,,,,Ministerial,,,,,,,,,,,,,,
1996105784,"Susanville, City of",City of Susanville,,CITY OF SUSANVILLE 1996 GENERAL ALLOCATION GRANT FOR HOUSING REHABILITATION PUBLIC WORKS SET A SIDE,NOE,12/20/1996,12/20/1996,THE CITY OF SUSANVILLE HAS BEEN AWARDED A 1996 GENERAL ALLOCATION GRANT BY THE STATE OF CALIFORNIA DEPT. OF HOUSING AND COMMUNITY DEVELOPMENT DEPARTMENT.,https://ceqanet.opr.ca.gov/1996105784,CITY OF SUSANVILLE 1996 GENERAL ALLOCATION GRANT FOR HOUSING REHABILITATION PUBLIC WORKS SET A SIDE,JAKE RAPER,COMMUNITY OF DEVELOPMENT DEPARTMENT CITY OF SUSANVILLE,N/A,,66 NORTH LASSEN STREET,,SUSANVILLE,CA,96130,,,Susanville,Lassen,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1996105785,Coastal Commission,California Coastal Commission,CCC,LEASE OF OFFICE SPACE,NOE,12/20/1996,12/20/1996,THE CAL COASTAL COM. PROPOSES TO LEASE APPR. 7841 SQ FT OF OFFICE SPACE IN AN EXISTING BUILDING IN LONG BEACH.,https://ceqanet.opr.ca.gov/1996105785,LEASE OF OFFICE SPACE,BONIFACE UDOTOR,CALIFORNIA COASTAL COMMISSION,N/A,,45 FREMONT STREET SUITE 2000,,SAN FRANCISCO,CA,94105-2219,9163240325,,Long Beach,Los Angeles,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1996105786,"Highway Patrol, California",California Highway Patrol,CHP,LEASE OF OFFICE SPACE,NOE,12/20/1996,12/20/1996,CHP PROPOSES TO LEASE 15000 SQ FT OF EXISTING OFFICE SPACE TO HOUSE THE HEADQUARTERS PROTECTIVE SERVICES BUREAU'S OFFICE OF DIGNITARY PROTECTION AND OFFICE OF CAPITAL SRVICES.THERE WILL BE A STAFF OF APPROX. 78 EMPLOYEES.,https://ceqanet.opr.ca.gov/1996105786,LEASE OF OFFICE SPACE,CAROL GUIBAULT,CALIFORNIA HIGHWAY PATROL,N/A,,2555 1ST AVE.,,SACRAMENTO,CA,,9163226945,,Sacramento,Sacramento,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1996105787,Chabot-Las Positas Community College District,,,FIRE/LIFE ACCESS SAFETY CORRECTIONS,NOD,12/20/1996,12/20/1996,"THE PROJECT CONSISTS OF CORRECTING HEALTH AND SAFETY CODE VIOLATIONS, AS REQUIRED BY THE STATE FIRE MARSHALL, ON THE CHABOT CAMPUS.THE PROJECT INCLUDES CONSTRUCTING NEW FIRE LINES, SIX FIRE HYDRANTS, A NEW MAIN WATER LIN HOOK-UP, FOUR ACCES LANES, REPLACEMENT OF ONE BUILDING'S FIRE PROTECTION SYSTEM, AND MODIFICATION OF CEOVERED WALKWAYS IN TWO LOCATIONS TO PROVIDE ACCESS FOR EMERGENCY VEHICLES.",https://ceqanet.opr.ca.gov/1996105787,FIRE/LIFE ACCESS SAFETY CORRECTIONS,DR. BARBARA MERTES,CHABOT-LAS POSITAS CCD,N/A,,7011 KOLL CENTER PKWY.STE.200,,PLEASANTON,CA,94566,5104855204,,Hayward,Alameda,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,,
1996121046,Kern County,,,GOLDEN EMPIRE GLEANERS SURPLUS FOOD CENTER,NEG,12/20/1996,,RELOCATION OF A FOOD STORAGE/DISTRIBUTION CENTER,https://ceqanet.opr.ca.gov/1996121046,GOLDEN EMPIRE GLEANERS SURPLUS FOOD CENTER,BARRY JUNG,KERN COUNTY C.D.P.D.,N/A,,,,,,,8058625041,,Bakersfield,Kern,,,,,2-240-02/19,,,,No,12/20/1996,1/21/1997,,,,,,,,,,,,,,,,,,,,
1996121047,"Resources Recycling and Recovery, Department of (CalRecycle)",California Department of Resources Recycling and Recovery,,"LOYD'S BALING WASTE TIRE SITE (REMOVAL, SHREDDING, DISPOSAL)",NEG,12/20/1996,,"CIWMB APPROVAL OF THE ALLOCATION AND DISBURSEMENT OF FUNDS FROM THE CA TIRE RECYCLING MANAGEMENT FUND FOR THE REMOVAL, SHREDDING, TRANSPORT, AND DISPOSAL OF TIRES",https://ceqanet.opr.ca.gov/1996121047,"LOYD'S BALING WASTE TIRE SITE (REMOVAL, SHREDDING, DISPOSAL)",BILL ISHMAEL,CALIFORNIA INTEGRATED WASTE MANAGEMENT BOARD,N/A,,,,,,,9162553305,,Arroyo Grande,San Luis Obispo,,HWY 1/SHERIDAN RD,,,91-193-042,,,,No,12/20/1996,1/21/1997,,,,,,,,,,,,,,,,,,,,
1996122069,"Vacaville, City of",City of Vacaville,,AUTOCRAFT AUTO REPAIR,NEG,12/20/1996,,"RELOCATE AN EXISTING AUTO BODY REPAIR BUSINESS TO A VACANT BUILDING. BUSINESS WILL INCLUDE BODY WORK, PAINTING, SANDING AND FRAME WORK.",https://ceqanet.opr.ca.gov/1996122069,AUTOCRAFT AUTO REPAIR,ROBERT MACAULAY,CITY OF VACAVILLE,N/A,,,,,,,7074495140,,Vacaville,Solano,,,,,,,,,No,12/20/1996,1/21/1997,,,,,,,,,,,,,,,,,,,,
1996122070,"Environmental Protection Agency, California",California Environmental Protection Agency,,ROD FOR GSA OU:  LLNL SITE 300,NEG,12/20/1996,,STATE OF CA REGULATORY AGENCY SIGNING & APPROVAL OF THE RECORD OF DECISION FOR THE HAZARDOUS RESPONSE ACTIONS SITE,https://ceqanet.opr.ca.gov/1996122070,ROD FOR GSA OU:  LLNL SITE 300,ROBERT FEATHER,DTSC,N/A,,,,,,,5105403748,,San Joaquin,San Joaquin,,,,,,,,,No,12/20/1996,1/21/1997,,,,,,,,,,,,,,,,,,,,
1996122071,Plumas County,,,SPECIAL USE PERMIT U 6-95/96-13; BUCKS LAKE HOMEOWNERS ASSOC,NEG,12/20/1996,,APPLICATION TO CONSTRUCT A FACILITY FOR THE STORAGE OF FIRE SUPPRESSION EQUIPMENT AND VEHICLES TO SERVE THE BUCK LAKE,https://ceqanet.opr.ca.gov/1996122071,SPECIAL USE PERMIT U 6-95/96-13; BUCKS LAKE HOMEOWNERS ASSOC,JAMES GRAHAM,PLUMAS COUNTY PLANNING DEPARTMENT,N/A,,,,,,,9162836210,,,Plumas,,,,,,,,,No,12/20/1996,1/21/1997,,,,,,,,,,,,,,,,,,,,
1996122072,"Fort Bragg, City of",City of Fort Bragg,,BEACHCOMBER MOTEL  PROPOSED ADDITIONS,NOP,12/20/1996,,"CONTRUCTION OF A 46-UNIT MOTEL, RECEPTION ROOM, PARKING LANDSCAPING AND DEMOLITION OF 4 EXISTING MOTEL UNITS; ELIMINIATE PARKING SPACE SETBACK ALONG N. MAIN ST. FROM 10' TO 0'.",https://ceqanet.opr.ca.gov/1996122072,BEACHCOMBER MOTEL  PROPOSED ADDITIONS,SCOTT COCHRAN,CITY OF FORT BRAGG,N/A,,,,,,,7079612828,,Fort Bragg,Mendocino,,PUDDING CREEK RD,,,069-241-37,1,,,No,12/20/1996,1/21/1997,,,,,,,,,,,,,,,,,,,,
