SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
1988032108,San Bernardino County,,,BEAR VALLEY COMMUNITY PLAN/MARINA POINT-A DESTINAT,EIR,8/20/1990,,"PRELIMINARY & FINAL DEVELOPMENT PLANS FOR A PLANNED DEVEL- OPMENT (PD) INCLUDING 132 CONDOMINIUM UNITS, BALD EAGLE SANCTUARY, FISH-SPAWNING STREAM & LAGOON, MARINA AND OTHERN REC. AMENITIES AND TENTATIVE SUBDIVISION TRACT #12217 WITH 8 LOTS ON 28.2 ACRES.",https://ceqanet.opr.ca.gov/1988032108/2,BEAR VALLEY COMMUNITY PLAN/MARINA POINT-A DESTINAT,BIRON BAUER/PAUL KIELHOLD,SAN BERNARDINO COUNTY,N/A,,,,,,,7143874155,,,San Bernardino,,SOUTHWEST SIDE NORTH SHORE DR.,,,0304-082-12,"18,38",BIG BEAR LAKE,BIG BEAR CITY,No,8/20/1990,10/4/1990,"Office, Recreational, Residential, Water Facilities","Coastal Permit, Community Plan, Land Division (Subdivision, etc.), Planned Unit Development","Aesthetics, Cumulative Effects, Flood Plain/Flooding, Geology/Soils, Hydrology/Water Quality, Land Use/Planning, Recreation, Sewer Capacity, Solid Waste, Transportation, Vegetation, Wetland/Riparian, Wildfire, Wildlife",,,,,,,,,,,,,,,,,
1988081609,"Richmond, City of",City of Richmond,,RICHMOND PARKWAY--SECTION 4,SIR,8/20/1990,,THE PROJECT IS A PROPOSAL TO CONSTRUCT SEC 4 OF RT 93. SEC 4 A 4-LANE DIVIDED HWY WOULD EXTEND FROM PARR BLVD TO GIANT HWY.  THE PRECISE ALIGNMENT FOR SE THE SUPPLEMENT EIR WILL ANALYZE THREE ALTERNATIVE ALIGNMENT IN ADDITION TO THE ORIGINALLY PROPOSED ALIGNMENT ALONG PARR BLVD AND GOODROCK.,https://ceqanet.opr.ca.gov/1988081609/2,RICHMOND PARKWAY--SECTION 4,NANCY KAUFMAN,RICHMOND CITY,N/A,,,,,,,4156206706,,Richmond,Contra Costa,,,,,,,,,No,8/21/1990,10/5/1990,Transportation,,"Cultural Resources, Geology/Soils, Noise, Public Services, Transportation",,,,,,,,,,,,,,,,,
1989010030,Los Angeles County,,,88362 TRACT 37539 UNRECORDED PORTION,NOP,8/20/1990,,"A PLAN AMENDMENT, ZONE CHANGE, CONDITIONAL USE PERMIT AND A TENTATIVE TRACT MAP TO ALLOW THE SUBDIVISION OF 89 ACRES INTO 176 - 5000 SQUARE FOOT SINGLE FAMILY LOTS.  GRADING WILL CONSIST OF 1.1 MILLION CUBIC YARDS OF CUT AND FILL",https://ceqanet.opr.ca.gov/1989010030/2,88362 TRACT 37539 UNRECORDED PORTION,GERALD KAM,LOS ANGELES COUNTY,N/A,,,,,,,2139746461,,Santa Clarita,Los Angeles,,,,,,,,,No,8/20/1990,9/19/1990,Residential,"General Plan Amendment, Rezone, Use Permit","Aesthetics, Cultural Resources, Drainage/Absorption, Flood Plain/Flooding, Geology/Soils, Schools/Universities, Transportation, Wildfire",,,,,,,,,,,,,,,,,
1989070419,Foster City,City of Foster City,,EAST THIRD AVENUE EXTENSION/ROUTE 92 INTERCHANGE,EIR,8/20/1990,,"PROJECT WOULD INCLUDE CONSTRUCTION OF A NEW INTERCHANGE AT THE WEST END OF THE SAN MATEO-HAYWARD BRIDGE, EXTENSION OF EAST THIRD AVENUE FROM ITS CURRENT EASTERLY TERMINUS TO BEACH PARK BLVD., AND INSTALLATION OF A NEW WATERLINE ALONG THE ROADWAY.",https://ceqanet.opr.ca.gov/1989070419/2,EAST THIRD AVENUE EXTENSION/ROUTE 92 INTERCHANGE,LESLIE CARMICHAEL,FOSTER CITY,N/A,,,,,,,4153491200,,Foster City,San Mateo,,EAST 3RD ST/BEACH,,,,92/101,,,No,8/21/1990,10/5/1990,,,"Aesthetics, Air Quality, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hazards & Hazardous Materials, Hydrology/Water Quality, Land Use/Planning, Noise, Public Services, Transportation, Vegetation, Wetland/Riparian, Wildfire, Wildlife",,,,,,,,,,,,,,,,,
1990010007,Orange County,,,Pelican Hill Marriot Resort Hotel,EIR,8/20/1990,,"DRAFT EIR 524 HAS BEEN PREPARED TO EVALUATE THE POTENTIAL ENVIRONMENTAL IMPACTS ASSOCIATED WITH THE CONSTRUCTION OF A 450 GUEST ROOM HYATT RESORT HOTEL.  AMENITIES WILL INCLUDE: BANQUEST FACILITIES, RETAIL SALES, RESTAURANTS, HEALTH CLUB AND SPA, TENNIS COURTS AND ASSOCIATED PARKING.  TOTAL PROJECT BUILDING AREA WILL BE APPROXIMATELY 505,000 SQUARE",https://ceqanet.opr.ca.gov/1990010007/2,Pelican Hill Resort Draft Supplemental EIR No. 596,BILL MELTON,ORANGE COUNTY,N/A,,,,,,,7148342753,,Newport Beach,Orange,,,,,120-141-23,1,Pacific Ocean,,No,8/20/1990,10/4/1990,"Commercial, Office, Recreational",,,,,,,,,,,,,,,,,,,
1990010292,"Chula Vista, City of",City of Chula Vista,,RANCHO DEL REY SPA III,EIR,8/20/1990,,"1,380 DWELLING UNITS, PUBLIC PARK SITE, A JUNIOR HIGH SCHOOL AND 9 OPEN SPACE PARCELS.",https://ceqanet.opr.ca.gov/1990010292/2,RANCHO DEL REY SPA III,BARBARA REID,CITY OF CHULA VISTA,N/A,,,,,,,6196915097,,Chula Vista,San Diego,,,,,,,,,No,8/20/1990,10/4/1990,"Residential, Transportation",,"Aesthetics, Air Quality, Cultural Resources, Economics/Jobs, Flood Plain/Flooding, Geology/Soils, Hydrology/Water Quality, Public Services, Schools/Universities, Sewer Capacity, Transportation, Vegetation, Wildfire, Wildlife",,,,,,,,,,,,,,,,,
1990010808,Mountain Empire Unified School District,,,POTRERO ELEMENTARY SCHOOL,NEG,8/20/1990,,THIS ACREAGE WILL INITIALLY BE DEVELOPED FOR A BUS TURN AROUND.  AT A LATER DATE THERE WILL BE CLASSROOMS ON THIS,https://ceqanet.opr.ca.gov/1990010808,POTRERO ELEMENTARY SCHOOL,JEROME MILLER,MOUNTAIN EMPIRE UNIFIED,N/A,,,,,,,6194456070,,San Diego,San Diego,,,,,,,,,No,8/20/1990,9/10/1990,"Educational, Office",,"Hydrology/Water Quality, Schools/Universities, Transportation, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1990010809,"Dana Point, City of",City of Dana Point,,CDP-90-15 DANA POINT,NEG,8/20/1990,,"CDP-90-15 REQUESTS APPROVAL TO CONSTRUCT A 5,334 SQUARE FOOT SINGLE FAMILY RESIDENCE ON AN 8,408 SQUARE FOOT BLUFF TOP",https://ceqanet.opr.ca.gov/1990010809,CDP-90-15 DANA POINT,ELIZABETH BINSACK,CITY OF DANA POINT,N/A,,,,,,,7142483560,,Dana Point,Orange,,"AMBER LANTERN, SANTA CLARA",,,,P.C.H.,PACIFIC OCEAN,,No,8/20/1990,9/20/1990,Residential,,"Aesthetics, Coastal Zone, Cumulative Effects, Flood Plain/Flooding, Geology/Soils",,,,,,,,,,,,,,,,,
1990010810,"Lakewood, City of",City of Lakewood,,LAKEWOOD HOUSING ELEMENT,NEG,8/20/1990,,REVISION OF THE 1984-1989 LAKEWOOD HOUSING ELEMENT TO COVER,https://ceqanet.opr.ca.gov/1990010810,LAKEWOOD HOUSING ELEMENT,JACK GONZALVES,CITY OF LAKEWOOD,N/A,,,,,,,2138669771,,Lakewood,Los Angeles,,,,,,"91, 605",SAN GABRIEL RIVER,LONG BEACH,No,8/20/1990,9/19/1990,Residential,,,,,,,,,,,,,,,,,,,
1990010811,"Encinitas, City of",City of Encinitas,,90-134 MUP/EIA ENCINITAS,NEG,8/20/1990,,PROPOSED NEIGHBORHOOD PARK ON A PRESENTLY VACANT 2.5 ACRE,https://ceqanet.opr.ca.gov/1990010811,90-134 MUP/EIA ENCINITAS,TOM CURRIDEN,CITY OF ENCINITAS,N/A,,,,,,,6199445060,,Encinitas,San Diego,,"UNION, VULCAN",,,256-301-06,101,PACIFIC OCEAN,,No,8/20/1990,9/19/1990,"Office, Recreational",,"Drainage/Absorption, Noise, Recreation",,,,,,,,,,,,,,,,,
1990010812,"Atascadero, City of",City of Atascadero,,PRECISE PLAN #73-90,NEG,8/20/1990,,"COMMERCIAL/OFFICE COMPLEX CONSISTING OF TWO BUILDINGS OF +/-3,350 AND +/-5,500 SQUARE FEET.  AN ENCROACHMENT PERMIT FROM CALTRANS WOULD BE NECESSARY FOR ACCESS ONTO HIGHWAY 41 AND LANDSCAPING AND DRAINAGE IMPROVEMENTS WITHIN THE STATE",https://ceqanet.opr.ca.gov/1990010812,PRECISE PLAN #73-90,GARY KAISER,CITY OF ATASCADERO PLANNING DIVISION,N/A,,,,,,,805-461-5035 x39,,Atascadero,San Luis Obispo,,"7555 MORRO ROAD, HWY 41",,,,,,,No,8/20/1990,9/19/1990,Residential,,"Drainage/Absorption, Flood Plain/Flooding, Geology/Soils",,,,,,,,,,,,,,,,,
1990010815,"San Diego, City of",City of San Diego,,CORAL GATE,NOP,8/20/1990,,DEVELOPMENT OF 459 SINGLE-FAMILY HOMES ON APPROXIMATELY 112 ACRES WITHIN THE TIJUANA RIVER VALLEY/COASTAL ZONE.,https://ceqanet.opr.ca.gov/1990010815,CORAL GATE,CATHY WINTERROWD,CITY OF SAN DIEGO,N/A,,,,,,,6192365543,,San Diego,San Diego,,"DAIRY MART RD, TIA JUANA STREET",,,,I-5,TIJUANA RIVER VALLEY,,No,8/20/1990,9/20/1990,Residential,"Land Division (Subdivision, etc.), Rezone","Aesthetics, Agriculture and Forestry Resources, Air Quality, Coastal Zone, Cultural Resources, Cumulative Effects, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hydrology/Water Quality, Land Use/Planning, Mineral Resources, Noise, Public Services, Schools/Universities, Sewer Capacity, Transportation, Vegetation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1990020554,Kern County,,,LEBEC INTERIM TRANSFER STATION,NEG,8/20/1990,,"THE SOLID WASTE FACILITIES PERMIT WILL ALLOW OPERATION OF A INTERIM TRANSFER STATION TO REPLACE THE EXISTING LEBEC SANITARY LANDFILL.  THE INTERIM TRANSFER STATION WILL BE OPEN DAILY, 8 HOURS PER OPERATING DAY, AND ACCEPT APPROX. 60 TONS PER OPERATING DAY.  REFUSE COLLECTED WILL BE TRANS- FERRED TO THE ARVIN OR TAFT SANITARY LANDFILLS.",https://ceqanet.opr.ca.gov/1990020554/2,LEBEC INTERIM TRANSFER STATION,EVAN EDGAR,KERN COUNTY PUBLIC WORKS,N/A,,,,,,,8058612481,,,,,,,,,,,,No,8/20/1990,9/19/1990,Waste Treatment,"General Plan Amendment, Use Permit",Solid Waste,,,,,,,,,,,,,,,,,
1990020705,Fresno County,,,FRESNO COUNTY ENTERPRISE ZONE APPLICATION,NOP,8/20/1990,,"ENTERPRISE ZONE AND EMPLOYMENT AND EMPLOYMENT AND ECONOMIC INCENTIVE ACT APPLICATIONS AND TO SOME EXTENT, RELATED FUTURE DEVELOPMENT ACTIVITY WHICH MAY OCCUR OF THE APPLICAT- ION ARE APPROVED FOR 1) THE MALAGA AREA AND RURAL LANDS IMMEDIATELY NORTH, SOUTH, AND WEST OF MALAGA, 2) THE INDUST- RIAL AREA SOUTH OF CALWA AND AROUND MALAGA AND 3) THE GOLDEN STATE INDUSTRIAL CORRIDOR BETWEEN MALAGA AND THE CITY LIMITS OF THE CITY OF FOWLER.",https://ceqanet.opr.ca.gov/1990020705/2,FRESNO COUNTY ENTERPRISE ZONE APPLICATION,LESLIE KLINE,FRESNO COUNTY,N/A,,,,,,,2094535055,,,Fresno,,,,,,99,,,No,8/22/1990,9/21/1990,Industrial,,"Air Quality, Hydrology/Water Quality, Land Use/Planning, Population/Housing, Transportation, Vegetation, Wildfire",,,,,,,,,,,,,,,,,
1990020817,"Riverside, City of",City of Riverside,,COMPREHENSIVE LAND USE PLAN FOR RIVERSIDE MUNICIPAL AIRPORT,NOP,8/20/1990,,"COMPREHENSIVE LAND USE PLAN FOR THE RIVERSIDE MUNI AIRPORT INFLUENCE AREA.  THE DEIR WILL FOCUS ON THE TOPICS OF EARTH, AIR, WATER, BIOLOGY, NOISE, LIGHT AND GLARE, LAND USE AND NATURAL RESOURCES, RISK OF UPSET, POPULATION, HOUSING, TRANSPORTATION/CIRCULATION, PUBLIC SERVICES, ENERGY, UTILITIES, HUMAN HEALTH, AESTHETICS, RECREATION, ARCHAEOLOGICAL/HISTORICAL RESOURCES AND HAZARDOUS MATERIALS.",https://ceqanet.opr.ca.gov/1990020817,COMPREHENSIVE LAND USE PLAN FOR RIVERSIDE MUNICIPAL AIRPORT,,CITY OF RIVERSIDE,N/A,,,,,,,7147825371,,Riverside,Riverside,,,,,,,SANTA ANA RIVER,RIVERSIDE MUNI,No,8/20/1990,9/19/1990,,,"Aesthetics, Air Quality, Cultural Resources, Drainage/Absorption, Geology/Soils, Growth Inducement, Hazards & Hazardous Materials, Hydrology/Water Quality, Land Use/Planning, Noise, Population/Housing, Public Services, Recreation, Transportation, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1990020819,California State Lands Commission,,,MOSSDALE MARINA,CON,8/20/1990,,"AUTHORIZE EXISTING MARINA FACILITIES ADJACENT TO APN 213-320-02, IN THE SAN JOAQUIN RIVER NEAR LATHROP, SAN JOAQUIN COUNTY. 09/21/90 - NEW DESCRIPTION WITH SUBMITTAL OF NEG DEC ------- AUTHORIZE TWO FLOATING DOCKS, 15 BOATSLIPS, 2 GANGWAYS, AND A GAS PUMP.  FOR ENVIRONMENTAL DISCUSSION PURPOSES, THE ADJACENT UPLAND INCLUDES A SMALL TRAILER PARK AND SUPPORT FACILITIES WITHIN THE FLOODPLAIN.",https://ceqanet.opr.ca.gov/1990020819,MOSSDALE MARINA,JUDY BROWN,STATE LANDS COMMISSION,N/A,,,,,,,9163244715,,Lathrop,San Joaquin,,STEWART ROAD,,,213-320-02,U.S. 50,SAN JOAQUIN RIVER,,No,8/20/1990,9/19/1990,Residential,Use Permit,"Aesthetics, Drainage/Absorption, Flood Plain/Flooding, Geology/Soils, Hazards & Hazardous Materials, Hydrology/Water Quality, Noise, Recreation, Wetland/Riparian",,,,,,,,,,,,,,,,,
1990020820,Stallion Springs Community Service District,,,STALLION SPRINGS EFFLUENT RELEASE TO CHANAC CREEK,CON,8/20/1990,,DISTRICT PROPOSES TO INSTALL SIX INCH DRAIN LINE TO CHANAC CREEK FROM EXISTING HOLDING POND FOR REASON OF PROVIDING AN ALTERNATE RELEASE POINT OF WASTEWATER EFFLUENT. PRESENTLY GOLF COURSE UNABLE TO ACCOMMODATE DURING SNOW SEASON.,https://ceqanet.opr.ca.gov/1990020820,STALLION SPRINGS EFFLUENT RELEASE TO CHANAC CREEK,JAMES LANE,STALLION SPRINGS C.S.D.,N/A,,,,,,,8058223268,,Tehachapi,Kern,,BOLD VENTURE,,,317-542-01-00,,,,No,8/20/1990,9/19/1990,Residential,,,,,,,,,,,,,,,,,,,
1990020820,Stallion Springs Community Service District,,,STALLION SPRINGS EFFLUENT RELEASE TO CHANAC CREEK,NEG,8/20/1990,,DISTRICT PROPOSES TO INSTALL SIX INCH DRAIN LINE TO CHANAC CREEK FROM EXISTING HOLDING POND FOR REASON OF PROVIDING AN ALTERNATE RELEASE POINT OF WASTEWATER EFFLUENT. PRESENTLY GOLF COURSE UNABLE TO ACCOMMODATE DURING SNOW SEASON.,https://ceqanet.opr.ca.gov/1990020820/2,STALLION SPRINGS EFFLUENT RELEASE TO CHANAC CREEK,JAMES LANE,STALLION SPRINGS C.S.D.,N/A,,,,,,,8058223268,,Tehachapi,Kern,,BOLD VENTURE,,,317-542-01-00,,,,No,1/11/1991,2/11/1991,Residential,,,,,,,,,,,,,,,,,,,
1990020821,"Caltrans, Planning","California Department of Transportation, Headquarters",,"WEST CUCAMONGA CHANNEL, INTERSTATE 10",NEG,8/20/1990,,"THE PROJECT IS THE CONSTRUCTION OF A 24.5 FT. WIDE BY 8 FT. DEEP REINFORCED CONCRETE CHANNEL TO REPLACE AN EXISTING 29 FT. WIDE BY 7 FT. DEEP RAIL AND WIRE REVETMENT CHANNEL. CONSTRUCTION WILL EXTEND APPROXIMATELY 1400 FT. BEGINNING AT A CONCRETE CULVERT AT INTERSTATE 10 AND CONTINUE NORTH TO CONNECT WITH A CONCRETE CULVERT AT SIXTH STREET.  CUT SLOPES WILL NOT EXCEED 5 FT. AND 200 FT. OF FILL SLOPES WILL BE GREATER THAN 3 FT.  THE PROJECT WILL REQUIRE 4,000 CUBIC YARDS OF FILL.",https://ceqanet.opr.ca.gov/1990020821,"WEST CUCAMONGA CHANNEL, INTERSTATE 10",KATHLEEN BROWNE,DEPT. OF TRANSPORTATION/FLOOD CONTROL,N/A,,,,,,,7143874099,,Ontario,San Bernardino,,I-10 FREEWAY AND SIXTH STREET,,              4,,I-10 FWY,,,No,8/20/1990,9/19/1990,Water Facilities,,"Air Quality, Flood Plain/Flooding, Wildlife",,,,,,,,,,,,,,,,,
1990020822,Indian Wells Valley Airport District,,,INYOKERN AIRPORT INDUSTRIAL PARK,NEG,8/20/1990,,GROUND LEASE OF 14 ACRES FOR DEVELOPMENT OVER AN APPROXIMATELY 12 YEAR PERIOD FOR STORAGE AND WAREHOUSING.,https://ceqanet.opr.ca.gov/1990020822,INYOKERN AIRPORT INDUSTRIAL PARK,NANCY BASS,INDIAN WELLS VALLEY AIRPORT DISTRICT,N/A,,,,,,,"619/377-5844,4959",,,Kern,,AIRPORT DR. & MONACHE MTN. BLVD.,,             14,,178 & 395,,ON SITE,No,8/20/1990,9/19/1990,Industrial,,"Aesthetics, Air Quality, Cultural Resources, Drainage/Absorption, Economics/Jobs, Fiscal Impacts, Flood Plain/Flooding, Geology/Soils, Hydrology/Water Quality, Mineral Resources, Noise, Population/Housing, Public Services, Recreation, Schools/Universities, Solid Waste, Transportation, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1990020823,San Bernardino County,,,POWDERHORN SPRINGS CONDITIONAL PERMIT,NOP,8/20/1990,,"CONDITIONAL USE PERMIT TO DRILL 4 HORIZONTAL WELLS, ESTABLISH A WATER HOLDING TANK, AND ON-SITE LOADING FACILITY.  PROJECT INVOLVES THE EXTRACTION OF 216,000- 288,000 GAL. PER DAY FROM EXISTING SPRINGS.  GRAVITY FLOW WILL CARRY THE WATER TO LOADING FACILITY WHERE IT WILL BE TRANSPORTED TO VARIOUS ARROWHEAD DRINKING WATER BOTTLING PLANTS IN SO. CALIF. BY SEMI-TRUCKS.  IT IS ESTIMATED THAT 34-45 DAILY TRUCK TRIPS WILL TRAVEL APPROX. 29.13 MILES ON SR 18.",https://ceqanet.opr.ca.gov/1990020823,POWDERHORN SPRINGS CONDITIONAL PERMIT,KATHLEEN BROWNE,SAN BERNARDINO COUNTY,N/A,,,,,,,7143874112,,,San Bernardino,,SR 18/CAMP O-ONGO ROAD,,             80,328-031-11,18,,,No,8/20/1990,9/19/1990,Other,,"Hydrology/Water Quality, Transportation",,,,,,,,,,,,,,,,,
1990020831,Kern County,,,"CONDITIONAL USE PERMIT NO. 29, MAP NO. 142",CON,8/20/1990,,"THIS IS A REQUEST TO DEVELOP A GRADE A DAIRY FACILITY. PROJECT WILL INCLUDE TWO SINGLE-FAMILY DWELLINGS, DAIRY BARN MILKHOUSE, AND FEED STORAGE BARN.  DAIRY IS PROPOSED TO HOUSE 1,200 HEAD OF MILK COWS.  DAIRY STOCK WITH SUPPORT STOCK EQUALS 1.857 ANIMAL UNITS,  PROJECT SITE IS 160 ACRES WITH THE DAIRY ON THE EASTERLY 80 ACRES AND REMAINING 80 ACRES USED FOR CROP PRODUCTION.  WATER IS PROPOSED BY ON-SITE WELL; DOMESTIC SEWAGE WILL BE DISPOSED BY SEPTIC SYSTEM.  WHILE ANIMAL WASTES WILL BY COLLECTED INTO TWO ON- SITE SUMPS, THE LIQUID WILL BE USED FOR IRRIGATING FORAGE AND SOLIDS USED OR SOLD FOR MANURE.  ACCESS IS OFF OF BEAR MOUNTAIN BOULEVARD (STATE ROUTE 223).",https://ceqanet.opr.ca.gov/1990020831,"CONDITIONAL USE PERMIT NO. 29, MAP NO. 142",GLEN G. RAINS,KERN COUNTY PLANNING & DEVELOPMENT SERVICES,N/A,,,,,,,8058612615,,Bakersfield,Kern,,ROUTE 223 & STINE ROAD,,            160,184-450-01,223,,,No,8/22/1990,9/21/1990,"Office, Other",Use Permit,"Aesthetics, Agriculture and Forestry Resources, Air Quality, Cultural Resources, Cumulative Effects, Drainage/Absorption, Economics/Jobs, Fiscal Impacts, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hydrology/Water Quality, Land Use/Planning, Noise, Public Services, Recreation, Septic System, Solid Waste, Transportation, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1990020832,San Bernardino City Unified School District,,,CONSTRUCTION OF THE FIFTH COMPREHENSIVE HIGH SCHOOL,CON,8/20/1990,,CONSTRUCTION OF COMPREHENSIVE HIGH SCHOOL FOR 2200 STUDENTS.,https://ceqanet.opr.ca.gov/1990020832,CONSTRUCTION OF THE FIFTH COMPREHENSIVE HIGH SCHOOL,SCOTT SHIRA,SAN BERNARDINO CITY SCHOOLS,N/A,,,,,,,7143811179,,San Bernardino,San Bernardino,,CAJON BLVD./ROAD RUNNER,,             52,262-211-05,215,FLOOD CONTROL CHANNL,NO,No,8/21/1990,9/17/1990,"Educational, Office","Annexation, Rezone","Aesthetics, Air Quality, Cultural Resources, Flood Plain/Flooding, Growth Inducement, Noise, Public Services, Schools/Universities, Transportation, Vegetation, Wildfire",,,,,,,,,,,,,,,,,
1990030312,"San Jose, City of",City of San Jose,,STORY ROAD NEIGHBORHOOD BUSINESS DISTRICT,EIR,8/20/1990,,PROJECT CONSISTS OF THE ESTABLISHMENT OF THE STORY ROAD REDEVELOPMENT PROJECT/NEIGHBORHOOD BUSINESS DISTRICT AND INCLUDES AN AMENDMENT TO THE GENERAL PLAN.,https://ceqanet.opr.ca.gov/1990030312/2,STORY ROAD NEIGHBORHOOD BUSINESS DISTRICT,KATHLEEN KOVAR,CITY OF SAN JOSE,N/A,,,,,,,4082774576,,Santa Clara,Santa Clara,,101 TO LYNDALE AVENUE,,,,101,,REID-HILLVIEW,No,8/20/1990,10/4/1990,,"General Plan Amendment, Redevelopment","Aesthetics, Air Quality, Cultural Resources, Cumulative Effects, Economics/Jobs, Growth Inducement, Land Use/Planning, Noise, Population/Housing, Public Services, Transportation, Vegetation",,,,,,,,,,,,,,,,,
1990030313,"San Jose, City of",City of San Jose,,W. SAN CARLOS STREET NEIGHBORHOOD BUSINESS EIR,EIR,8/20/1990,,THE PROJECT CONSISTS OF THE ESTABLISHMENT OF THE WEST SAN CARLOS STREET REDEVELOPMENT PROJECT/NEIGHBORHOOD BUSINESS DISTRICT AND AN AMENDMENT TO THE GENERAL PLAN.,https://ceqanet.opr.ca.gov/1990030313/2,W. SAN CARLOS STREET NEIGHBORHOOD BUSINESS EIR,KATHLEEN KOVAR,CITY OF SAN JOSE,N/A,,,,,,,4082774576,,Santa Clara,Santa Clara,,ST. RT. 17 TO DUPONT STREET,,,,17/I-880,,SAN JOSE INT'L.,No,8/20/1990,10/4/1990,,"General Plan Amendment, Redevelopment","Aesthetics, Air Quality, Cultural Resources, Cumulative Effects, Economics/Jobs, Growth Inducement, Land Use/Planning, Noise, Population/Housing, Public Services, Transportation",,,,,,,,,,,,,,,,,
1990030314,"San Jose, City of",City of San Jose,,THE ALAMEDA NEIGHBORHOOD BUSINESS DISTRICT EIR,EIR,8/20/1990,,THE PROJECT CONSISTS OF THE ESTABLISHMENT OF THE ALAMEDA REDEVELOPMENT PROJECT AND NEIGHBORHOOD BUSINESS DISTRICT AND INCLUDES AN AMENDMENT TO THE GENERAL PLAN.,https://ceqanet.opr.ca.gov/1990030314/2,THE ALAMEDA NEIGHBORHOOD BUSINESS DISTRICT EIR,KATHLEEN KOVAR,CITY OF SAN JOSE,N/A,,,,,,,4082774576,,Santa Clara,Santa Clara,,MAGNOLIA AVENUE TO WHITE STREET,,,,280,,SAN JOSE INT'L.,No,8/20/1990,10/4/1990,,"General Plan Amendment, Redevelopment","Aesthetics, Air Quality, Cultural Resources, Cumulative Effects, Economics/Jobs, Geology/Soils, Growth Inducement, Land Use/Planning, Noise, Population/Housing, Public Services, Transportation, Vegetation",,,,,,,,,,,,,,,,,
1990030362,"San Jose, City of",City of San Jose,,CERRO PLATA GENERAL PLAN EIR,EIR,8/20/1990,,GPA TO CHANG ETHE LAND USE TRANSPORTATION DIAGRAM FROM SILVER CREEK PLANNED RESIDENTIAL COMMUNITY NON-URBAN HILLSIDE; AND RURAL RESIDENTIAL (0.2 DU/AC) TO SILVER CREEK PLANNED RESIDENTIAL COMMUNITY (ESTATE RESIDENTIAL (1.0 DU/ AC) ON 570 AC.,https://ceqanet.opr.ca.gov/1990030362/2,CERRO PLATA GENERAL PLAN EIR,KATHLEEN KOVAR,CITY OF SAN JOSE,N/A,,,,,,,4082774576,,San Jose,Santa Clara,,SILVER CREEK/DOVE LANE,,            550,678-22-11/12,,EVERGREEN/SILVER CRK,,No,8/20/1990,10/4/1990,"Recreational, Residential",General Plan Amendment,"Aesthetics, Agriculture and Forestry Resources, Air Quality, Cultural Resources, Cumulative Effects, Economics/Jobs, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hazards & Hazardous Materials, Hydrology/Water Quality, Land Use/Planning, Mineral Resources, Noise, Population/Housing, Public Services, Recreation, Schools/Universities, Septic System, Sewer Capacity, Solid Waste, Transportation, Vegetation, Wetland/Riparian, Wildfire, Wildlife",,,,,,,,,,,,,,,,,
1990030678,Union City,,,HOME DEPOT RETAIL CENTER,NEG,8/20/1990,,"PROJECT PROPOSES THE CONSTRUCTION OF A 187,000 SQ.FT. DISCOUNT RETAIL CENTER AS A PLANNED DEVELOPMENT IN THE MS SPECIAL INDUSTRIAL ZONING DISTRICT.  GENERAL PLAN AND ZONING AMENDMENTS ARE REQUESTED TO DESIGNATE LAND FROM MG, GENERAL INDUSTRIAL TO MS, SPECIAL INDUSTRIAL.",https://ceqanet.opr.ca.gov/1990030678,HOME DEPOT RETAIL CENTER,SHARON FIERRO,CITY OF UNION CITY,N/A,,,,,,,4154713232,,Union City,Alameda,,WHIPPLE ROAD/INDUSTRIAL PARKWAY,,             17,,I-880,FLOOD CONTROL CHANEL,,No,8/20/1990,9/19/1990,Commercial,"General Plan Amendment, Land Division (Subdivision, etc.), Rezone, Use Permit","Aesthetics, Air Quality, Cultural Resources, Flood Plain/Flooding, Noise, Public Services, Transportation",,,,,,,,,,,,,,,,,
1990030679,Tehama County,,,MAYWOOD COLONY BLUFFS,NOP,8/20/1990,,"AMEND GENERAL PLAN, REZONE TO SINGLE FAMILY RESIDENTIAL, SPECIAL ANIMAL RAISING, SPECIAL TRAILER SITE.  LOTS TO REMAIN AS SUBDIVIDED COMBINING DISTRICT TO ACCOMMODATE 105 LOTS.",https://ceqanet.opr.ca.gov/1990030679,MAYWOOD COLONY BLUFFS,JOHN BREWER,TEHAMA COUNTY,N/A,,,,,,,9165272200,,Corning,Tehama,,HALL ROAD/FOSTER ROAD,,            475,,,SACRAMENTO RIVER,,No,8/20/1990,9/19/1990,Residential,"General Plan Amendment, Rezone","Agriculture and Forestry Resources, Cultural Resources, Flood Plain/Flooding, Geology/Soils, Land Use/Planning, Transportation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,