SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
1980121005,Central Valley Flood Protection Board,,,RIVERFRONT PARK,NOD,7/25/1989,7/25/1989,CLEAR BRUSH AND TREES,https://ceqanet.opr.ca.gov/1980121005,RIVERFRONT PARK,MELVIN M. SCHWARTZ,CA ST RECLAMATION BOARD,N/A,,1416 NINTH STREET,,SACRAMENTO,,95814,9163243889,,Marysville,Yuba,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1986090907,"Tracy, City of",City of Tracy,,INDUSTRIAL SPECIFIC PLAN,NOD,7/25/1989,7/25/1989,ADOPTION OF SPECIFIC PLAN,https://ceqanet.opr.ca.gov/1986090907/3,INDUSTRIAL SPECIFIC PLAN,MICHAEL BELLUOMINI,TRACY CITY,N/A,,325 E 1OTH ST,,TRACY,CA,95376,2098362665,,Tracy,San Joaquin,,,,,,I-205,,TRACY,,,,,,,,,,,,,,,Yes,Yes,No,,,,,,
1987020305,"Stockton, City of",City of Stockton,,EIR 2-86/Weston Ranch Project,NOD,7/25/1989,7/25/1989,BRIDGE ACROSS FRENCH CAMP SLOUGH,https://ceqanet.opr.ca.gov/1987020305/2,EIR 2-86/Weston Ranch Project,MELVIN M. SCHWARTZ,Stockton City,N/A,,1415 9TH STREET,,SACRAMENTO,,95814,9163243889,,Stockton,San Joaquin,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1987102102,"Los Angeles, City of",City of Los Angeles,,Gilmore/Framers Market Complex,EIR,7/25/1989,,"DEVELOPMENT OF A COMMERCIAL, RETAIL AND RESIDENTIAL COMPLEX COMPLEX CONTAINING A 991,000 SQ FT ENCLOSED SHOPPING MALL, 600 ROOM HOTEL, 222,000 SQ FT OF O UNITS AND 69,000 SQ FT OF ADDITIONAL RETAIL SPACE.",https://ceqanet.opr.ca.gov/1987102102/2,Gilmore/Framers Market Complex,JULIA K WITZ,LOS ANGELES CITY PLANNING DEPT,N/A,,,,,,,2134853443,,Los Angeles,Los Angeles,,FAIRFAX/3RD ST.,,,,,,,No,7/25/1989,9/8/1989,"Commercial, Office, Residential","Land Division (Subdivision, etc.), Use Permit","Air Quality, Cultural Resources, Flood Plain/Flooding, Geology/Soils, Hazards & Hazardous Materials, Noise, Public Services, Transportation, Vegetation",,,,,,,,,,,,,,,,,
1988072002,"Monrovia, City of",City of Monrovia,,MATERIALS ASPHALT PLANT,EIR,7/25/1989,,THE PROPOSED PROJECT INVOLVES THE INSTALLATION & OPERATION OF AN ASPHALT HOT MIX PLANT IN THE EXTREME SOUTHERN END OF THE CITY OF MONROVIA.  THE 1989 ST MIX PLANT WILL BE LOCATED BELOW THE SURROUNDING GROUND SURFACE LEVEL IN AN EXISTING GRAVEL PIT.,https://ceqanet.opr.ca.gov/1988072002/2,MATERIALS ASPHALT PLANT,ROBERT A KASTENBAUM,MONROVIA,N/A,,,,,,,8183593231,,Monrovia,Los Angeles,,LIVE OAK/SOUTH PECK ROAD,,,,,,,No,7/25/1989,9/8/1989,Industrial,Use Permit,"Aesthetics, Air Quality, Noise, Public Services, Transportation",,,,,,,,,,,,,,,,,
1988111526,"Caltrans, Planning","California Department of Transportation, Headquarters",,STATE ROUTE 152 CORRIDOR,NOP,7/25/1989,,"CALTRANS IS CONDUCTING A STUDY OF ALTERNATIVE HWY LOCATION AND DEVELOPMENT PROPOSALS IN THE SR 152 CORRIDOR IN SANTA CLARA AND SAN BENITO COUNTIES FROM CLARA CO. TO JUNCTION OF SR 152 AND 156 IN SANTA CLARA, DISTANCE OF APPROX 17 MILES. TRANSPORTATION IMPROVEMENTS ARE NEEDED IN THE AREA.",https://ceqanet.opr.ca.gov/1988111526,STATE ROUTE 152 CORRIDOR,JARED GOLDFINE,CA ST DEPT TRANSPORTATION (CALTRANS #4),N/A,,,,,,,5102866203,,Gilroy,"San Benito, Santa Clara",,,,,,152,UVAS CREEK,,No,7/26/1989,8/25/1989,Transportation,,"Aesthetics, Agriculture and Forestry Resources, Air Quality, Cultural Resources, Cumulative Effects, Economics/Jobs, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hazards & Hazardous Materials, Land Use/Planning, Noise, Population/Housing, Recreation, Schools/Universities, Transportation, Vegetation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1988122132,"Calexico, City of",City of Calexico,,AMENDMENT #1 TO MERGED CBD AND RESIDENTIAL REDEVELOPMENT PRJ,NOD,7/25/1989,7/25/1989,REDEVELOPMENT PROJECT,https://ceqanet.opr.ca.gov/1988122132/3,AMENDMENT #1 TO MERGED CBD AND RESIDENTIAL REDEVELOPMENT PRJ,CRAIG CHALFANT,CALEXICO REDEVELOPMENT AGENCY,N/A,,"801 E CHAPMAN AVE, #106",,FULLERTON,CA,92631,7147384277,,Fullerton,,,,,,,,,,,,,,,,,,,,,,,,No,Yes,No,,,,,,
1989030818,Orange County,,,FOOTHILL/TRABUCO SPECIFIC PLAN EIR,EIR,7/25/1989,,"THE PLAN WILL SET FORTH GOALS, OBJECTIVES AND LAND USE POLICIES TO GUIDE DEVELOPMENT IN THE FOOTHILL/TRABUCO AREA AAND WILL REPLACE CURRENT ZONING W UNIQUE TO THE AREA.",https://ceqanet.opr.ca.gov/1989030818,FOOTHILL/TRABUCO SPECIFIC PLAN EIR,RICHARD M. ADLER,ORANGE COUNTY,N/A,,,,,,,7148345550,,Mission Viejo,,,,,"          6,500",,,,,No,7/25/1989,8/24/1989,,"General Plan Amendment, Specific Plan","Aesthetics, Air Quality, Cultural Resources, Cumulative Effects, Economics/Jobs, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hydrology/Water Quality, Land Use/Planning, Mineral Resources, Noise, Public Services, Schools/Universities, Septic System, Sewer Capacity, Social, Solid Waste, Transportation, Vegetation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1989052904,Cucamonga School District,,,THE ONTARIO CENTER SCHOOL,NOD,7/25/1989,7/25/1989,ELEMENTARY SCHOOL CONSISTING OF 24 CLASSROOMS,https://ceqanet.opr.ca.gov/1989052904/2,THE ONTARIO CENTER SCHOOL,JOHN F. CONSTELLO,CUCAMONGA SCHOOL DISTRICT,N/A,,835 N. CENTER AVENUE,,ONTARIO,,,,,Ontario,San Bernardino,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1989060738,Los Angeles County,,,89174-INDUSTRIAL,NOP,7/25/1989,,"LAND DIVISION INTO 24 INDUSTRIAL LOTS. 23 LOTS RANGE IN SIZE FROM 1.9 TO 4.2 ACRES, 1 LOTS IS 65 ACRES. ZONE CHANGE FROM A2-5 TO M1.5, LOCAL PLAN AMENDMENT TO MANUFACTURING AND A CONDITIONAL USE PERMIT FOR GRADING.",https://ceqanet.opr.ca.gov/1989060738,89174-INDUSTRIAL,JULIE COOK,LOS ANGELES COUNTY DEPT REGIONAL PLANNING,N/A,,,,,,,2139746461,,,Los Angeles,,BACKER RD N/OF RTE 126,,            134,,126,,,No,7/26/1989,8/25/1989,Industrial,"General Plan Amendment, Land Division (Subdivision, etc.), Rezone, Use Permit","Aesthetics, Air Quality, Cumulative Effects, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Transportation, Vegetation, Wetland/Riparian, Wildfire, Wildlife",,,,,,,,,,,,,,,,,
1989072416,Alta Irrigation District,,,BUTTON PONDING BASIN-TULARE COUNTY,NEG,7/25/1989,,CONSTRUCT AN IRRIGATION REGULATION RESERVOIR. THE IMPROVE- MENTS WILL BE CONSTRUCTED IN TULARE COUNTY ADJACENT TO THE COTTONWOOD CREEK FLOODWAY. THE PON OF APPROX. 40 ACRES.,https://ceqanet.opr.ca.gov/1989072416,BUTTON PONDING BASIN-TULARE COUNTY,CHRIS M. KAMPHEIM,ALTA IRRIGATION DISTRICT,N/A,,,,,,,2095910800,,,Tulare,,AVE. 384 & ROAD 108,,,047-030-17,38,,SEQUOIA FIELD,No,7/25/1989,8/24/1989,Other,,"Aesthetics, Agriculture and Forestry Resources, Air Quality, Cultural Resources, Economics/Jobs, Flood Plain/Flooding, Geology/Soils, Noise, Wildfire",,,,,,,,,,,,,,,,,
1989072417,Mariposa County,,,BLUE MOON MINE EXPLORATION PROJECT,NEG,7/25/1989,,"THE SINKING OF A 2400 FT. DEEP SHAFT TO ALLOW FOR MINERAL EXPLORATION ON THE PROPERTY. ON-SITE FACILITIES WILL CONSIST OF A HEADFRAME, EQUIPMENT BUILDING, WASTE ROCK DUMP, SEDIMENTATION PONDS AND ELECTRICAL GENERATOR. NO MINERAL PROCESSING WILL OCCUR ON THE SITE UNDER THIS PERMIT.",https://ceqanet.opr.ca.gov/1989072417,BLUE MOON MINE EXPLORATION PROJECT,TONY LASHBROOK,MARIPOSA COUNTY,N/A,,,,,,,2099665151,,,Mariposa,,,,             20,7-120-05,,LAKE MCCLURE,,No,7/25/1989,8/24/1989,Mining,,"Air Quality, Cultural Resources, Flood Plain/Flooding, Geology/Soils, Mineral Resources, Public Services, Schools/Universities, Transportation, Vegetation, Wildfire, Wildlife",,,,,,,,,,,,,,,,,
1989072418,California State Lands Commission,,,BLAIR PIER EXTENSION,NEG,7/25/1989,,EXTEND AN EXTENSION PIER 30 FEET.,https://ceqanet.opr.ca.gov/1989072418,BLAIR PIER EXTENSION,TED T. FUKUSHIMA,CA ST STATE LANDS COMMISSION,N/A,,,,,,,9163227813,,,Placer,,,,,84-182-01,,LAKE TAHOE,,No,7/25/1989,8/24/1989,Other,,,,,,,,,,,,,,,,,,,
1989072419,Fish and Game (HQ) Environmental Services,,,INTRODUCTION CHUKAR PARTRIDGE-SAN JACINTO WILDLIFE AREA,NEG,7/25/1989,,INTRODUCTION AND ESTABLISHMENT OF CHUKAR PARTRIDGE AN UPLAND GAME BIRD AT SAN JACINTO STATE WILDLIFE AREA LOCATED IN WESTERN RIVERSIDE COUNTY.,https://ceqanet.opr.ca.gov/1989072419,INTRODUCTION CHUKAR PARTRIDGE-SAN JACINTO WILDLIFE AREA,FRED WORTHLEY,CA ST DEPT. OF FISH AND GAME,N/A,,,,,,,2135905113,,,Riverside,,DAVIS RD. & RAMONA EXPRESSWAY,,"         10,000",,,SAN JACINTO RIVER,,No,7/26/1989,8/25/1989,Other,,"Cumulative Effects, Hydrology/Water Quality, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1989072507,"Santa Rosa, City of",City of Santa Rosa,,TODD ROAD IRRIGATION PIPELINE EXTENSION/SPRAY IRRIGATION,NEG,7/25/1989,,"IRRIGATION PIPLELINE EXTENSION OF 4900 FEET TO DELIVER ADVANCED TREATED WASTEWATER TO IRRIGATE 118 ACRES OF PRIVATE LY OWNED LANDS OF MEYERS, STRUNK,",https://ceqanet.opr.ca.gov/1989072507,TODD ROAD IRRIGATION PIPELINE EXTENSION/SPRAY IRRIGATION,MARIE MEREDITH,SANTA ROSA CITY,N/A,,,,,,,7075765295,,Santa Rosa,Sonoma,,LLANO RD/TODD,,            118,,12,LAGUNA DE SANTA ROSA,,No,7/25/1989,8/15/1989,,,"Agriculture and Forestry Resources, Cultural Resources, Flood Plain/Flooding, Hydrology/Water Quality",,,,,,,,,,,,,,,,,
1989072508,"San Jose, City of",City of San Jose,,SIERRA RD EXTENSION ALIGNMENT CHANGE DEIR,EIR,7/25/1989,,GPA PROPOSAL TO CHANGE THE PLANNED ALIGNMENT OF FUTURE SIERRA RD/CORNISH LN WHICH IS DESIGNATED AS A MAJOR COLLECTO R ON THE LAND USE/TRANSPORTATION D GP. THE PROPOSED ALIGNMENT WOULD EXTEND SIERRA RD WESTWARD OVER COYOTE CREEK TO CONNECT WITH SERVICE STREET AND OLD OAKLAND RD.,https://ceqanet.opr.ca.gov/1989072508,SIERRA RD EXTENSION ALIGNMENT CHANGE DEIR,STAN KETCHUM,SAN JOSE CITY PLANNING,N/A,,,,,,,4082774576,,San Jose,Santa Clara,,,,,,880/680,COYOTE/PENITENCIA,SJ INT'L,No,7/26/1989,9/8/1989,,General Plan Amendment,"Aesthetics, Air Quality, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hazards & Hazardous Materials, Hydrology/Water Quality, Noise, Transportation, Wetland/Riparian",,,,,,,,,,,,,,,,,
1989072509,"San Jose, City of",City of San Jose,,OWENS-CORNING DISPOSAL SITE,EIR,7/25/1989,,THE PROJECT CONSISTS OF A GPA REQUEST TO ADD THE CANDIDATE SOLID WASTE DISPOSAL SITE OVERLAY ON A 50 ACRE SITE.,https://ceqanet.opr.ca.gov/1989072509,OWENS-CORNING DISPOSAL SITE,IRUM SHIEKH,SAN JOSE CITY PLANNING,N/A,,,,,,,4082774576,,San Jose,Santa Clara,,LOS ESTEROS,,             50,,,COYOTE/GUADALUPE,FREMONT,No,7/25/1989,9/8/1989,,General Plan Amendment,"Aesthetics, Air Quality, Cumulative Effects, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hazards & Hazardous Materials, Land Use/Planning, Noise, Sewer Capacity, Solid Waste, Transportation, Vegetation, Wildfire, Wildlife",,,,,,,,,,,,,,,,,
1989072606,"Laguna Beach, City of",City of Laguna Beach,,ALISO SCHOOL PARK,NEG,7/25/1989,,IMPROVEMENTS TO AN EXISTING PARK,https://ceqanet.opr.ca.gov/1989072606,ALISO SCHOOL PARK,TAMARA CAMPBELL,CITY OF LAGUNA BEACH,N/A,,,,,,,7144973311,,Laguna Beach,Orange,,WESLEY DRIVE & PACIFIC COAST,,,,#1,ALISO CREEK,,No,7/25/1989,8/24/1989,Other,,"Aesthetics, Agriculture and Forestry Resources, Air Quality, Coastal Zone, Cultural Resources, Cumulative Effects, Economics/Jobs, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hazards & Hazardous Materials, Hydrology/Water Quality, Land Use/Planning, Mineral Resources, Noise, Public Services, Schools/Universities, Septic System, Sewer Capacity, Social, Solid Waste, Transportation, Vegetation, Wetland/Riparian, Wildfire, Wildlife",,,,,,,,,,,,,,,,,
1989072626,"Carpinteria, City of",City of Carpinteria,,CRAVENS LANE PLANNED UNIT DEVELOPMENT,NEG,7/25/1989,,DEVELOPMENT PLAN APPROVAL TO ALLOW CONSTRUCTION OF A THIRTY FOUR UNIT PLANNED UNIT DEVELOPMENT TOWNHOUSE PROJECT.,https://ceqanet.opr.ca.gov/1989072626,CRAVENS LANE PLANNED UNIT DEVELOPMENT,,CARPINTERIA CITY,N/A,,,,,,,8056845405,,Carpinteria,Santa Barbara,,CRAVENS LANE AND VIA REAL,,,,,,,No,7/25/1989,8/24/1989,,,,,,,,,,,,,,,,,,,,
1989072802,"Interior, United States Department of the ",United States Department of the Interior,,SHARKEY CEMETARY R & PP SALE,EA ,7/25/1989,,PORTOLA CEMETARY DISTRICT HAS APPLIED TO PURCHASE SHARKEY CEMETARY UNDER THE R & PP ACT. THE CEMETARY HAS BEEN IN EXISTENCE SINCE 1875 AND IS PRESEN AUTHORIZATION FOR LEASE MANAGEMENT.,https://ceqanet.opr.ca.gov/1989072802,SHARKEY CEMETARY R & PP SALE,CHARLOTTE HAWKS,US BUREAU OF LAND MANAGEMENT,N/A,,,,,,,9162570456,,Portola,Plumas,,BECKWOURTH/CALPINE HWY,,,,,,,No,7/25/1989,8/24/1989,,,"Cultural Resources, Public Services, Wildlife",,,,,,,,,,,,,,,,,
1989072803,"Interior, United States Department of the ",United States Department of the Interior,,RANCHO VISTA DEL MAR LAND EXCHANGE,OTH,7/25/1989,,"LAND EXCHANGE BETWEEN BLM AND THE RANCHO VISTA DEL MAR CORP. THE PURPOSE OF THE EXCHANGE IS TO ACQUIRE NON-FEDERAL LANDS ADJACENT TO, AND ACCESS FOR, COOPERATIVE LAND AND WILDLIFE MANAGEMENT AREA.",https://ceqanet.opr.ca.gov/1989072803,RANCHO VISTA DEL MAR LAND EXCHANGE,GERALD HILLIER,US BUREAU OF LAND MANAGEMENT,N/A,,,,,,,,,,San Diego,,,,,,,,,No,7/25/1989,8/24/1989,Other,,,,,,,,,,,,,,,,,,,
1989073020,"Fish & Game, Wildlife Conservation Board",,,ESCONDIDO CREEK WETLAND HABITAT,NOE,7/25/1989,7/25/1989,ACQUISITION OF 50+ FOR HABITAT PRESERVATION,https://ceqanet.opr.ca.gov/1989073020,ESCONDIDO CREEK WETLAND HABITAT,W.JOHN SCHMIDT,CA ST DEPT FISH & GAME: WILDLIFE CONSERVAT,N/A,,1416 9TH ST,,SACRAMENTO,CA,95814,9164458448,,Encinitas,San Diego,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1989073021,"Water Resources, Department of",California Department of Water Resources,DWR,"ALTERATION OF LAKE MARIE DAM, NO. 1-6",NOE,7/25/1989,7/25/1989,LOWERING THE MAX RESERVOIR LEVEL,https://ceqanet.opr.ca.gov/1989073021,"ALTERATION OF LAKE MARIE DAM, NO. 1-6",SAM LINN,CA ST DEPART,N/A,,921 11TH STREET,,SACRAMENTO,CA,95814,9163235304,,,Napa,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1989073023,Colusa County,,,EIR #89-50 MARGARET I KRAFT,NOD,7/25/1989,7/25/1989,TENTATIVE PARCEL MAP #89-6-2,https://ceqanet.opr.ca.gov/1989073023,EIR #89-50 MARGARET I KRAFT,MARGARET I KRAFT,COLUSA COUNTY PLANNING COMMISSION,N/A,,220 12TH STREET,,COLUSA,,95932,9164762758,,,Colusa,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1989073024,Colusa County,,,EIR #89-49 WESTERN CONTINENTAL OPERATING CO,NOD,7/25/1989,7/25/1989,DRILLING AND OPERATING A GAS WELL (UP #89-6-1-),https://ceqanet.opr.ca.gov/1989073024,EIR #89-49 WESTERN CONTINENTAL OPERATING CO,BARRY M. BOONE,COLUSA COUNTY PLANNING COMMISSION,N/A,,220 12TH STREET,,COLUSA,,95932,9166781693,,Colusa,Colusa,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1989073025,Colusa County,,,EIR #89-47 FREDRICK & FLORENCE HARRELL,NOD,7/25/1989,7/25/1989,CONSTRUCTION OF A CARPORT OVER 2 PROPERTY LINES,https://ceqanet.opr.ca.gov/1989073025,EIR #89-47 FREDRICK & FLORENCE HARRELL,LEMOND J. PERSON,COLUSA COUNTY PLANNING COMMISSION,N/A,,220 12TH STREET,,COLUSA,,95932,9164382508,,Colusa,Colusa,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1989073026,Colusa County,,,EIR #89-46 T-TECH CORPORATION,NOD,7/25/1989,7/25/1989,BUSINESS FOR MANUFACTURE OF SMALL VACUUM TIPS,https://ceqanet.opr.ca.gov/1989073026,EIR #89-46 T-TECH CORPORATION,LEONARD PIERSON,COLUSA COUNTY PLANNING COMMISSION,N/A,,220 12TH STREET,,COLUSA,,95932,,,,Colusa,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1989073027,Colusa County,,,EIR #89-45,NOD,7/25/1989,7/25/1989,CONSTRUCTION OF A HOME ON 5 ACRE PARCEL,https://ceqanet.opr.ca.gov/1989073027,EIR #89-45,LEONARD PIERSON,COLUSA COUNT,N/A,,20 12TH STREET,,COLUSA,,95932,,,,Colusa,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1989073028,Colusa County,,,EIR #89-44 COLUSA COUNTY,NOD,7/25/1989,7/25/1989,EXCAVATING A DEEPER DRAIN,https://ceqanet.opr.ca.gov/1989073028,EIR #89-44 COLUSA COUNTY,LEONARD PIERSON,COLUSA COUNTY PLANNING COMMISSION,N/A,,220 12TH STREET,,COLUSA,,95932,,,,Colusa,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1989073032,Central Valley Flood Protection Board,,,RIVERFRONT PARK,NOD,7/25/1989,7/25/1989,LANDSCAPE CONST FENCE & INSTALL SPRINKLING SYSTEM,https://ceqanet.opr.ca.gov/1989073032,RIVERFRONT PARK,MELVIN M. SCHWARTZ,CA ST RECLAMATION BOARD,N/A,,1416 1416 9TH STREET,,SACRAMENTO,,95814,9163243889,,Marysville,Yuba,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1989073033,Central Valley Flood Protection Board,,,HARBOR COVE,NOD,7/25/1989,7/25/1989,SANITARY SEWER TRUNK LINE UNDER THE LEVEES,https://ceqanet.opr.ca.gov/1989073033,HARBOR COVE,MELVIN M. SCHWARTZ,CA ST RECLAMATION BOARD,N/A,,1416 NINTH STREET,,SACRAMENTO,,95814,9163243889,,,San Joaquin,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1989073034,Central Valley Flood Protection Board,,,HARBOR COVE,NOD,7/25/1989,7/25/1989,DIAMETER SANITARY SEWER TRUNK LINE (87072124),https://ceqanet.opr.ca.gov/1989073034,HARBOR COVE,MELVIN M. SCHWARTZ,CA ST RECLAMATION BOARD,N/A,,1416 NINTH STREET,,SACRAMENTO,,95814,9163243889,,,San Joaquin,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
