SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
1986042212,Contra Costa County,,,TASSAJARA RANCH REZONE & PUD /NOI TO USE PRIOR EIR,EIR,9/18/1986,,NOTICE OF INTENT TO USE PRIOR EIR FOR DIABLO VENTURES WEST FOR APPROVAL TO REZONE 268+ ACRES FROM GEN AG (A-2) TO PLANNED UNIT DISTRICT (P-1) FOR 99 LOCATED ON SOUTH SIDE OF CAMINO TASSAJARA OPPOSITE ITS INTERSECTION WITH BLACKHAWK ROAD IN DANVILLE/SAN RAMON AREA.,https://ceqanet.opr.ca.gov/1986042212,TASSAJARA RANCH REZONE & PUD /NOI TO USE PRIOR EIR,BYRON TURNER,CONTRA COSTA COUNTY COMMUNITY DEVELOPMENT DEPT,N/A,,,,,,,4153722091,,"Danville, San Ramon",Contra Costa,,CAMINO TASSAJARA/BLACKHAWK RD,,            268,"206-10-07,08",,,,No,9/24/1986,11/7/1986,Residential,"Land Division (Subdivision, etc.), Rezone","Aesthetics, Public Services, Transportation",,,,,,,,,,,,,,,,,
1986061604,Sacramento County,,,GIBSON RANCH PARK GROUP PICNIC FACILITY AND DAY CAMP,NOD,9/18/1986,9/18/1986,DEVELOPMENT GROUP PICNIC FACILITIES DAY CAMP,https://ceqanet.opr.ca.gov/1986061604/2,GIBSON RANCH PARK GROUP PICNIC FACILITY AND DAY CAMP,ALCIDES FREITAS,SACRAMENTO COUNTY,N/A,,"827 -7TH STREET, RM 101",,SACRAMENTO,CA,95814,9164407914,,,Sacramento,,,,,203-0020-07,, DR, MCCLELLAN,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1986061716,Siskiyou County,,,MOUNTAIN HIGH TRACT 1148 / 55 ACRES INTO 11 PARCELS /MCCLOUD,NOD,9/18/1986,9/18/1986,CREATE 11 FIVE ACRE PARCELS ON 55 ACRES,https://ceqanet.opr.ca.gov/1986061716/2,MOUNTAIN HIGH TRACT 1148 / 55 ACRES INTO 11 PARCELS /MCCLOUD,ROBERT W SELLMAN,,N/A,,P.O. BOX 1085,,YREKA,CA,96097,9168423531,,,Siskiyou,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1986070915,Santa Maria-Bonita School District,,,GEORGE WASHINGTON BATTLES SCHOOL,NOD,9/18/1986,9/18/1986,CONSTRUCTION NEW SCHOOL,https://ceqanet.opr.ca.gov/1986070915/2,GEORGE WASHINGTON BATTLES SCHOOL,LEROY R SMALL,SANTA MARIA ELEMENTARY SCHOOL DISTRICT,N/A,,321 NORTH THORNBURG ST,,SANTA MARIA,CA,93454,8059281783,,Santa Maria,San Luis Obispo,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1986082002,South Coast Air Quality Management District,,,USA PETROLEUM AIR STRIPPING TOWER,NOD,9/18/1986,9/18/1986,AIR STRIPPING TOWER PUMP GROUNDWATER CONTAMINATED GASOLINE,https://ceqanet.opr.ca.gov/1986082002/2,USA PETROLEUM AIR STRIPPING TOWER,BRIAN FARRIS,SOUTH COAST AQMD,N/A,,9150 FLAIR DRIVE,,EL MONTE,CA,91731,8185726418,,Westminster,Orange,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1986091617,"Caltrans, Planning","California Department of Transportation, Headquarters",,ROUTE 1 REHABILITATION & ROAD WIDENING/BIG SUR,NOP,9/18/1986,,REHABILITATE THE EXISTING HIGHWAY AND WIDEN FRO PAVED SHOULD ERS ON ROUTE 1 FROM 0.2 MILE NORTH TO 1.5 MILES NORTH OF THE JUAN HIGUERA CREEK BRIDGE IN BIG S,https://ceqanet.opr.ca.gov/1986091617,ROUTE 1 REHABILITATION & ROAD WIDENING/BIG SUR,AILEEN LOE,CA ST DEPT TRANSPORTATION (CALTRANS),N/A,,,,,,,8055493103,,,Monterey,,RT 1 / JUAN HIGUERA CREEK BRIDGE,,,,1,JUAN HIGUERA/BIG SUR,,No,9/18/1986,10/17/1986,Transportation,,"Aesthetics, Coastal Zone, Cultural Resources, Hydrology/Water Quality, Transportation, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1986091618,Tehama County,,,"USE PERMIT 86-13, JOHN THOMAS / PRIVATE AIRSTRIP",NEG,9/18/1986,,REGULARIZE EXISTING PRIVATE AIRSTRIP.  MOWED MEADOW SURFACE. NEAR MANTON.,https://ceqanet.opr.ca.gov/1986091618,"USE PERMIT 86-13, JOHN THOMAS / PRIVATE AIRSTRIP",BART FLEHARTY,TEHAMA COUNTY PLANNING DEPT,N/A,,,,,,,9165272200,,,Tehama,,,,,11-070-16,,,,No,9/19/1986,10/20/1986,Transportation,Use Permit,Noise,,,,,,,,,,,,,,,,,
1986091619,"Yreka, City of",City of Yreka,,LANGE PROPERTY ANNEXATION & PLANNED DEVELOPMENT / 200 ACRES,EIR,9/18/1986,,"ANNEX 200 ACRES AND PLANNED DEVELOPMENT OVER 15 TO 25 YEARS TO INCLUDE: PHASE I--128 S.F. UNITS, 86 MULTI-FAM UNITS, 100 UNIT SENIOR RESIDENCE COMPLEX, 50- SUPPORTING COMMERCIAL FACILITIES; PHASE II, SIMILAR BUT NO HOSP AND ONLY 25 MULTI-FAM UNITS; PHASE III, ONE-ACRE RESI- DENTIAL PARCELS. (TOTAL POPULATION",https://ceqanet.opr.ca.gov/1986091619,LANGE PROPERTY ANNEXATION & PLANNED DEVELOPMENT / 200 ACRES,MELBA ASHE,YREKA CITY PLANNING DEPT,N/A,,,,,,,9168424386,,Yreka,Siskiyou,,"LANE, WEST MINER, HUMBUG ROAD",,            200,,"3, 5",LITTLE HUMBUG CREEK,,No,9/19/1986,11/3/1986,"Other, Residential",Annexation,"Aesthetics, Agriculture and Forestry Resources, Air Quality, Cultural Resources, Cumulative Effects, Flood Plain/Flooding, Hydrology/Water Quality, Sewer Capacity, Transportation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1986091620,Coastside County Water District,,,MAIN STREET WATER PIPELINE REPLACEMENT / HALF MOON BAY,NEG,9/18/1986,,"REPLACE 2500 FEET OF 8-INCH PIPE WITH 16-INCH PIPE IN MAIN STREET PIPELINE, WITHIN CITY RIGHT-OF-WAY. SECTION TO BE REPLACED EXTENDS FROM APPROX 755 M APPROX 900 FEET SOUTH OF INTERSECTION OF MAIN STREET AND COLONEL WAY.",https://ceqanet.opr.ca.gov/1986091620,MAIN STREET WATER PIPELINE REPLACEMENT / HALF MOON BAY,ROBERT R. RATHBORNE,COASTSIDE COUNTY WATER DISTRICT,N/A,,,,,,,4157264405,,Half Moon Bay,San Mateo,,MAIN ST / COLONEL WAY,,,,1,,,No,9/19/1986,10/10/1986,Water Facilities,,"Coastal Zone, Cultural Resources, Cumulative Effects, Geology/Soils, Hydrology/Water Quality, Noise",,,,,,,,,,,,,,,,,
1986091621,Siskiyou County,,,GATEWAY PARK UP-86-28 / MOTEL-APT COMPLEX / MT SHASTA,NEG,9/18/1986,,"DEVELOP 26 1-BEDROOM, 26 2-BEDROOM MULTI-FAMILY UNITS TO BE OPERATED AS A MOTEL/APARTMENT COMPLEX IN MT SHASTA AREA.",https://ceqanet.opr.ca.gov/1986091621,GATEWAY PARK UP-86-28 / MOTEL-APT COMPLEX / MT SHASTA,SUSAN PERONG,SISKIYOU COUNTY PLANNING DEPT,N/A,,,,,,,916-842-3531X242,,,Siskiyou,,,,              4,37-420-090 +,89,,,No,9/19/1986,10/20/1986,Residential,Use Permit,"Aesthetics, Flood Plain/Flooding, Geology/Soils, Hydrology/Water Quality, Noise, Public Services, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1986091622,Siskiyou County,,,CRAWFORD ZONE CHANGE Z-86-17 / SEIAD VALLEY,NEG,9/18/1986,,PROPOSAL TO REZONE A PARCEL FROM RAB-2.5 TO M-1 IN ORDER TO ALLOW THE OWNER TO OPERATE A SMALL PORTABLE SAWMILL BUSINESS,https://ceqanet.opr.ca.gov/1986091622,CRAWFORD ZONE CHANGE Z-86-17 / SEIAD VALLEY,SUSAN PERONG,SISKIYOU COUNTY PLANNING DEPT,N/A,,,,,,,916-842-3531X242,,,Siskiyou,,HWY 96 AT WALKER CREEK RD,,,8-481-220,96,,,No,9/19/1986,10/20/1986,Industrial,Rezone,"Aesthetics, Flood Plain/Flooding, Geology/Soils, Land Use/Planning, Noise, Septic System, Solid Waste, Transportation, Wildfire",,,,,,,,,,,,,,,,,
1986091623,Siskiyou County,,,WILLIAM JOHNSON REZONING Z-86-20 / DUNSMUIR,NEG,9/18/1986,,"THE SITE IS PRESENTLY IN OPERATION AS A WRECKING YARD AND PLACE TO REPAIR DAMAGED VEHICLES.  IT HAS CONTINUED IN OPER- ATION FOR SOME TIME. RECENT CHANGE LOUNGE WITH SNACKS, SHOWERS & WESTERN UNION SERVICES. THIS REZONING WILL BRING THE EXISTING USE INTO CONFORMANCE WITH THE ZONING.",https://ceqanet.opr.ca.gov/1986091623,WILLIAM JOHNSON REZONING Z-86-20 / DUNSMUIR,SUSAN PERONG,SISKIYOU COUNTY PLANNING DEPT,N/A,,,,,,,916-842-3531X242,,Dunsmuir,Siskiyou,,RAILROAD PK & GRAGVIEW,,              6,30-380-17,I-5,,,No,9/19/1986,10/20/1986,Industrial,Rezone,"Aesthetics, Air Quality, Hazards & Hazardous Materials, Noise, Public Services, Solid Waste, Transportation",,,,,,,,,,,,,,,,,
1986091710,"Los Angeles, City of",City of Los Angeles,,INTERMOUNTAIN POWER PROJECT MICROWAVE LOOP EXTENSION,NEG,9/18/1986,,"CONSTRUCTION OF FIVE NEW MICROWAVE COMMUNICATION STATIONS CONNECTING ADELANTO TO SUNLAND. EACH FACILITY WILL CONSIST OF A MICROWAVE TOWER (60 T0 80 FT ANTENNAS, A SMALL SINGLE STORY BUILDING, AND A LIQUID PROPANE STORAGE TANK.",https://ceqanet.opr.ca.gov/1986091710,INTERMOUNTAIN POWER PROJECT MICROWAVE LOOP EXTENSION,EDWARD KARAPETIAN,LOS ANGELES CITY DEPARTMENT OF WATER AND POWER,N/A,,,,,,,2134813250,,Los Angeles,Los Angeles,,,,,,118,,,No,9/19/1986,10/20/1986,Other,,"Aesthetics, Geology/Soils, Land Use/Planning, Transportation",,,,,,,,,,,,,,,,,
1986091711,"San Diego, City of",City of San Diego,,SAN DIEGUITO AGRICULTURAL PERMIT,NOP,9/18/1986,,PROPOSED PROJECT WOULD INVOLVE THE CLEARANCE AND GRUBBING OF 600 ACRES IN AND ADJACENT TO GONZALES CANYON FOR INTERIM VEGETABLE FARMING. GONZALES CANYON SAN DIEGUITO RIVER AND IS WITHIN THE WATERSHED OF THE SAN DIEGUITO LAGOON.,https://ceqanet.opr.ca.gov/1986091711,SAN DIEGUITO AGRICULTURAL PERMIT,WILLIAM GRAHAM,SAN DIEGO CITY,N/A,,,,,,,6192366770,,San Diego,San Diego,,EL CAMINO REAL,,,,I-5,SAN DIEGUITO LAGOON,,No,9/19/1986,10/20/1986,Other,,"Aesthetics, Agriculture and Forestry Resources, Cultural Resources, Flood Plain/Flooding, Geology/Soils, Land Use/Planning, Vegetation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1986092146,"West Hollywood, City of",City of West Hollywood,,CONDOMINIUM CONVERSION ORDINANCE NO 114,NOD,9/18/1986,9/18/1986,ORDINANCE REGULATE CONVERSION OF CONDOMINIUMS,https://ceqanet.opr.ca.gov/1986092146,CONDOMINIUM CONVERSION ORDINANCE NO 114,DAN COHEN,CITY WEST HOLLYWOOD,N/A,,8611 SANTA MONICA BLVD,,WEST HOLLYWOOD,CA,90069,2138547475,,West Hollywood,Los Angeles,,,,,,,,,,,,,,,,,,,,,,,,No,Yes,,,,,,
1986092203,El Dorado County,,,PIONEER PLACE TENTATIVE MAP,CON,9/18/1986,,PROJECT PROPOSES TO CREATE 161 LOTS AND 8 PARCELS ON 161.46 ACRES NEAR BASS LAKE AND GREEN VALLEY ROAD.,https://ceqanet.opr.ca.gov/1986092203,PIONEER PLACE TENTATIVE MAP,BRUCE WALTERS,EL DORADO COUNTY,N/A,,,,,,,,,,El Dorado,,BASS LAKE RD/GREEN VALLEY ROAD,,            161,,,,,No,9/22/1986,9/25/1986,Residential,"General Plan Amendment, Rezone",,,,,,,,,,,,,,,,,,
