SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
1989072404,Yuba County,,,YUBA COUNTY T.T. #89-446 & PLANNED UNIT DEVELOPMENT 89-01,EIR,8/9/1990,,"A 103 ACRE PLANNED UNIT DEVELOPMENT CONSISTING OF 103 SINGLE FAMILY RESIDENCES ON 34 ACRES, 2 COMMERCIAL LOTS ON 10 ACRES 24 INDUSTRIAL LOTS ON 15 ACRES, 1 RECREATION CENTER ON 5.8 ACRES, A SEWAGE TREATMENT PLANT. AND A COMMUNITY WATER SYSTEM.  ALSO A TRACT MAP TO SUBDIVIDE THE SUBJECT 103 ACRES INTO 132 LOTS.  NOTE: ORIGINAL PROJECT HAS BEEN REVISED. ONLY PHASE 1 IS BEING PROPOSED. PHASES 2-4 WILL REQUIRE ADDITIONAL ENVIRONMENTAL REVIEW.",https://ceqanet.opr.ca.gov/1989072404/2,YUBA COUNTY T.T. #89-446 & PLANNED UNIT DEVELOPMENT 89-01,RICK HELMAN,YUBA COUNTY,N/A,,,,,,,9167416419,,,Yuba,,HWY. 20 & MCGANNEY LANE,,            250,,20,SANFORD C,,No,8/9/1990,9/24/1990,"Commercial, Industrial, Office, Residential, Water Facilities",Planned Unit Development,"Aesthetics, Cultural Resources, Geology/Soils, Noise, Public Services, Schools/Universities, Sewer Capacity, Transportation",,,,,,,,,,,,,,,,,
1989092622,"Santa Cruz, City of",City of Santa Cruz,,OLD SASH MILL EXPANSION,EIR,8/9/1990,,"CONSTRUCTION OF A 2-STORY, COMMERCIAL MIXED USE BUILDING CONSISTING OF 16,100 SQ.FT. OF FLOOR AREA ON A 31,200 SQ.FT. PARCEL; AND A 1-STORY COMMERCIAL MIXED-USE BUILDING CONSISTING OF 24,600 SQ.FT. OF FLOOR AREA ON A 51,000 SQ.FT. PARCEL.  PROJECT ALSO INVOLVES A LOT LINE ADJUSTMENT AND VARIANCE TO FRONTAGE ON A PUBLIC STREET.",https://ceqanet.opr.ca.gov/1989092622/2,OLD SASH MILL EXPANSION,KEN THOMAS,CITY OF SANTA CRUZ,N/A,,,,,,,4084293555,,Santa Cruz,Santa Cruz,,POTRERO/HWY 1/MADRONA,,,1-053-16/18,1,SAN LORENZO RVR./PO,,No,8/9/1990,9/24/1990,"Commercial, Industrial",,"Aesthetics, Air Quality, Coastal Zone, Flood Plain/Flooding, Geology/Soils, Noise, Public Services, Transportation",,,,,,,,,,,,,,,,,
1990020785,Riverside County,,,HIGHWAY 74/79 CORRIDOR COMMUNITY PLAN,NOP,8/9/1990,,THE HIGHWAY 74/79 CORRIDOR COMMUNITY PLAN (H74/79CCP) IS BEING PROPOSED FOR A 54.6 SQUARE MILE UNICORPORATED AREA LOCATED BETWEEN THE CITIES OF PERRIS AND HEMET IN WESTERN RIVERSIDE COUNTY.  THE H74/79CCP WILL CONTAIN A LAND USE MAP AND VARIOUS GEOGRAPHICALLY RELATED PLANNING POLICIES.,https://ceqanet.opr.ca.gov/1990020785,HIGHWAY 74/79 CORRIDOR COMMUNITY PLAN,GARY GROVE,RIVERSIDE COUNTY PLANNING,N/A,,,,,,,7147876181,,Riverside,Riverside,,,,,,,,,No,,9/7/1990,,General Plan Amendment,"Aesthetics, Agriculture and Forestry Resources, Air Quality, Geology/Soils, Hydrology/Water Quality, Noise, Public Services, Recreation, Schools/Universities, Sewer Capacity, Solid Waste, Transportation, Vegetation, Wildfire",,,,,,,,,,,,,,,,,
1990020786,"Galt, City of",City of Galt,,FAIRWAY OAKS LAND DEVELOPMENT,NOP,8/9/1990,,"BENNETT & COMPTON PROPOSES TO ANNEX 42.6 ACRES ALONG THE SOUTHERN PORTION OF THE CITY OF GALT, AND TO SUBDIVIDE THE LAND FOR DEVELOPMENT OF 134 SINGLE-FAMILY HOMES.  THE PARCEL LIES WITHIN SACRAMENTO COUNTY ALONG DRY CREEK ADJACENT TO THE SOUTHERN CITY BOUNDARY.  THE SITE IS BOUND ON THREE SIDE BY CITY LANDS, INCLUDING THE PROPOSED CREEKSIDE UNIT 2 SUBDIVISION ON THE WEST STATE HIGHWAY 99 AND THE CITY GOLF COURSE ON THE EAST, AND THE GLENDALE AVENUE RESIDENTIAL AREA TO THE NORTH.  THE PARCEL IS BOUND TO THE SOUTH BY DRY CREEK WHICH FORMS THE BOUNDARY BETWEEN SACRAMENTO AND SAN JOANQUIN COUNTIES.",https://ceqanet.opr.ca.gov/1990020786,FAIRWAY OAKS LAND DEVELOPMENT,,THE CITY OF GALT,N/A,,,,,,,2097454641,,Galt,Sacramento,,,,,,,,,No,,9/7/1990,Residential,,"Air Quality, Cultural Resources, Cumulative Effects, Drainage/Absorption, Land Use/Planning, Noise, Public Services, Transportation",,,,,,,,,,,,,,,,,
1990020787,San Juan Water District,,,BALDWIN RESERVOIR,NOP,8/9/1990,,"THE PROPOSED PROJECT INVOLVES THE CONSTRUCTION OF A 100 MILLION-GALLON LINED AND COVERED RESERVOIR THAT WILL SERVE DOMESTIC WATER TO SJSWD CUSTOMERS IN THE FAIR OAKS, CITRUS HEIGHTS, ORANGEVALE, AND SURROUNDING AREAS.  THE NEW RESERVOIR WOULD BE CONSTRUCTED ON A 45-ACRE SITE WHICH CONTAINED THE ORIGINAL BALDWIN RESERVOIR.  THE ORIGINAL RESERVOIR AND DAM WERE CONSTRUCTED IN 1928 WITHIN A BASIN AT THE HEADWATERS OF AN INTERMITTENT TRIBUTARY TO LINDA CREEK.  THIS OPEN RESERVOIR WAS OPERATED BY SJSWD UNTIL 1975 WHEN STATE REGULATIONS WERE ENACTED WHICH PROVENTED THE STORAGE OF TREATED DOMESTIC WATER IN OPEN RESERVOIRS.",https://ceqanet.opr.ca.gov/1990020787,BALDWIN RESERVOIR,RICK HANSEN,SAN JUAN SUBURBAN WATER DISTRICT,N/A,,,,,,,9163254800,,Roseville,Placer,,,,,,,,,No,8/9/1990,9/7/1990,Water Facilities,,"Aesthetics, Geology/Soils, Hydrology/Water Quality, Land Use/Planning, Population/Housing, Public Services, Transportation, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1990020788,Fresno County,,,FRESNO SLOUGH BRIDGE ON ELKHORN AVENUE,NEG,8/9/1990,,REPLACEMENT OF THE EXISTING FRESNO SLOUGH BRIDGE WITH A NEW REINFORCED CONCRETE SLAB BRIDGE ON A PILE FOUNDATION.,https://ceqanet.opr.ca.gov/1990020788,FRESNO SLOUGH BRIDGE ON ELKHORN AVENUE,BOB TORZYNSKI,FRESNO COUNTY,N/A,,,,,,,2094535055,,Fresno,Fresno,,ELKHORN GRADE/ELKHORN AVENUE,,,N/A,NONE,FRESNO SLOUGH,NONE,No,8/9/1990,9/7/1990,,,"Aesthetics, Agriculture and Forestry Resources, Cultural Resources, Flood Plain/Flooding, Noise, Public Services, Transportation, Vegetation, Wetland/Riparian",,,,,,,,,,,,,,,,,
1990020789,Mariposa County,,,GENERAL PLAN/ZONING AMENDENT 88-2/PLANNED RESIDENTIAL DEV,NEG,8/9/1990,,"GENERAL PLAN/ZONING AMENDMENT, PLANNED RESIDENTIAL DEVELOPMENT, AND LAND DIVISION APPLICATION TO CREATE THREE PARCELS OF 6.1, 10.4, AND 5.0 ACRES AND ALLOW THE DEVELOPMENT OF THREE ADDITIONAL SPACES TO EXISTING MOBILE HOME PARK.  THE GENERAL PLAN/ZONING AMENDMENT PROPOSES TO MODIFY THE LAND USE/ZONING DISTRICT ON THE 10.4 ACRE PARCEL FROM MOUNTAIN HOME (5 ACRE MINIMUM) TO RURAL RESIDENTIAL (2.5 ACRE MINIMUM).",https://ceqanet.opr.ca.gov/1990020789,GENERAL PLAN/ZONING AMENDENT 88-2/PLANNED RESIDENTIAL DEV,DUANE HALL,MARIPOSA COUNTY / APPL. NO. 1341 BOARD OF SPRVSRS.,N/A,,,,,,,2099665151,,,Mariposa,,TROWER ROAD/STATE HIGHWAY 140,,,11-310-24,140,,,No,8/9/1990,9/7/1990,Residential,"General Plan Amendment, Planned Unit Development","Drainage/Absorption, Flood Plain/Flooding, Geology/Soils, Hydrology/Water Quality, Noise, Septic System, Transportation, Wildfire",,,,,,,,,,,,,,,,,
1990020790,"Caltrans, Planning","California Department of Transportation, Headquarters",,MONO 395 - 79.51/81.2 PROVIDE 2-WAY PASSING LANES,NEG,8/9/1990,,ACCOMMODATE NORTHBOUND AND SOUTHBOUND PASSING BY ADDING A 4FOOT PAVED MEDIAN AND TWO 12 FOOT LANES WITH 8 FOOT PAVED OUTSIDE SHOULDERS TO THE EXISTING 2 LANE HIGHWAY.,https://ceqanet.opr.ca.gov/1990020790,MONO 395 - 79.51/81.2 PROVIDE 2-WAY PASSING LANES,JOHN A. EDELL,CALTRANS DISTRICT 9,N/A,,,,,,,6198720692,,,Mono,,,,,,,,,No,8/9/1990,9/7/1990,Water Facilities,,"Agriculture and Forestry Resources, Air Quality, Cultural Resources, Flood Plain/Flooding, Geology/Soils, Hazards & Hazardous Materials, Hydrology/Water Quality, Noise, Transportation, Vegetation, Wetland/Riparian",,,,,,,,,,,,,,,,,
1990030653,Santa Clara County,,,LAPIERRE GENERAL PLAN AMENDMENT,NEG,8/9/1990,,GENERAL PLAN AMENDMENT TO CHANGE THE LAND USE DESIGNATION FROM "HILLSIDES" TO "RANCHLANDS.",https://ceqanet.opr.ca.gov/1990030653,LAPIERRE GENERAL PLAN AMENDMENT,GARY RUDHEIM,COUNTY OF SANTA CLARA,N/A,,,,,,,,,San Jose,Santa Clara,,MT. HAMILTON ROAD & QUIMBY ROAD,,             47,627-03-019,,,,No,8/9/1990,9/7/1990,,,"Aesthetics, Cultural Resources, Geology/Soils, Recreation, Wetland/Riparian",,,,,,,,,,,,,,,,,
1990030654,Siskiyou County,,,SILVA RECLAMATION PLAN,NEG,8/9/1990,,APPLICANT IS REMOVING SANDS AND GRAVELS FROM EXISTING TAIL- ING PILES.  THE OVERBURDEN (SOIL) IS PLACED BACK INTO THE EXCAVATED AREA AND RECONTOURED.  VEGETATION (ALFALFA) IS PLANTED ON RECLAIMED SITE TO COMPLETE RECLAMATION.,https://ceqanet.opr.ca.gov/1990030654,SILVA RECLAMATION PLAN,MARTY TAYLOR,SISKIYOU COUNTY,N/A,,,,,,,9168428200,,Yreka,Siskiyou,,ANDERSON GRADE ROAD/HWY. 263,,,13-490-470,,YREKA CREEK,,No,8/9/1990,9/7/1990,,,"Aesthetics, Agriculture and Forestry Resources, Cultural Resources, Drainage/Absorption, Flood Plain/Flooding, Noise, Transportation, Vegetation, Wetland/Riparian",,,,,,,,,,,,,,,,,
1990030655,"Redding, City of",City of Redding,,RABA INTERMODAL PASSENGER FACILITY,NEG,8/9/1990,,"PHASED INTERMODAL PASSENGER TRANSFER FACILITY TO INCLUDE PUBLIC TRANSPORTATION OPERATIONS ADMINISTERED BY REDDING AREA BUS AUTHORITY, INTERCITY CARRIERS, SOCIAL SERVICE TRANSPORTATION PROVIDERS, TAXIS, POSSIBLE RENTAL OFFICE SPACE AND A SMALL RESTAURANT.",https://ceqanet.opr.ca.gov/1990030655,RABA INTERMODAL PASSENGER FACILITY,RAY DURYEE,REDDING AREA BUS AUTHORITY,N/A,,,,,,,9162254174,,Redding,Shasta,,TEHAMA/CALIFORNIA/YUBA STREETS,,              3,101-330-08/09,5,,,No,8/9/1990,9/7/1990,,,,,,,,,,,,,,,,,,,,
1990030656,"Davis, City of",City of Davis,,RICHARD BOULEVARD INTERCHANGE WITH I-80,NEG,8/9/1990,,RECONSTRUCT THE BRIDGE AND EASTBOUND OFF-RAMP COMPONENTS OF THE EXISTING RICHARDS BLVD/I-80 INTERCHANGE AND EXTEND RICHARDS BLVD. TO CONNECT TO COWELL BLVD.  THE EXISTING TWO-LANE STEEL BRIDGE OVERCROSSING WOULD BE REPLACED WITH A FOUR-LANE CONCRETE STRUCTURE WITH BICYCLE LANES ON EACH SIDE AND A SIDEWALK ON THE EASTBOUND LANE SIDE.,https://ceqanet.opr.ca.gov/1990030656,RICHARD BOULEVARD INTERCHANGE WITH I-80,ROBERT P. ANDERSON,CITY OF DAVIS,N/A,,,,,,,9167563749,,Davis,Yolo,,RICHARDS BLVD./COWELL BLVD.,,,,I-80,,,No,8/10/1990,9/10/1990,Transportation,,"Aesthetics, Agriculture and Forestry Resources, Air Quality, Geology/Soils, Hazards & Hazardous Materials, Noise, Public Services, Transportation, Vegetation",,,,,,,,,,,,,,,,,
1990102449,"Consumer Affairs, Department of",Department of Consumer Affairs,,LEASING EXISTING OFFICE SPACE,NOE,8/9/1990,8/9/1990,LEASE OFFICE SPACE,https://ceqanet.opr.ca.gov/1990102449,LEASING EXISTING OFFICE SPACE,JUDY BLOUIN,CA ST DEPT OF CONSUMER AFFAIRS,N/A,,1020 N STREET RM 560,,SACRAMENTO,CA,95814,9163237246,,Sacramento,Sacramento,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1990102450,"Consumer Affairs, Department of",Department of Consumer Affairs,,LEASING EXISTING OFFICE SPACE,NOE,8/9/1990,8/9/1990,LEASE OFFICE SPACE,https://ceqanet.opr.ca.gov/1990102450,LEASING EXISTING OFFICE SPACE,JUDY B BLOUIN,CA ST DEPT OF CONSUMER AFFAIRS,N/A,,"1020 N STREET, RM 560",,SACRAMENTO,CA,95814,9163237246,,San Diego,San Diego,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1990102451,"Housing and Community Development, California Department of",California Department of Housing and Community Development,HCD,LEASING OFFICE SPACE,NOE,8/9/1990,8/9/1990,LEASE OFFICE SPACE FOR EXPANSION,https://ceqanet.opr.ca.gov/1990102451,LEASING OFFICE SPACE,TRISH TILLOTSON,CA ST DEPT OF HOUSING & COMM DEV,N/A,,1800 3RD ST,,SACRAMENTO,CA,95814,9163233755,,Oakland,Alameda,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1990102462,"Employment Development, Department of",California Department of Employment Development,EDD,SANTA MONICA JS/UI OFFICE,NOE,8/9/1990,8/9/1990,PROVIDE JS/UI SERVICES TO AREA,https://ceqanet.opr.ca.gov/1990102462,SANTA MONICA JS/UI OFFICE,,CA ST EMPLOYMENT DEVELOPMENT DEPARTMENT,N/A,,P.O. BOX 942880,,SACRAMENTO,CA,94280-0001,,,Santa Monica,Los Angeles,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1990102473,San Bernardino County,,,SAND/GRAVEL MINE/PIT AND RECLAMATION PLAN,NOD,8/9/1990,8/9/1990,ESTABLISH SAND/GRAVEL MINE/PIT/RECLAMATION PLAN ON 51.11 AC,https://ceqanet.opr.ca.gov/1990102473,SAND/GRAVEL MINE/PIT AND RECLAMATION PLAN,ANDREW RISH,SAN BERNARDINO BOARD OF SUPERVISORS,N/A,,"385 N. ARROWHEAD AVE., 2ND FLR",,SAN BERNARDINO,CA,92415-0130,7143874157,,,San Bernardino,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1990102474,San Bernardino County,,,SILVER LAKES ENTERPRISES,NOD,8/9/1990,8/9/1990,30 SINGLE FAMILY RESIDENTIAL UNITS/30-LOT SUBDIVISION,https://ceqanet.opr.ca.gov/1990102474,SILVER LAKES ENTERPRISES,MAC COLEMAN,SAN BERNARDINO BOARD OF SUPERVISORS,N/A,,"385 N. ARROWHEAD AVE, 2ND FLR",,SAN BERNARDINO,CA,94215-0130,6192438149,,,San Bernardino,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1990102475,Nevada County,,,"U 88-29.1 SHA NEVA, INC.",NOD,8/9/1990,8/9/1990,CONSTRUCTION OF CONCRETE BATCH PLANT,https://ceqanet.opr.ca.gov/1990102475,"U 88-29.1 SHA NEVA, INC.",STEPHANIE WAGNER,NEVADA COUNTY PLANNING DEPARTMENT,N/A,,950 MAIDU AVENUE,,NEVADA CITY,CA,95959,9162651440,,,Nevada,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1990102476,"Rancho Mirage, City of",City of Rancho Mirage,,HIGHWAY 111 EAST SPECIFIC PLAN,NOD,8/9/1990,8/9/1990,OVERRIDING CONSIDERATION FOR TRAFFIC,https://ceqanet.opr.ca.gov/1990102476,HIGHWAY 111 EAST SPECIFIC PLAN,ROBERT A. BROCKMAN,CITY OF RANCHO MIRAGE,N/A,,69-825 HIGHWAY 111,,RANCHO MIRAGE,CA,92270,6193282266,,Rancho Mirage,Riverside,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1990102477,"Rancho Mirage, City of",City of Rancho Mirage,,TENTATIVE TRACT MAP 24331,NOD,8/9/1990,8/9/1990,315 SINGLE FAMILY LOTS/4 LARGE HIGH DENSITY LOTS,https://ceqanet.opr.ca.gov/1990102477,TENTATIVE TRACT MAP 24331,ROBERT A. BROCKMAN,CITY OF RANCHO MIRAGE,N/A,,69-825 HIGHWAY 111,,RANCHO MIRAGE,CA,92270,6193282266,,Rancho Mirage,Riverside,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1990102478,"Los Angeles, City of",City of Los Angeles,,ZONE CHANGE 86257-(5),NOD,8/9/1990,8/9/1990,"ZONE CHANGE FOR DEVELOPMENT OF 1,626 DWELLING UNITS",https://ceqanet.opr.ca.gov/1990102478,ZONE CHANGE 86257-(5),DONALD C. CULBERTSON,LOS ANGELES REGIONAL PLANNING,N/A,,320 WEST TEMPLE STREET,,LOS ANGELES,CA,90012,2139746443,,,Los Angeles,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1990102479,"Los Angeles, City of",City of Los Angeles,,ZONE CHANGE 83088-(5),NOD,8/9/1990,8/9/1990,ENABLE DEVELOPMENT OF 929 DWELLING UNITS,https://ceqanet.opr.ca.gov/1990102479,ZONE CHANGE 83088-(5),DONALD C. CULBERTSON,LOS ANGELES REGIONAL PLANNING,N/A,,320 W. TEMPLE STREET,,LOS ANGELES,CA,90012,2139746443,,,Los Angeles,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1990102480,"Los Angeles, City of",City of Los Angeles,,DEVELOPMENT AGREEMENT 87-335-(5),NOD,8/9/1990,8/9/1990,DEVELOPMENT AGREEMENT FOR 4 TENTATIVE TRACTS,https://ceqanet.opr.ca.gov/1990102480,DEVELOPMENT AGREEMENT 87-335-(5),DONALD C. CULBERTSON,LOS ANGELES REGIONAL PLANNING,N/A,,320 W. TEMPLE STREET,,LOS ANGELES,CA,90012,2139746443,,,Los Angeles,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1990102481,"Los Angeles, City of",City of Los Angeles,,"LPA 79-27-(5), ZONE CHANGE, CUP, OAK TREE PERMIT, TT",NOD,8/9/1990,8/9/1990,DEVELOPMENT OF 3 COMMERCIAL OFFICE BUILDINGS,https://ceqanet.opr.ca.gov/1990102481,"LPA 79-27-(5), ZONE CHANGE, CUP, OAK TREE PERMIT, TT",DONALD C. CULBERTSON,LOS ANGELES REGIONAL PLANNING,N/A,,320 W. TEMPLE STREET,,LOS ANGELES,CA,90012,2139746443,,Malibu,Los Angeles,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1990102482,Lake County,,,IS 90-49/MUP 90-19 DARYL VAN PROYEN,NOD,8/9/1990,8/9/1990,CABINET SHOP,https://ceqanet.opr.ca.gov/1990102482,IS 90-49/MUP 90-19 DARYL VAN PROYEN,DANIELLE BAYONA,LAKE COUNTY PLANNING,N/A,,225 NORTH FORBES ST. RM 329,,LAKEPORT,CA,,7072632221,,Lakeport,Lake,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1990102483,Lake County,,,IS 90-45/MUP 90-18 JOHN TANTI,NOD,8/9/1990,8/9/1990,REPLACEMENT OF AIRPLANE HANGAR,https://ceqanet.opr.ca.gov/1990102483,IS 90-45/MUP 90-18 JOHN TANTI,DANIELLE BAYONA,LAKE COUNTY PLANNING,N/A,,255 NORTH FORBES ST. RM 329,,LAKEPORT,CA,,7072632221,,Lakeport,Lake,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1990102484,Mendocino County,,,MS 57-89 JOHN LOCKWOOD,NOD,8/9/1990,8/9/1990,"CREATE 4 PARCELS, PLUS REMAINDER PARCEL",https://ceqanet.opr.ca.gov/1990102484,MS 57-89 JOHN LOCKWOOD,ALAN FALLERI,MENDOCINO COUNTY PLANNING & BUILDING,N/A,,COURTHOUSE,,UKIAH,CA,95482,7074634281,,,Mendocino,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1990102485,Solano County,,,GRADING PERMIT; TPCA IT CORP. PANOCHE SITE,NOD,8/9/1990,8/9/1990,SOLIDFY LIQUID WASTES IN/PLACE SOIL COVER OVER EVAP POND,https://ceqanet.opr.ca.gov/1990102485,GRADING PERMIT; TPCA IT CORP. PANOCHE SITE,LES JOHNSEN,SOLANO COUNTY TRANSPORTATION DEPARTMENT,N/A,,"1961 WALTERS COURT, STE K",,FAIRFIELD,CA,94533,7074216074,,,Solano,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1990102486,Colusa County,,,EIR 90-79 WOODROW AND HELEN CLASBY,NOD,8/9/1990,8/9/1990,PARCEL DIVISION,https://ceqanet.opr.ca.gov/1990102486,EIR 90-79 WOODROW AND HELEN CLASBY,STANLEY M. WALKER,COLUSA COUNTY PLANNING,N/A,,220 12TH STREET,,COLUSA,CA,95932,9164588877,,,Colusa,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1990102487,Colusa County,,,EIR 90-72 DOYAL & ROSELLA THORNSBERRY,NOD,8/9/1990,8/9/1990,PARCEL DIVISION,https://ceqanet.opr.ca.gov/1990102487,EIR 90-72 DOYAL & ROSELLA THORNSBERRY,STANLEY M. WALKER,COLUSA COUNTY PLANNING,N/A,,220 12TH STREET,,COLUSA,CA,95932,9164588877,,Colusa,Colusa,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1990102488,Colusa County,,,EIR 90-80 ALANMAR OIL COMPANY,NOD,8/9/1990,8/9/1990,CONDUCTING GEOPHYSICAL EXPLORATION,https://ceqanet.opr.ca.gov/1990102488,EIR 90-80 ALANMAR OIL COMPANY,STANLEY M. WALKER,COLUSA COUNTY PLANNING,N/A,,220 12TH STREET,,COLUSA,CA,95932,9164588877,,,Colusa,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1990102489,Mountain Empire Unified School District,,,"EXPANSION OF POTRERO ELEMENTARY SCHOOL SITE, K-6",NOD,8/9/1990,8/9/1990,PROVIDE LARGER PLAYGROUND AREA,https://ceqanet.opr.ca.gov/1990102489,"EXPANSION OF POTRERO ELEMENTARY SCHOOL SITE, K-6",JEROME J. MILLER,MOUNTAIN EMPIRE UNIFIED SCHOOL DISTRICT,N/A,,3291 BUCKMAN SPRINGS ROAD,,PINE VALLEY,CA,92062,6194456070,,,San Diego,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1990102510,"Regional Water Quality Control Board, Region 2 (San Francisco Bay), Oakland",,,NPDES PERMIT REISSUANCE FOR GENERAL CHEMICAL CORPORATION,NOE,8/9/1990,8/9/1990,REGULATES DISCHARGE OF TREATED INDUSTRIAL WASTEWATER,https://ceqanet.opr.ca.gov/1990102510,NPDES PERMIT REISSUANCE FOR GENERAL CHEMICAL CORPORATION,MARTIN Y. MUSONGE,"CA ST REGIONAL WATER QUALITY CONTROL BOARD, S.F. REGION",N/A,,"1111 JACKSON STREET, RM 6040",,OAKLAND,CA,94607,4154641255,,Pittsburg,Contra Costa,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1990102564,"Regional Water Quality Control Board, Region 2 (San Francisco Bay), Oakland",,,INTEL CORP SANTA CLARA 3 FACILITY ISSUANCE SITE CLEANUP,NOE,8/9/1990,8/9/1990,SITE CLEANUP REQUIREMENTS,https://ceqanet.opr.ca.gov/1990102564,INTEL CORP SANTA CLARA 3 FACILITY ISSUANCE SITE CLEANUP,GREGORY BARTOW,CA ST REGIONAL WATER QUALITY CONTROL BOARD SAN FRANCISCO BAY,N/A,,1800 HARRISON ST,,OAKLAND,CA,94612,4154640741,,Santa Clara,Santa Clara,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
