SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
1975111783,"Water Resources, Department of",California Department of Water Resources,DWR,CONSTRUCTION OF SANTOS DAM,NOD,8/14/1985,8/14/1985,CONST OF 50' HI EARTHFILL DAM IN 2 PHASES,https://ceqanet.opr.ca.gov/1975111783,CONSTRUCTION OF SANTOS DAM,SAM LINN,CA DEPT OF W,N/A,,1416 9TH ST,,SACRAMENTO,CA,95814,9163235304,,,Contra Costa,,,,,,,,,,,,,,,,,,,,,,,Yes,Yes,No,,Yes,,,,
1985031106,Fresno County,,,FRESNO COUNTY JAIL FACILITY,EIR,8/14/1985,,"CONSTRUCTION OF AN ADDITION TO THE MAIN COUNTY JAIL DIRECTLY ACROSS THE STREET FROM THE EXISTING FACILITY. PROPOSED EXPANSION ON 1.22 ACRES T LEVELS (424 CELLS), ADMINISTRATIVE OFFICES, MEDICAL INFIRMARY, INTAKE AND BOOKING FACILITIES.",https://ceqanet.opr.ca.gov/1985031106,FRESNO COUNTY JAIL FACILITY,SHARON BERG,FRESNO COUNTY,N/A,,,,,,,2094525010,,Fresno,Fresno,,FRESNO AND M STREETS,,              1,,,,,No,8/14/1985,9/13/1985,,,"Noise, Public Services, Transportation",,,,,,,,,,,,,,,,,
1985040202,"Napa, City of",City of Napa,,"SUNRISE MEADOWS RESIDENTIAL PROJECT,NAPA",EIR,8/14/1985,,DEVELOPER INTENDS TO REZONE THE 39 AC PROPERTY FOR TWO ZONI NG CLASSIFICATIONS:R-1 AND R-3.R-3 DESIGNATIONS IS TO ALLOW CONSTRUCTIONS OF 64 CONDO UNITS ON PROPERTY(32 AC) IS PROPOSED TO HAVE 156 SINGLE FAMILY HOMES PROJECT LOCATED IN THE CITY OF NAPA,https://ceqanet.opr.ca.gov/1985040202,"SUNRISE MEADOWS RESIDENTIAL PROJECT,NAPA",JERRY CORMACK,NAPA CITY,N/A,,,,,,,707-252-7111 X360,,Napa,Napa,,WESTVIEW DR/REDWOOD RD,,             39,41-080-23,,,,No,8/15/1985,9/30/1985,Residential,"Land Division (Subdivision, etc.), Master Plan, Rezone, Use Permit","Aesthetics, Geology/Soils, Land Use/Planning, Public Services",,,,,,,,,,,,,,,,,
1985051413,"Soledad, City of",City of Soledad,,"READY PAC DEVELOPMENT,SOLEDAD",EIR,8/14/1985,,CONSTRUCTION OF A VEGETABLE PROCESSING PLANT AND VEGETABLE WASHWATER DISPOSAL SYSTEM ON A 7-AC SITE IN CITY OF SOLEDAD MONTEREY CO,https://ceqanet.opr.ca.gov/1985051413,"READY PAC DEVELOPMENT,SOLEDAD",JORGE RIFA,SOLEDAD CITY,N/A,,,,,,,4086783963,,Soledad,Monterey,,,,              7,,101,SALINA,,No,8/14/1985,9/27/1985,"Industrial, Waste Treatment",Redevelopment,"Aesthetics, Agriculture and Forestry Resources, Air Quality, Cultural Resources, Economics/Jobs, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hydrology/Water Quality, Public Services, Sewer Capacity, Vegetation",,,,,,,,,,,,,,,,,
1985052007,"Huron, City of",City of Huron,,HURON REDEVELOPMENT PLAN AND PROJECT AREA,EIR,8/14/1985,,"DEVELOPMENT OF PUBLIC INFRASTRUCTURE IMPROVEMENTS, CENTRAL BUSINESS DISTRICT IMPROVEMENTS, CIRCULATION IMPROVEMENTS, AND HOUSING IMPROVEM PROJECT AREA IN COMMUNITY OF HURON.",https://ceqanet.opr.ca.gov/1985052007,HURON REDEVELOPMENT PLAN AND PROJECT AREA,BARBARA MARTINEZ,HURON CITY,N/A,,,,,,,4099452241,,Huron,Fresno,,,,            626,,,,,No,8/14/1985,9/27/1985,Other,Redevelopment,"Aesthetics, Air Quality, Economics/Jobs, Public Services",,,,,,,,,,,,,,,,,
1985061901,Livermore Valley Joint Unified School District,,,"VOIT TECHNICAL CENTER, SANTA BARBARA COUNTY",EIR,8/14/1985,,"CONSTRUCTION OF FOUR RESEARCH PARK INDUSTRIAL BUILDINGS TOTALLING 274,500 SQ FT, LOCATED IN GOLETA.",https://ceqanet.opr.ca.gov/1985061901,"VOIT TECHNICAL CENTER, SANTA BARBARA COUNTY",ALICE MCCURDY,SANTA BARBARA COUNTY,N/A,,,,,,,8059637171,,Goleta,Santa Barbara,,HOLLISTER AVE AND LOS CARNEROS,,             14,,101,,S B MUNICIPAL,No,8/16/1985,9/30/1985,Industrial,Use Permit,"Aesthetics, Air Quality, Cultural Resources, Cumulative Effects, Economics/Jobs, Flood Plain/Flooding, Geology/Soils, Hazards & Hazardous Materials, Hydrology/Water Quality, Sewer Capacity, Transportation",,,,,,,,,,,,,,,,,
1985070202,"Daly City, City of",City of Daly City,,"COMPASS POINT,DALY CITY",EIR,8/14/1985,,DEVELOP 71 NEW HOUSING UNITS ON 1.95 AC.CONISTS OF 14 TOWNHO USES AND 57 CONDO UNITS LOCATED IN DALY CITY SAN MATEO CO,https://ceqanet.opr.ca.gov/1985070202,"COMPASS POINT,DALY CITY",TERRY SEDIK,DALY CITY,N/A,,,,,,,4159418000,,Daly City,San Mateo,,BELLEVUE/ALEXANDER,,              2,,,,,No,8/14/1985,9/26/1985,Residential,"General Plan Amendment, Land Division (Subdivision, etc.), Use Permit","Aesthetics, Land Use/Planning, Noise, Transportation",,,,,,,,,,,,,,,,,
1985081203,Kern County,,,PARCEL MAP NO. 7641,NEG,8/14/1985,,DEVELOPMENT OF AN INDIVIDUAL PARK ON-SITE.  PROPERTY WOULD BE DEVIDED INTO TEN VARIOUSLY SIZED PARCELS AND DEVELOPED PER THE EXISTING M-3 GENERAL MANUFACTURING ZONING.  EXISTING CARBON PLANT WOULD BE REMOVED PRIOR TO DEVELOPMENT.,https://ceqanet.opr.ca.gov/1985081203,PARCEL MAP NO. 7641,PETER WHITEHEAD,KERN COUNTY,N/A,,,,,,,8058612615,,Bakersfield,Kern,,STOCKDALE HIGHWAY/SUPERIOR ROAD,,             35,,43,,,No,8/14/1985,9/13/1985,Industrial,"Land Division (Subdivision, etc.)","Air Quality, Flood Plain/Flooding, Land Use/Planning, Noise, Transportation",,,,,,,,,,,,,,,,,
1985081209,Tuolumne County,,,REVISION OF TUOLUMNE COUNTY SOLID WASTE MANAGEMENT PLAN,NEG,8/14/1985,,"REVISIONS TO THE TUOLUMNE COUNTY SOLID WASTE MANAGEMENT PLAN.  SOLID WASTE MANAGEMENT PLAN ENCOMPASSES THE STORAGE, COLLECTION, TRANSPORTATIO RECOVERY AND DISPOSAL OF SOLID WASTE ON A COUNTY-WIDE BASIS.",https://ceqanet.opr.ca.gov/1985081209,REVISION OF TUOLUMNE COUNTY SOLID WASTE MANAGEMENT PLAN,KEN PERKINS,TUOLUMNE COUNTY     HEALTH DEPARTMENT,N/A,,,,,,,2095335897,,,Tuolumne,,,,,,,,,No,8/14/1985,9/13/1985,,Waste Management Plan,"Growth Inducement, Hazards & Hazardous Materials, Hydrology/Water Quality, Land Use/Planning, Solid Waste, Transportation",,,,,,,,,,,,,,,,,
1985081308,"Water Resources, Department of",California Department of Water Resources,DWR,"BUENA VISTA WINERY WATER RIGHT APPLICATIONS 28437,28438",NEG,8/14/1985,,"APPLICANT PROPOSES TO CONSTRUCT A 350-AC FT CAPACITY ONSTREA M RESERVOIR.WATER WILL BE DIVERTED FRON AN UNMAMED STREAM AS WELL AS FROM EDXISTING 49 AC FT RE SED RESERVOIR,WATER WILL BE USED FOR IRRIGATION OF 577 AC OF GRAPE VINEYARD",https://ceqanet.opr.ca.gov/1985081308,"BUENA VISTA WINERY WATER RIGHT APPLICATIONS 28437,28438",MING-SHYONG YANG,CA ST DEPT WATER RESOURCES,N/A,,,,,,,9163245716,,Sonoma,Sonoma,,,,,135-081-05,,,,No,8/14/1985,9/4/1985,Other,,"Air Quality, Cultural Resources, Cumulative Effects, Flood Plain/Flooding, Geology/Soils, Hydrology/Water Quality, Wildlife",,,,,,,,,,,,,,,,,
1985081312,"Manteca, City of",City of Manteca,,RAYMUS/CHADWICK SQUARE PROJECT-CITY OF MANTECA,CON,8/14/1985,,"THE PROPOSED PROJECT SITE LOCATED IN SAN JOAQUIN CO., CONTIN UOUS TO THE NORTHWEST BOUNDRY OF MANTECA WOULD INVOLVE THE FOLLOWING SEQUENCE OF CITY ACTIONS FROM INTERMEDIATE 2.1-5.0 UNITS GROSS ACRE TO IMMEDIATE 2.1-5.0 UNITS GROSS ACRE 2. PREZONING APPROVAL AND 3. ANNEXATION APPROVAL.",https://ceqanet.opr.ca.gov/1985081312,RAYMUS/CHADWICK SQUARE PROJECT-CITY OF MANTECA,PHIL SANQUNETTE,MANTECA CITY,N/A,,,,,,,2092399511,,Manteca,San Joaquin,,,,,,"120,99",,,No,8/15/1985,9/13/1985,Residential,"Annexation, General Plan Amendment, Land Division (Subdivision, etc.), Rezone, Williamson Act Cancellation","Agriculture and Forestry Resources, Cumulative Effects, Growth Inducement, Public Services, Transportation",,,,,,,,,,,,,,,,,
1985081404,"Navy, United States","United States, Navy",,FLEETWIDE USE OF ORGANOTIN ANTI-FOULING PAINT,EA ,8/14/1985,,THE NAVY PROPOSES TO IMPLEMENT SLOWLY THE FLEETWIDE USE OF ORGANOTIN ANTI-FOULING PAINTS THAT CONTAIN TRIBUTYLTIN AS A BIOCIDE. SUBSTANTIAL FUEL SAV OPERATIONAL READINESS WOULD ACCRUE TO THE NAVY AFTER FULL IMPLEMENTATION.,https://ceqanet.opr.ca.gov/1985081404,FLEETWIDE USE OF ORGANOTIN ANTI-FOULING PAINT,TOM SCARANO,U S DEPT OF THE NAVY,N/A,,,,,,,2027460923,,,"San Diego, Solano",,,,,,,S D & SAN PABLO BAYS,,No,8/14/1985,9/13/1985,Other,,"Flood Plain/Flooding, Solid Waste, Wildlife",,,,,,,,,,,,,,,,,
1985081407,"Energy, United States Department of ",United States Department of Energy,,ULTRASWEET CORN REFINERY PROJECT,EA ,8/14/1985,,"THE ULTRASWEET PROJECT CONSISTS OF THREE MAJOR ACTIVITIES: 1) DEVELOPMENT OF THREE GEOTHERMAL WELLS AND TWO INJECTION WELLS; 2) CONSTRUCTION OF THE CORN FACILITIES; AND 3) OPERATION OF THE REFINERY. A NEG DEC FOR THIS PROJECT WAS SUBMITTED BY IMPERIAL COUNTY, SCH #84091914",https://ceqanet.opr.ca.gov/1985081407,ULTRASWEET CORN REFINERY PROJECT,WILLIAM VAUGHAN,U S DEPT OF ENERGY,N/A,,,,,,,,,,Imperial,,JASPER RD AND DOGWOOD RD,,             50,,I-8,,,No,8/14/1985,9/13/1985,"Other, Power",,,,,,,,,,,,,,,,,,,
1985081407,"Energy, United States Department of ",United States Department of Energy,,ULTRASWEET CORN REFINERY PROJECT,FON,8/14/1985,,"THE ULTRASWEET PROJECT CONSISTS OF THREE MAJOR ACTIVITIES: 1) DEVELOPMENT OF THREE GEOTHERMAL WELLS AND TWO INJECTION WELLS; 2) CONSTRUCTION OF THE CORN FACILITIES; AND 3) OPERATION OF THE REFINERY. A NEG DEC FOR THIS PROJECT WAS SUBMITTED BY IMPERIAL COUNTY, SCH #84091914",https://ceqanet.opr.ca.gov/1985081407/2,ULTRASWEET CORN REFINERY PROJECT,WILLIAM VAUGHAN,U S DEPT OF ENERGY,N/A,,,,,,,,,,Imperial,,JASPER RD AND DOGWOOD RD,,             50,,I-8,,,No,8/14/1985,9/13/1985,"Other, Power",,,,,,,,,,,,,,,,,,,
1985081411,Riverside County,,,"GPA #33, SPECIFIC PLAN #204 (POTRERO CREEK) RIVERSIDE COUNTY",NOP,8/14/1985,,"REMOVE THE MOUNTAINOUS DESIGNATION WITHIN THE OPEN SPACE AND CONSERVATION MAP OF THE RIVERSIDE COUNTY GENERAL PLAN. DEVELOPMENT OF 4,500 MIXED UNITS O RESIDENTIAL, COMMERCIAL, RECREATIONAL, AND OPEN SPACE USES WITHIN FOUR VILLAGE CORES. THERE WILL ALSO BE TWO SCHOOL SITES AND A COMMUNITY SERVICE CENT",https://ceqanet.opr.ca.gov/1985081411,"GPA #33, SPECIFIC PLAN #204 (POTRERO CREEK) RIVERSIDE COUNTY",JOAN MAVIMA,RIVERSIDE COUNTY    PLANNING DEPARTMENT,N/A,,,,,,,6193428277,,,Riverside,,HWY 79 AND HIGHLAND SPRINGS RD,,"          9,117",,79,POTRERO CREEK,,No,8/15/1985,9/13/1985,"Commercial, Educational, Recreational, Residential","General Plan Amendment, Specific Plan","Aesthetics, Agriculture and Forestry Resources, Air Quality, Cultural Resources, Economics/Jobs, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hazards & Hazardous Materials, Mineral Resources, Public Services, Schools/Universities, Transportation, Vegetation, Wildfire, Wildlife",,,,,,,,,,,,,,,,,
1985081414,"Huntington Beach, City of",City of Huntington Beach,,"BROOKHURST STREET AND BRIDGE WIDENING, HUNTINGTON BEACH",NEG,8/14/1985,,WIDEN ROADWAY FROM FOUR TO SIX LANES AND ADD PEDESTRIAN SIDEWALKS AND BICYCLE PATHS. THE PROJECT INCLUDES 500 LINEAR FEET OF ROADWAY WITHIN THE WIDENING THE EXISTING ROAD FROM 50 TO 136 FEET.,https://ceqanet.opr.ca.gov/1985081414,"BROOKHURST STREET AND BRIDGE WIDENING, HUNTINGTON BEACH",DIANA TERAN BALISURE,HUNTINGTON BEACH    CITY,N/A,,,,,,,7145365271,,Huntington Beach,Orange,,BUSHARD AND PACIFIC COAST HWY,,              2,,1,SANTA ANA RIVER,,No,8/15/1985,9/13/1985,Transportation,,"Air Quality, Coastal Zone, Cultural Resources, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Noise, Transportation, Vegetation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1985081832,"Carlsbad, City of",City of Carlsbad,,MS-697 JOSEPH SANDY,NOE,8/14/1985,8/14/1985,MIN SUBDIV FOR PLND DEVLPMT,https://ceqanet.opr.ca.gov/1985081832,MS-697 JOSEPH SANDY,BRIAN HUNTER,,N/A,,1200 ELM AVENUE,,CARLSBAD,CA,92008,6194385591,,Carlsbad,,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1985081833,"Carlsbad, City of",City of Carlsbad,,MS-704,NOE,8/14/1985,8/14/1985,1 LT SUBDIV CONDO CONVERSION,https://ceqanet.opr.ca.gov/1985081833,MS-704,BRIAN HUNTER,,N/A,,1200 ELM AVENUE,,CARLSBAD,CA,92008,6194385591,,Carlsbad,,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1985081834,Kern County,,,"PD #5, MAP #230 (ZCC 20) & PD 3, MAP 231 (ZCC 34)",NOD,8/14/1985,8/14/1985,"4,179 SQ' RESTRNT W/PRKG, IN C-2 P-D ZONE",https://ceqanet.opr.ca.gov/1985081834,"PD #5, MAP #230 (ZCC 20) & PD 3, MAP 231 (ZCC 34)",GLENN A. BARNHILL,,N/A,,1103 GOLDEN STATE AVE,,BAKERSFIELD,CA,93301,805/861-2615 X14,,,Kern,,,,,,,,,,,,,,,,,,,,,,,No,Yes,No,,Yes,,Yes,,
1985081835,Kern County,,,"PD PLAN #10, MAP 124-1 (ZCC 17)",NOD,8/14/1985,8/14/1985,"CONST OF 2,500 SQ' CONVENIENCE MRKT W/GAS ISLANDS IN M-1 PD",https://ceqanet.opr.ca.gov/1985081835,"PD PLAN #10, MAP 124-1 (ZCC 17)",GLENN A. BARNHILL,,N/A,,1103 GOLDEN STATE AVE,,BAKERSFIELD,CA,93301,805/861-2615 X14,,,Kern,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1985081836,Los Angeles County,,,TENT TRCT MAP NO. 36686,NOD,8/14/1985,8/14/1985,"19 LTS (12 MULTI-FAM W/676 NEW CONDOS, 6 REC, 1 COMM)62.5 A",https://ceqanet.opr.ca.gov/1985081836,TENT TRCT MAP NO. 36686,J. CALDIT,,N/A,,320 W. TEMPLE ST,,LOS ANGELES,CA,90012,2139746433,,,Los Angeles,,,,,,,,,,,,,,,,,,,,,,,Yes,Yes,No,,Yes,,,,
1985081838,San Bernardino County,,,NHSA/84-0094/E289-81,NOD,8/14/1985,8/14/1985,SITE APPRV'L FOR SAND/GRAVEL MINING OPR ON 160 ACRS,https://ceqanet.opr.ca.gov/1985081838,NHSA/84-0094/E289-81,JOHN N. JAQUESS,,N/A,,385 NO. ARROWHEAD AVE,,SAN BERNARDINO,CA,92415,,,,,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,,
1985081865,"Youth Authority, Department of",Department of Youth Authority,,LEASING OFFICE SPACE,NOE,8/14/1985,8/14/1985,PROVIDE ADMINISTRATIVE FACILITIES FOR YOUTH AUTHORITY,https://ceqanet.opr.ca.gov/1985081865,LEASING OFFICE SPACE,LISA FREDERICK,,N/A,,4241 WILLIAMSBOURGH DR,,SACRAMENTO,CA,95823,9164274793,,Martinez,Contra Costa,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1985081866,"Resources Agency, The",The Resources Agency,,DEMOLITION STRUCTURE,NOE,8/14/1985,8/14/1985,DEMOLISH ONE CONCRETE BLOCK STRUCTURE AT BODEGA HEAD,https://ceqanet.opr.ca.gov/1985081866,DEMOLITION STRUCTURE,JAMES M DOYLE,CA STATE DEP,N/A,,1416 NINTH ST,,SACRAMENTO,CA,95811,9163246421,,,Sonoma,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1985081867,"Resources Agency, The",The Resources Agency,,WATER SYSTEM REPLACEMENT,NOE,8/14/1985,8/14/1985,REPLACE EXISTING DOMESTIC WATER SUPPLY SYSTEM CAMPGROUNDS,https://ceqanet.opr.ca.gov/1985081867,WATER SYSTEM REPLACEMENT,JAMES M DOYLE,CA STATE DEP,N/A,,1416 NINTH ST,,SACRAMENTO,CA,95811,9163246421,,,Sacramento,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1985081868,"Resources Agency, The",The Resources Agency,,UTILITY EASEMENT,NOE,8/14/1985,8/14/1985,GRANT EASEMENT INSTALL PUMP STATION INVERNESS WATER SUPPLY,https://ceqanet.opr.ca.gov/1985081868,UTILITY EASEMENT,JAMES M DOYLE,CA STATE DEP,N/A,,1416 NINTH ST,,SACRAMENTO,CA,95811,9163246421,,,Marin,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
