SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
1989070513,Los Angeles County,,,87262/TR 44832 ARBOR PARK,EIR,12/10/1992,,"A 310 UNIT CONDO DEVELOPMENT OF 2,3,4,5, AND 6 PLEX BUILDING WITH 80 UNITS, 125 UNITS AND 105 UNITS. PARKING FOR 780",https://ceqanet.opr.ca.gov/1989070513/2,87262/TR 44832 ARBOR PARK,JULIE COOK,LOS ANGELES COUNTY REGIONAL PLANNING,N/A,,,,,,,2139746461,,,Los Angeles,,NEWHALL RANCH/BOUQUET CYN RDS,,             27,,126,SANTA,,No,12/10/1992,1/25/1993,Residential,"General Plan Amendment, Land Division (Subdivision, etc.), Use Permit","Aesthetics, Air Quality, Cultural Resources, Cumulative Effects, Flood Plain/Flooding, Geology/Soils, Schools/Universities, Sewer Capacity, Transportation, Vegetation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1991092013,El Dorado Irrigation District,,,WELSH ENGINEERING PROJECT #20201,EIR,12/10/1992,,2 MILLION GALLON WATER STORAGE TANK.,https://ceqanet.opr.ca.gov/1991092013/2,WELSH ENGINEERING PROJECT #20201,LEW ARCHULETTA,EL DORADO IRRIGATION DISTRICT,N/A,,,,,,,9166224534,,Waterford,El Dorado,,,,,,,,,No,12/10/1992,1/25/1993,Residential,,,,,,,,,,,,,,,,,,,
1991101040,San Luis and Delta Mendota Water Authority,,,San Diego Pipeline No. 6 Project,EIR,12/10/1992,,,https://ceqanet.opr.ca.gov/1991101040/2,Proposed Modifications ot the San Diego Pipeline No. 6 Project,CHARLES SMITH,METROPOLITAN WATER DISTRICT OF SOUTHERN CALIFORNIA,N/A,,,,,,,2132506756,,San Diego,Los Angeles,,,,,,,,,No,12/10/1992,1/25/1993,Office,,,,,,,,,,,,,,,,,,,
1992072070,Yuba County,,,Plumas Lake Specific Plan,EIR,12/10/1992,,THE PLUMAS LAKE SPECIFIC PLAN IS A DOCUMENT INITIATED BY YUBA COUNTY TO PROVIDE DIRECTION TO DEVELOPMENT FOR APPROX. A 5200 ACRE AREA LOCATED IN SOUTHERN YUBA COUNTY SOUTH OF THE COMMUNITY OF ARBOGA.,https://ceqanet.opr.ca.gov/1992072070/2,Specific Plan Amendment (SPA 02-01),JIM MANNING,COUNTY OF YUBA,N/A,,,,,,,9167416419,,,Yuba,,,,,,,,,No,12/10/1992,1/25/1993,,,,,,,,,,,,,,,,,,,,
1992082056,Central Valley Flood Protection Board,,,SB-34 THORNTON-NEW HOPE FLOOD CONTROL,NEG,12/10/1992,,THE PURPOSE IS REINFORCEMENT OF 5.4 MILES OF LEVEE ALONG THE MOKELUMNE RIVER TO IMPROVE STABILITY & PROTECTION OF THE TOWN OF THORNTON.,https://ceqanet.opr.ca.gov/1992082056,SB-34 THORNTON-NEW HOPE FLOOD CONTROL,DENNIS DONALD GEIGER,RECLAMATION DISTRICT NO. 348,N/A,,,,,,,2099480434,,Stockton,San Joaquin,,I-5 & THORNTON ROAD,,,,I-5,MOKELUMNE/CONSUMNES,,No,12/10/1992,1/10/1994,Other,,"Agriculture and Forestry Resources, Cultural Resources, Flood Plain/Flooding, Geology/Soils, Transportation, Vegetation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1992103081,"Regional Water Quality Control Board, Region 2 (San Francisco Bay), Oakland",,,PGE-MARTIN SERVICE CENTER-REMEDIAL ACTION PLAN,NOE,12/10/1992,12/10/1992,"SITE INVESTIGATION PLAN, REMEDIAL ACTION WORK PLAN",https://ceqanet.opr.ca.gov/1992103081/2,PGE-MARTIN SERVICE CENTER-REMEDIAL ACTION PLAN,EMMANUEL OKEREKE,"CA ST WATER QUALITY CONTROL BOARD, SAN FRANCISCO",N/A,,"2101 WEBSTER ST., STE 500",,OAKLAND,CA,94612,510-86-3975,,San Jose,Santa Clara,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1992103082,"Regional Water Quality Control Board, Region 2 (San Francisco Bay), Oakland",,,CAL STATE UNIVERSITY FOUNDATION TENTATIVE PARCEL MAP,NOE,12/10/1992,12/10/1992,REMEDIATION PLAN FOR SOIL AND GROUNDWATER CONTAMINATION,https://ceqanet.opr.ca.gov/1992103082/2,CAL STATE UNIVERSITY FOUNDATION TENTATIVE PARCEL MAP,GREGORY H. WALKER,"CA ST WATER QUALITY CONTROL BOARD, SAN FRANCISCO",N/A,,"2101 WEBSTER ST., STE 500",,OAKLAND,CA,94612,5102864213,,Richmond,Contra Costa,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1992103083,"Regional Water Quality Control Board, Region 2 (San Francisco Bay), Oakland",,,MATHEWS READY MIX,NOE,12/10/1992,12/10/1992,TASKS AND TIME SCHEDULE FOR ADDITIONAL INVESTIGATION,https://ceqanet.opr.ca.gov/1992103083/2,MATHEWS READY MIX,GREGORY H. WALKER,"CA ST WATER QUALITY CONTROL BOARD, SAN FRANCISCO",N/A,,"2101 WEBSTER ST., STE 500",,OAKLAND,CA,94612,5102864213,,Brisbane,San Mateo,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1992103086,"Food and Agriculture, Department of",Department of Food and Agriculture,CDFA,SMITH'S SUPERSTORE # 752,NOE,12/10/1992,12/10/1992,LEASE OFFICE SPACE,https://ceqanet.opr.ca.gov/1992103086,SMITH'S SUPERSTORE # 752,MARK PENROSE,CA ST DEPT OF FOOD AND AGRICULTURE,N/A,,1220 N STREET,,SACRAMENTO,CA,95814,9166540923,,Berkeley,Alameda,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1992103087,State Water Resources Control Board,,,REGIONAL PLANT NO. 1 AERATION BASIN SUPPLEMENTAL O/2 SUPPLY,NOD,12/10/1992,12/10/1992,CONSTRUCTION OF A CONVENTIONAL GRAVITY COLLECTION SYSTEM,https://ceqanet.opr.ca.gov/1992103087/2,REGIONAL PLANT NO. 1 AERATION BASIN SUPPLEMENTAL O/2 SUPPLY,JOE L. POPE,CA ST WATER RESOURCES CONTROL BOARD,N/A,,2014 T STREET,,SACRAMENTO,CA,95814,9167394417,,,Inyo,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1992103088,Lake County,,,ZF-4091 (VARIANCE),NOD,12/10/1992,12/10/1992,A PAWN SHOP IN AN EXISTING BUILDING,https://ceqanet.opr.ca.gov/1992103088/2,ZF-4091 (VARIANCE),DANIELLE BAYONA,LAKE COUNTY PLANNING DEPT,N/A,,"255 N. FORBES STREET, 329",,LAKEPORT,CA,95453,7072632221,,,Lake,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,Yes,
1992103089,Lake County,,,ROMAN & PATRICIA PHILLIPS IS 92-94,NOD,12/10/1992,12/10/1992,AUTO BODY REPAIR AND PAINT SHOP,https://ceqanet.opr.ca.gov/1992103089,ROMAN & PATRICIA PHILLIPS IS 92-94,MARK PHILLIPS,LAKE COUNTY PLANNING DEPT,N/A,,255 N. FORBES STREET,,LAKEPORT,CA,95453,7072632221,,Lakeport,Lake,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,Yes,
1992103090,"Riverside, City of",City of Riverside,,EP-016-923,NOD,12/10/1992,12/10/1992,GRADING PLAN,https://ceqanet.opr.ca.gov/1992103090,EP-016-923,CRAIG AARON,CITY OF RIVERSIDE,N/A,,3900 MAIN STREET,,RIVERSIDE,CA,92522,7147825371,,Riverside,Riverside,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,,
1992103091,Siskiyou County,,,JULIA L. DEVORE TENTATIVE PARCEL MAP,NOD,12/10/1992,12/10/1992,MINOR LAND DIVISION,https://ceqanet.opr.ca.gov/1992103091,JULIA L. DEVORE TENTATIVE PARCEL MAP,ROBERT W. SELLMAN,SISKIYOU COUNTY PLANNING DEPARTMENT,N/A,,PO BOX 1085,,YREKA,CA,96097,9168428200,,,Siskiyou,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,Yes,
1992103092,Siskiyou County,,,TENTATIVE PARCEL MAP FOR GLENN AND JANIS LECHENMYER,NOD,12/10/1992,12/10/1992,TENATIVE PARCEL MAP,https://ceqanet.opr.ca.gov/1992103092,TENTATIVE PARCEL MAP FOR GLENN AND JANIS LECHENMYER,ROBERT W. SELLMAN,SISKIYOU COUNTY PLANNING DEPARTMENT,N/A,,PO BOX 1085,,YREKA,CA,96097,9168428200,,,Siskiyou,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,Yes,
1992103093,State Water Resources Control Board,,,CAMBRIA COMMUNITY SERVICES DISTRICT WASTEWATER TREATMENT,NOD,12/10/1992,12/10/1992,UPGRADING EXISTING WASTEWATER TREATMENT PLAN,https://ceqanet.opr.ca.gov/1992103093,CAMBRIA COMMUNITY SERVICES DISTRICT WASTEWATER TREATMENT,JOE L. POPE,CA ST WATER RESOURCES CONTROL BOARD,N/A,,2014 T STREET,,SACRAMENTO,CA,95814,9167394417,,Cambria,San Luis Obispo,,,,,,,,,,,,,,,,,,,,,,,No,Yes,No,,Yes,,,,
1992103125,"Caltrans, Planning","California Department of Transportation, Headquarters",,HIGHWAY 16 PARK AND RIDE FACILITY,NOE,12/10/1992,12/10/1992,CONSTRUCT A FIFTY SPACE PARK AND RIDE FACILITY,https://ceqanet.opr.ca.gov/1992103125,HIGHWAY 16 PARK AND RIDE FACILITY,VALERIE CAMPBELL,CA ST DEPT OF TRANSPORTATION,N/A,,PO BOX 942874,,SACRAMENTO,CA,94274-0001,9163232638,,Sacramento,Sacramento,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1992122027,Stanislaus County,,,GPA 92-12,NEG,12/10/1992,,GENERAL PLAN AND REZONE AN 18 ACRE SITE PLANNED DEVELOPMENT TO ACCOMMODATE A FAMILY RECREATION CENTER,https://ceqanet.opr.ca.gov/1992122027,GPA 92-12,JEFF MERZ,STANISLAUS COUNTY,N/A,,,,,,,2095256330,,Modesto,Stanislaus,,,,             18,,,,,No,12/10/1992,1/8/1993,,,,,,,,,,,,,,,,,,,,
1992122028,Stanislaus County,,,PARCEL MAP #92-61,NEG,12/10/1992,,CREATE FIVE PARCELS OF 40 ACRES,https://ceqanet.opr.ca.gov/1992122028,PARCEL MAP #92-61,JEFF MERZ,STANISLAUS COUNTY,N/A,,,,,,,2095256330,,Modesto,Stanislaus,,,,,,,,,No,12/10/1992,1/8/1993,,,,,,,,,,,,,,,,,,,,
1992122029,Black Oak Mine Union School District,,,SCHOOL FEES,NEG,12/10/1992,,ADOPTION OF BUILDING PERMIT FEES FOR SCHOOL FACILITIES.,https://ceqanet.opr.ca.gov/1992122029,SCHOOL FEES,CAROL DEE,BLACK OAK MINE UNIFIED,N/A,,,,,,,9163334128,,,El Dorado,,,,,,,,,No,12/10/1992,1/8/1993,,,,,,,,,,,,,,,,,,,,
1992122030,Buckeye Union School District,,,SCHOOL FEES,NEG,12/10/1992,,ADOPTION OF BUILDING PERMIT FEES FOR SCHOOL FACILITIES PURSUANT TO GOVERNMENT CODE SECTION 65995.3,https://ceqanet.opr.ca.gov/1992122030,SCHOOL FEES,JOYCE FLANIGAN,BUCKEYE UNION SCHOOL DISTRICT,N/A,,,,,,,9166772261,,Placerville,El Dorado,,,,,,,,,No,12/10/1992,1/8/1993,,,,,,,,,,,,,,,,,,,,
