SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
1996071055,"Burbank, City of",City of Burbank,,NBC BURBANK FACILITY MASTER PLAN PROJECT,EIR,11/22/1996,,MASTER PLAN FOR THE NBC BURBANK FACILITY,https://ceqanet.opr.ca.gov/1996071055/2,NBC BURBANK FACILITY MASTER PLAN PROJECT,GREG HERRMANN,CITY OF BURBANK COMMUNITY DEVELOPMENT DEPT.,N/A,,,,,,,8182385250,,Burbank,Los Angeles,,,,,,,,,No,11/22/1996,1/6/1997,,,,,,,,,,,,,,,,,,,,
1996082001,"Modesto, City of",City of Modesto,,BENEFICIAL REUSE OF BIOSOLIDS BY LAND APPLICATION,EIR,11/22/1996,,THE PORJECT WOULD ESTABLISH SPECIFIC CRITERIA AND GUIDELINES FOR THE BENEFICIAL REUSE LAND APPLICATION OF CLASS A BIO,https://ceqanet.opr.ca.gov/1996082001/2,BENEFICIAL REUSE OF BIOSOLIDS BY LAND APPLICATION,BRIAN SMITH,CITY OF MODESTO,N/A,,,,,,,2095775433,,,,,,,,,,,,No,11/22/1996,1/6/1997,,,,,,,,,,,,,,,,,,,,
1996105525,"Resources Recycling and Recovery, Department of (CalRecycle)",California Department of Resources Recycling and Recovery,,CONTRACT FOR REMOVAL OF WASTE TIRES UNDER THE CALIFORNIA INTEGRATED WASTE MANAGEMENT BOARD WASTE TIRE,NOE,11/22/1996,11/22/1996,ABATEMENT OF ENVIRONMENTAL THREAT BY REMOVAL OF WASTE TIRE PILES UNDER THE WASTE TIRE STABILIZATION PROGRAM,https://ceqanet.opr.ca.gov/1996105525,CONTRACT FOR REMOVAL OF WASTE TIRES UNDER THE CALIFORNIA INTEGRATED WASTE MANAGEMENT BOARD WASTE TIRE,BILL ISHMAEL,CALIFORNIA INTEGRATAED WASTE MANAGEMENT BOARD,N/A,,8800 CAL CENTER DRIVE,,SACRAMENTO,CA,95826,9162553305,,,Fresno,,,,,,,,,,,,,,,,,Other,,,,,,,,,,,,,,
1996105526,Central Valley Flood Protection Board,,,"SACRAMENTO RIVER FLOOD CONTROL SYSTEM EVALUATION,PHASEIV",NOD,11/22/1996,11/22/1996,LEVEE REHABILITATION WORK ALONG THE DISTRIBUTARY AND TRIBUTARY SLOGHS OF THE SACRAMENTO RIVER.,https://ceqanet.opr.ca.gov/1996105526,"SACRAMENTO RIVER FLOOD CONTROL SYSTEM EVALUATION,PHASEIV",DEBRA BISHOP,RECLAMATION BOARD,N/A,,1020 9TH STREET #240,,SACRAMENTO,CA,95814,9163271531,,,"Solano, Yolo",,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,,
1996105527,"Toxic Substances Control, Department of",Department of Toxic Substances Control,,IT PANOCHE INTERIM EXTENSION OF INTERIM MEASURES CORRECTIVE ACTION CONSENT AGREEMENT  HWCA,NOE,11/22/1996,11/22/1996,"EXTENSION OF THE ORIGINAL EXPIRATION DATE OF THE CONSENT AGREEMENT FROM 9/30/96-12/31/96. ACTIVITIES REMAIN THE SAME:OPERATION OF A TEMPORARY RESERVE GROUDWATER BASIN/ EVAPORATOR FOR EXTRACTED IMPACTED GROUNDWATER AND USE OF EXISTING EVAPORATION  BASINS FOR EVAPORATION OF LEACHATE UNDER A VARIANCE FROM CALIFORNIA HEALTH AND SAFETY CODE SECTIONS 25179.11 (B) (4) AND 25179.3(J) (4) EXCEPT THAT NO NEW GROUNDWATER OR LEACHATE WILL BE ADDED TO THE TEMPORARY BASINS AFTER 9/30/96, UNLESS DTSC AND IT AGREE THAT THERE IS A LIKELIHOOD THAT THE PERMITTED LIQUIDS MANAGEMENT SYSTEM CAPACITY MAY BE EXCEEDED, AND ALSO THAT GROUNDWATER EXTRACTED FROM THE N-CANYON SUMP MAY BE ADDED TO AND STORED IN THE TEMPORARY RESERVE GROUNDWATER BASIN/EVAPORATOR FOR SAMPLING PRIOR TO DISCHARGE TO POND 2B.",https://ceqanet.opr.ca.gov/1996105527,IT PANOCHE INTERIM EXTENSION OF INTERIM MEASURES CORRECTIVE ACTION CONSENT AGREEMENT  HWCA,PHILIP BLUM,DEPARTMENT OF TOXIC SUBSTANCES CONTROL,N/A,,700 HEINZ AVE. SUITE 200,,BERKELEY,CA,94710,8185512961,,Benicia,Solano,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1996105529,"Toxic Substances Control, Department of",Department of Toxic Substances Control,,PERMIT BY RULE REGULATIONS FOR PERMANENT HOUSEHOLD HAZARDOUS WASTE COLLECTION FACILITIES,NOD,11/22/1996,11/22/1996,"PROPOSAL TO AMEND TITLE 22, DIVISION 4.5 OF THE CLAIFORNIA CODE OF REGULATION (CCR) SECTIONS 66260.10,66270.60,  CHAPTER 45 (HEADING), 67450.9 AND TO ADD SECTIONS 67450.25 AND 67450.30.",https://ceqanet.opr.ca.gov/1996105529,PERMIT BY RULE REGULATIONS FOR PERMANENT HOUSEHOLD HAZARDOUS WASTE COLLECTION FACILITIES,KEN PAYNE,DEPARTMENT OF TOXIC SUBSTANCES CONTROL OFFICE OF POLICY,N/A,,400 P STREET ROOM 4310,,SACRAMENTO,CA,95812-0806,9163274502,,Sacramento,,,,,,,,,,,,,,,,,,,,,,,,No,No,No,,,,,,
1996105530,American River Flood Control District,,,HANSEN LAKES PROJECT,NOD,11/22/1996,11/22/1996,"THE PROPOSED JANSEN LAKES LAND USE PLAN INCLUDES THE REDESIGNATION  OF 293 ACRES FROM RURAL RESIDENTIAL AND OPEN SPACE USES TO MIX OF LOW-TO-HIGH-DENSITY RESIDENTIAL COMMERCIAL,PARK USES AND WETLANDS PRESERVE.",https://ceqanet.opr.ca.gov/1996105530,HANSEN LAKES PROJECT,TED SMITH,AMERICAN RIVER FLOOD CONTROL DISTRICT,N/A,,165D COMMERCE CIRCLE,,SACRAMENTO,CA,95815,9169294006,,Sacramento,Sacramento,,,,,,,,,,,,,,,,,,,,,,,Yes,Yes,No,,Yes,,Yes,,
1996105531,"Caltrans, Planning","California Department of Transportation, Headquarters",,ANTELOPE WAY STATION BYPASS SYSTEM,NOE,11/22/1996,11/22/1996,"THE PROJECT IS TO INSTALL A WEIGH STATION BYPASS SYSTEM AT THE ANTELOPE (WESTBOUND0 TRUCK INSPECTION FACILITY  IN AN UNINCORPORATED AREA OF THE COUNTY. THE PROJECT CALLS FOR SOME EXCAVATION OUTSIDE OF THE ROADWAY FOR CONDUIT, CONTROLLER CABINET FOUNDATIONS, AND TWO POLE FOUNDATIONS. NO UTILITY RELOCATION IS ANTICIPATED AND ALL WORK IS WITHIN CALTRANS RIGHT OF WAY.",https://ceqanet.opr.ca.gov/1996105531,ANTELOPE WAY STATION BYPASS SYSTEM,JIM AVILA,"DEPARTMENT OF TRASPORTATION DISTRICT 3,SACRAMENTO",N/A,,P.O BOX 942874 MS-41,,SACRAMENTO,CA,94274-0001,9163230027,,Citrus Heights,Sacramento,,,,,,,,,,,,,,,,,Other,,,,,,,,,,,,,,
1996105532,Chabot-Las Positas Community College District,,,"DISABLED STUDENT CENTER RENOVATION, CHABOT COLLEGE",NOD,11/22/1996,11/22/1996,THE PROPOSED PROJECT CONSISTS OF REMODELING AN EXISTING SINGLE STORY 5120 SQUARE FEET BUILDING TO HOUSE THE DISABLED STUDENT CENTER AND REVISIONS TO THE EXISTING WALKWAYS AND LANDSCAPING ON THE EXISTING CHABOT COLLEGE CAMPUS.,https://ceqanet.opr.ca.gov/1996105532,"DISABLED STUDENT CENTER RENOVATION, CHABOT COLLEGE",DR. BARBARA MERTES,CHABOT-LAS POSITAS CCD,N/A,,7011 KOLL CENTER PKWY.STE 200,,PLEASANTON,CA,94566,5104855204,,Hayward,Alameda,,,,,,,,,,,,,,,,,,,,,,,No,No,No,,,,,,
1996105533,Chabot-Las Positas Community College District,,,"CHEMISTRY/COMPUTER SCIENCE BUILDING, CHABOT COLLEGE",NOD,11/22/1996,11/22/1996,THE PROPOSED PROJECT CONSISTS OF REMODELING AN EXISTING SINGLE STORY 5120 SQ. FT. BUILDING TO HOUSE THE DISABLED STUDENT CENTER AND REVISIONS TO THE EXISTING WALKWAYS AND LANDSCAPING ON THE EXISTING CHABOT COLLEGE CAMPUS.,https://ceqanet.opr.ca.gov/1996105533,"CHEMISTRY/COMPUTER SCIENCE BUILDING, CHABOT COLLEGE",DR. BARBARA MERTES,CHABOT-LAS POSITAS CCD,N/A,,7011 KOLL CENTER PKWY.STE 200,,PLEASANTON,CA,94566,5104855204,,Hayward,Alameda,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,,
1996105534,Castaic Lake Water Agency,,,IMPLEMENTATION OF THE MONTEREY AGREEMENT STATEMENT OF PRINCIPLES BY THE STATE WATER CONTRACTORS AND THE,NOD,11/22/1996,11/22/1996,THE PROGRAM CONSISTS OF IMPLEMENTATION OF THE MONTEREY AGREEMENT AN INTEGRATED SET OF PRINCIPLES FOR MODIFYING THE STATE WATER PROJECT WATER SUPPLY AGREEMENTS CURRENTLY IN PLACE BETWEEN THE CALIFORNIA DEPARTMENT OF WATER RESOURCES AND VARIOUS WATER CONTRACTORS.,https://ceqanet.opr.ca.gov/1996105534,IMPLEMENTATION OF THE MONTEREY AGREEMENT STATEMENT OF PRINCIPLES BY THE STATE WATER CONTRACTORS AND THE,ROBERT C. SAGEHORN,CASTAIC LAKE WATER AGENCY,N/A,,27234 BOUQUET CANYON ROAD,,SANTA CLARITA,CA,91350,8052971600,,,,,,,,,,,,,,,,,,,,,,,,,,No,Yes,No,,Yes,,,,
1996105535,"Indio, City of",City of Indio,,THE HILLS GOLF RESORT ENVIRONMENTAL ASSESSMENT 96-8-370,NOD,11/22/1996,11/22/1996,"THE HILLS GOLF COURSE WILL FEATURE TWO PAR 72, TOURNAMENT PLAY GOLF COURSES FOR A TOTAL OF A 36 HOLES ON PREVIOUSLY UNIMPROVED LAND IN THE SHADOW HILLS PLANNING AREA (RESIDENTIAL PLANNED DEVELOPMENT -4) IN THE CITY OF INDIO IN ADDITION TO THE GOLF COURSE, A 20000 SQ. FT. MAINTENANCE PAVILION, A 400 ROOM RESORT HOTEL, AND 500 RESIDENTIAL UNITS ON 438 ACRES IN RESIDENTIAL PLANNED DEVELOPMENT 4 (RPD 4).",https://ceqanet.opr.ca.gov/1996105535,THE HILLS GOLF RESORT ENVIRONMENTAL ASSESSMENT 96-8-370,ALEX MEYERHOFF,CITY OF INDIO COMMUNITY DEVELOPMENT DEPARTMENT,N/A,,,,INDIO,CA,92202,619 342 6500x528,,Indio,Riverside,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1996105536,"Regional Water Quality Control Board, Region 6 (Lahontan), Victorville",,,LAND TREATMENT UNIT FOR THE TREATMENT OF HEAT TRANSFER FLUID CONTAMINATED SOIL,NOD,11/22/1996,11/22/1996,DAGGETT LEASING CORPORATION WILL USE A LAND TREATMENT UNIT FOR THE TREATMENT OF HEAT TRANSFER FLUID CONTAMINATED SOIL GENERATED ON-SITE DURING OPERATIONS OF SOLAR ELECTRIC GENERATING SYSTEMS I AND II.,https://ceqanet.opr.ca.gov/1996105536,LAND TREATMENT UNIT FOR THE TREATMENT OF HEAT TRANSFER FLUID CONTAMINATED SOIL,TED EVANS,CALIFORNIA REGIONAL WATER QUALITY CONTROL BOARD,N/A,,"15428 CIVIC DRIVE, SUITE 100",,VICTORVILLE,CA,92392-2359,6192417393,,,San Bernardino,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1996105537,"South Lake Tahoe, City of",City of South Lake Tahoe,,LIGHTING STANDARDS - CITY WIDE,NOD,11/22/1996,11/22/1996,TO AUGMENT EXISTING ONSITE LIGHTING STANDARDS AND CREATE STANDARDS WITHIN THE REDEVELOPMENT PLAN AREA FOR STREET LIGHTS.,https://ceqanet.opr.ca.gov/1996105537,LIGHTING STANDARDS - CITY WIDE,GARY A. MARCHIO,CITY OF SOUTH LAKE TAHOE,N/A,,1900 LAKE TAHOE BLVD.,,SOUTH LAKE TAHOE,CA,96150,9165426022,,South Lake Tahoe,El Dorado,,,,,,,,,,,,,,,,,,,,,,,No,No,No,,,,,,
1996105538,"Caltrans, Planning","California Department of Transportation, Headquarters",,REGIONAL TRANSPORT MANAGEMENT CENTER AND CONSOLIDATED MAINTENENCE STATION,NOE,11/22/1996,11/22/1996,"THE PROPOSED IS A PROJECT TO CONSTRUCT A REGIONAL TRANSPORTATION MANAGEMENT CENTER (RTMC) AND A CONSOLIDATED SUNRISE MAINTENENCE STATION (SMS) ON A 9.8 ACRE PARCEL ON LUYUNG DRIVE, SOUTH OF WHITE ROCK ROAD AND EAST OF SUNRISE BLVD. IN RANCHO CORDOVA. THE RTMC BUILDING WILL APPROX. 33,000 SQ. FT. AND WILL HOUSE DISPATCHERS FROM BOTH CALTRANS AND THE HIGHWAY PATROL AND TRAFFIC OPERATIONS STAFF FROM D-3 CALTRANS. FOR COMMUNICATIONS, AN APPROX. 120' RADIO TOWER AND OTHER MICROWAVE ANTENNA DISHES WILL BE INSTALLED. THE SMS WILL HAVE SEVERAL ONE-STORY BUILDINGS WITH A TOTAL AREA OF ABOUT 15550 SQ. FT. OTHER RELATED STRUCTURES SUCH AS WASH RACK,HERBICIDE STORAGE, MATERIAL BINS, FERTILIZER STORAGE AND WAHSROOM WILL OCCUPY 3200 SQ. FT. AN ADDITIONAL 38600 SQ. FT. IS RESERVED FOR EQUIPMENT PARKING AND STORAGE. THE SMS CONSOLIDATION WILL INVOLVE SEVERAL CREWS FROM THREE MAINTENANCE FACILITIES. PARKING FOR EMPLOYEES OF BOTH FACILITIES WILL BE PROVIDED.",https://ceqanet.opr.ca.gov/1996105538,REGIONAL TRANSPORT MANAGEMENT CENTER AND CONSOLIDATED MAINTENENCE STATION,JIM AVILA,DEPARTMENT OF TRANSPORTATION DISTRICT 3 SACRAMENTO,N/A,,P.O BOX 942874 MS-41,,SACRAMENTO,CA,94274-0001,9163230027,,Rancho Cordova,Sacramento,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1996111058,Imperial County,,,"CUP 1188-95, MEETING/RECEPTION FACILITY",NEG,11/22/1996,,REMODEL AN EXISTING 5000 SQ FT RESIDENCE INTO MEETING AND,https://ceqanet.opr.ca.gov/1996111058,"CUP 1188-95, MEETING/RECEPTION FACILITY",KENT HECTOR,IMPERIAL COUNTY PLANNING,N/A,,,,,,,6193394236,,Calexico,Imperial,,"HWY 98, CLARK ROAD",,,059-110-01-01,,,,No,11/22/1996,12/23/1996,Residential,,"Solid Waste, Transportation",,,,,,,,,,,,,,,,,
1996111059,Coastal San Luis Resource Conservation District,,,COASTAL SAN LUIS RESOURCE CONSERVATION DISTRICT DEVELOPMENT,NEG,11/22/1996,,"PROJECT INVOLVES A PASSIVE SEDIMENT CAPTURE AREA, GRADING FOR A NEW STREAM CHANNEL, AN ECOLOGICAL PRESERVE.",https://ceqanet.opr.ca.gov/1996111059,COASTAL SAN LUIS RESOURCE CONSERVATION DISTRICT DEVELOPMENT,NORM PILLSBURY,COASTAL SAN LUIS RESOURCE CONSERVATION DISTRICT,N/A,,,,,,,8057724391,,Morro Bay,San Luis Obispo,,,,,,,,,No,11/22/1996,12/23/1996,,,,,,,,,,,,,,,,,,,,
1996111060,"Westminster, City of",City of Westminster,,WESTMINISTER GATEWAY CENTER,EIR,11/22/1996,,"DEMOLITION OF EXISTING DRIVE-IN THEATER AND DEVELOPMENT OF THE SITE WITH THREE MAJOR RETAIL PADS & 5 SMALLER PADS TOTALLING 240,383 SQ FT.",https://ceqanet.opr.ca.gov/1996111060,WESTMINISTER GATEWAY CENTER,BRIAN FISK,CITY OF WESTMINISTER,N/A,,,,,,,7148933311,,,Orange,,,,,,,,,No,11/22/1996,1/6/1997,,,,,,,,,,,,,,,,,,,,
1996111061,"Anaheim, City of",City of Anaheim,,ANAHEIM STADIUM AREA MASTER LAND USE PLAN,NOP,11/22/1996,,"DEVELOPMENT OF SURROUNDING AREA, NOT INCLUDING THE",https://ceqanet.opr.ca.gov/1996111061,ANAHEIM STADIUM AREA MASTER LAND USE PLAN,GREG MCCAFFERTY,CITY OF ANAHEIM,N/A,,,,,,,7142545139,,Anaheim,Orange,,,,,,,,,No,11/22/1996,12/23/1996,,,,,,,,,,,,,,,,,,,,
1996112073,"Milpitas, City of",City of Milpitas,,FLEMING FOOD SITE DEVELOPMENT,NEG,11/22/1996,,"ADD NEW WAREHOUSE AND MANUFACTURING SPACE WITHIN ONE ADITION TO THE EXISTING WAREHOUSE AND 5 NEW DETACHED BLDGS. THIS PROPOSAL ALSO INCLUDES CONSTRUCITON OF 228,000 SQ FT OF RESEARCH & DEVELOPMENT SPACE WITHIN 4",https://ceqanet.opr.ca.gov/1996112073,FLEMING FOOD SITE DEVELOPMENT,DICKSIE LYNN ALLEN,CITY OF MILPITAS,N/A,,,,,,,4089423298,,Milpitas,Santa Clara,,,,,,,,,No,11/22/1996,12/23/1996,,,,,,,,,,,,,,,,,,,,
1996112074,"Riverbank, City of",City of Riverbank,,City of Riverbank Wastewater Treatment Plant Upgrade,NEG,11/22/1996,,,https://ceqanet.opr.ca.gov/1996112074,City of Riverbank Wastewater Treatment Plant Upgrade,EUGENE PALAZZO,CITY OF RIVERBANK,N/A,,,,,,,2098488939,,Riverbank,San Joaquin,,,,,,,,,No,11/22/1996,12/23/1996,,,,,,,,,,,,,,,,,,,,
1996112075,Contra Costa County,,,"DELTA ROAD BRIDGE REPLACEMENT, COUNTY FILE #CP 96-1",NEG,11/22/1996,,REPLACING EXISTING DETORIORATING ONE-LANE TIMBER DECK BAILEY BRIDGE OVER ROCK SLOUGH WITH A 26-FT WIDE BRIDGE.,https://ceqanet.opr.ca.gov/1996112075,"DELTA ROAD BRIDGE REPLACEMENT, COUNTY FILE #CP 96-1",VICKIE GERMANY,CONTRA COSTA COUNTY COMMUNITY DEVELOPMENT DEPT,N/A,,,,,,,5103132296,,,Contra Costa,,,,,,,,,No,11/22/1996,12/23/1996,,,,,,,,,,,,,,,,,,,,
1996112076,Sonoma County,,,RAVENSWOOD WINERY,NEG,11/22/1996,,"REVISION OF A RECLAMATION PLAN FOR AN EXISITNG QUARRY ZONE CHANGE TO DELETE THE MR ZONING DESIGNATION ON RECLAIMED AREAS OF THE QUARRY & A USE PERMIT FOR A 250,000 CASE/YR WINERY WITH NO TOUR, TASTING, OR RETAIL SALES ON A PORTION OF A 103 ACRE PROPERTY.",https://ceqanet.opr.ca.gov/1996112076,RAVENSWOOD WINERY,NICK CHASE,SONOMA COUNTY PERMIT & RESOURCE MANAGMENT DEPT,N/A,,,,,,,7075271900,,Sonoma,Sonoma,,,,,,,,,No,11/22/1996,12/23/1996,,,,,,,,,,,,,,,,,,,,
