SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
1994031037,"San Diego, City of",City of San Diego,,NORTH MISSION VALLEY INTERCEPTOR SEWER,NEG,3/17/1994,,"CONSTRUCT 11,000+ FT OF 78-INCH DIAMENTER SEWER MAIN.",https://ceqanet.opr.ca.gov/1994031037,NORTH MISSION VALLEY INTERCEPTOR SEWER,JEANNE KROSCH,CITY OF SAN DIEGO PLANNING DEPARTMENT,N/A,,,,,,,6192366301,,,San Diego,,,,,,,,,No,3/17/1994,4/15/1994,,,,,,,,,,,,,,,,,,,,
1994031041,"Ojai, City of",City of Ojai,,AUTO DEALERSHIP/CITY PARK,NEG,3/17/1994,,AUTO DEALERSHIP,https://ceqanet.opr.ca.gov/1994031041,AUTO DEALERSHIP/CITY PARK,BILL PRINCE,CITY OF OJAI,N/A,,,,,,,8056402555,,Ojai,Ventura,,,,,,,,,No,3/17/1994,4/15/1994,,,,,,,,,,,,,,,,,,,,
1994031042,"University of California, Regents of the",Regents of the University of California,,BRADLEY INTERNATIONAL CENTER,NEG,3/17/1994,,"CONST. NEW FAICLITY OF 40,000SF TO PROVIDE SPACE FOR OFFICES",https://ceqanet.opr.ca.gov/1994031042,BRADLEY INTERNATIONAL CENTER,MARK HORNE,"UNIVERSITY OF CALIFORNIA, LOS ANGELES",N/A,,,,,,,3102063667,,Los Angeles,Los Angeles,,,,,,,,,No,3/17/1994,4/15/1994,,,,,,,,,,,,,,,,,,,,
1994031043,"Toxic Substances Control, Department of",Department of Toxic Substances Control,,"NAVY PUBLIC WORKS CENTER, NAVAL STATION",NEG,3/17/1994,,PERMIT MODIFICATION FOR THE CONSOLIDATION OF OIL WASTE.,https://ceqanet.opr.ca.gov/1994031043,"NAVY PUBLIC WORKS CENTER, NAVAL STATION",DANIEL CORDERO,DEPARTMENT OF TOXIC SUBSTANCES CONTROL,N/A,,,,,,,3105905574,,National City,San Diego,,,,,,,,,No,3/17/1994,4/15/1994,,,,,,,,,,,,,,,,,,,,
1994031044,"Ventura, City of",City of Ventura,,EXPANDED AND RELOCATED SLUDGE COMPOSTING WASTE RECLAMATION,NEG,3/17/1994,,RELOCATE AND INCREASE THE CAPACITY AT CITY'S WASTEWATER RECLAMATION FACILITY.,https://ceqanet.opr.ca.gov/1994031044,EXPANDED AND RELOCATED SLUDGE COMPOSTING WASTE RECLAMATION,ANN GRANT-MCLAUGHLIN,CITY OF VENTURA,N/A,,,,,,,8056547727,,Ventura,Ventura,,,,,,,,,No,3/17/1994,4/15/1994,,,,,,,,,,,,,,,,,,,,
1994031045,San Diego County Air Pollution Control District,,,REPEAL OF RULE 61.9 FROM SAN DIEGO AIR POLLUTION RULES & REG,NEG,3/17/1994,,AMENDMENT TO REMOVE RULE 61.9 FROM CA STATE IMPLEMENTATION PLAN,https://ceqanet.opr.ca.gov/1994031045,REPEAL OF RULE 61.9 FROM SAN DIEGO AIR POLLUTION RULES & REG,PAUL DAVIS,SAN DIEGO AIR POLLUTION CONTROL DISTRICT,N/A,,,,,,,6196943339,,San Diego,San Diego,,,,,,,,,No,3/17/1994,4/7/1994,,,,,,,,,,,,,,,,,,,,
1994032055,Riverside County,,,ARUNDO DONAX REMOVAL PROJECT (EA 36638),NEG,3/17/1994,,"REMOVAL OF 56 ACRES OF INVASIVE GIANT WEED FROM PARKLAND OF THE SANTA ANA RIVER, MAINTAINING FOR 5 YEARS",https://ceqanet.opr.ca.gov/1994032055,ARUNDO DONAX REMOVAL PROJECT (EA 36638),RICHARD ARCHIBEQUE,RIVERSIDE COUNTY PLANNING DEPARTMENT,N/A,,,,,,,9092751888,,Riverside,Riverside,,,,,,,,,No,3/17/1994,4/15/1994,,,,,,,,,,,,,,,,,,,,
1994032056,Sacramento County,,,"Meadows Ranchettes General Plan Amendment, Community Plan",NOP,3/17/1994,,GENERAL PLAN AMENDMENTS\,https://ceqanet.opr.ca.gov/1994032056,"Meadows Ranchettes General Plan Amendment, Community Plan",DENNIS YEAST,SACRAMENTO COUNTY DERA,N/A,,,,,,,440-7914,,Galt,Sacramento,,TWIN CITIES RD/HAUSCHILDT RD,,,148-0051-046,SR-104,SKUNK CREEK,,No,3/17/1994,4/15/1994,,,,,,,,,,,,,,,,,,,,
1994033042,"Davis, City of",City of Davis,,DOWELNACO LAND ACQUISITION,NEG,3/17/1994,,,https://ceqanet.opr.ca.gov/1994033042,DOWELNACO LAND ACQUISITION,SOPHIA PAGOULATOS,CITY OF DAVIS,N/A,,,,,,,9167575626,,Davis,Yolo,,CTY RD 104 & S. FORK PUTAH CREEK,,,,I-80,PUTAH CREEK-S. FORK,,No,3/17/1994,4/7/1994,,,,,,,,,,,,,,,,,,,,
1994033044,"University of California, Regents of the",Regents of the University of California,,MODIFICATION OF PERMITTED HWHF OPERATRION AT LLNL,NEG,3/17/1994,,"(1) TRANSPORTATION OF HAZARDOUS & MIXED WASTES(I.E., RADIO- ACTIVE/HAZARDOUS) (2) MODIFICATION OF HWHF OPERATIONS SO AS TO ALLOW ACCEPTANCE OF BUILDING 934 WASTES",https://ceqanet.opr.ca.gov/1994033044,MODIFICATION OF PERMITTED HWHF OPERATRION AT LLNL,CAROL KIELUSIAK,"UNIVERSITY OF CALIFORNIA, LAWRENCE BERKELEY",N/A,,,,,,,5104865257,,"Berkeley, Oakland",Alameda,,,,,,,,,No,3/17/1994,4/15/1994,,,,,,,,,,,,,,,,,,,,
1994033045,"Pacifica, City of",City of Pacifica,,SAN PEDRO AVENUE EXTENSION PROJECT,NEG,3/17/1994,,CONSTRUCTION OF A 1200 FOOT LONG-TWO WAY ROAD FROM THE IN- TERSECTION OF HIGHWAY 1 AT LINDA MAR BLVD TO THE EASTERLY END OF SAN PEDRO AVENUE,https://ceqanet.opr.ca.gov/1994033045,SAN PEDRO AVENUE EXTENSION PROJECT,TIM A. MOLINARE,CITY OF PACIFICA,N/A,,,,,,,4157387341,,,,,,,,,,,,No,3/17/1994,4/15/1994,,,,,,,,,,,,,,,,,,,,
1994106812,"Parks and Recreation, Department of",California Department of Parks and Recreation,,ACQUISITION OF LAND,NOE,3/17/1994,3/17/1994,AQUIRE FOUR PARCEL OF LAND (APPROX. 278.10 ACRES) AS AN ADDITION TO HENRY W. COE STATE PARK.,https://ceqanet.opr.ca.gov/1994106812,ACQUISITION OF LAND,KENNETH H. PIERCE,DEPARTMENT OF PARKS AND RECREATION,N/A,,P.O. BOX 942896,,SACRAMENTO,CA,94296-0001,9166530538,,,Santa Clara,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1994106813,"Parks and Recreation, Department of",California Department of Parks and Recreation,,OFFICE SPACE LEASE,NOE,3/17/1994,3/17/1994,LEASE OFFICE SPACE IN AN EXISTING BUILDING FOR THE SANTA- CRUZ DISTRICT.,https://ceqanet.opr.ca.gov/1994106813,OFFICE SPACE LEASE,KENNETH H. PIERCE,DEPARTMENT OF PARKS AND RECREATION,N/A,,P.O. BOX 942896,,SACRAMENTO,CA,94296-0001,9166530538,,Santa Cruz,Santa Cruz,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1994106814,"Motor Vehicles, Department of",California Department of Motor Vehicles,DMV,LEASING OF OFFICE SPACE,NOE,3/17/1994,3/17/1994,"LEASE APPROX. 4,500 SQ FT OF BUILD-TO-SUIT OFFICE SPACE",https://ceqanet.opr.ca.gov/1994106814,LEASING OF OFFICE SPACE,DAVE ALVAREZ,DEPARTMENT OF MOTOR VEHICLES,N/A,,2415 FIRST AVENUE,,SACRAMENTO,CA,95814,9166577776,,Los Banos,Merced,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1994106815,Fish & Game #2,,,INTEGRATE MOBILE NET PENS INTO CDFG SALMON PLANTIN PROGR,NOE,3/17/1994,3/17/1994,"MOVE CHINOOK SALMON FINGERLINGS IN FLOATING NET PENS, INTO THE DEEP WATER CHANNEL OF SAC. RIVER IN CARQUINEZ STRAITS & SAN PABLO BAY AREA & RELEASE THE FISH INTO OUTGOING TIDES",https://ceqanet.opr.ca.gov/1994106815,INTEGRATE MOBILE NET PENS INTO CDFG SALMON PLANTIN PROGR,MICHAEL BIRD,CALIFORNIA DEPARTMENT OF FISH AND GAME,N/A,,1416 9TH ST.,,SACRAMENTO,CA,95814,9166545997,,Hercules,Solano,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1994106816,Marin County,,,THIGPEN LAND DIVISION/DEVELOPMENT PLAN,NOD,3/17/1994,3/17/1994,DIVISION OF A 2.8 ACRE PARCEL INTO TWO LOTS.,https://ceqanet.opr.ca.gov/1994106816,THIGPEN LAND DIVISION/DEVELOPMENT PLAN,NEAL OSBORNE,MARIN COUNTY COMMUNITY DEVELOPMENT AGENCY,N/A,,3501 CIVIC CENTER DR. RM 308,,SAN RAFAEL,CA,94903,4154996269,,,Marin,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,Yes,
1994106817,"Conservation, Department of",California Department of Conservation,DOC,LICENSE TO OPERATE & MAINTAIN A SEISMOGRAPHIC STATION,NOE,3/17/1994,3/17/1994,PERMIT TO OPERATE & MAINTAIN A FREEFIELD STRONG MOTION SEISMOGRAPHIC STATION TO PROVIDE INFO ON EARTHQUAKE GROUND MOTION SHAKING.,https://ceqanet.opr.ca.gov/1994106817,LICENSE TO OPERATE & MAINTAIN A SEISMOGRAPHIC STATION,ANTHONY F. SHAKAL,DEPT OF CONSERVATION,N/A,,"801 K STREET, MS 13-35",,SACRAMENTO,CA,95814,9163227481,,,San Bernardino,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1994106821,"Arcata, City of",City of Arcata,,GP#44; Z-93-02; PD-93-01;TT-93-22,NOD,3/17/1994,3/17/1994,,https://ceqanet.opr.ca.gov/1994106821,GP#44; Z-93-02; PD-93-01;TT-93-22,CONNIE STEWART P.O.B.340,CITY OF ARCATA,N/A,,736 F STREET,,ARCATA,CA,95521,"Arcata, CA 95521",,Arcata,Humboldt,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,,
1994106822,Energy Commission,California Energy Commission,,SHELL COGENERATION PROJECT,NOD,3/17/1994,3/17/1994,98.5 MEGAWATT COGENERATION POWER PLANT,https://ceqanet.opr.ca.gov/1994106822,SHELL COGENERATION PROJECT,SHAWN PITTARD,CALIFORNIA ENERGY COMMISSION,N/A,,1516 NINTH STREET,,SACRAMENTO,CA,95814-5512,9166545139,,Martinez,Contra Costa,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,,
