SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
1991051025,Los Angeles Harbor Department,,,"GATX LEASE RENEWAL, LOS ANGELES MARINE TERMINAL BERTHS 171-3",EIR,7/25/1996,,THE PROJECT INVOLVES THE 30 YEAR LEASE RENEWAL OF THE LOS ANGELES MARINE TREMINAL BERTHS 171-173,https://ceqanet.opr.ca.gov/1991051025/2,"GATX LEASE RENEWAL, LOS ANGELES MARINE TERMINAL BERTHS 171-3",VAL AMEZQUITA,LOS ANGELES HARBOR DEPARTMENT,N/A,,,,,,,3107323915,,,Los Angeles,,FRIES AVE/FALCON ST,,,,,L.A HARBOR,,No,7/25/1996,9/9/1996,Residential,,"Air Quality, Coastal Zone, Flood Plain/Flooding, Hazards & Hazardous Materials, Hydrology/Water Quality, Noise, Public Services, Solid Waste, Transportation, Wildfire, Wildlife",,,,,,,,,,,,,,,,,
1995032018,El Dorado County,,,MARBLE VALLEY REZONE AND SUBDIVISION,EIR,7/25/1996,,"PROPOSES TO CREATE 292 RESIDENTIAL LOTS, A SCHOOL SITE, A FIRE STATION SITE, A CULTURAL ARTS CENTER SITE, 7 PRIVATE RECREATION LOTS AND 6 PRIVATE STREET LOTS.",https://ceqanet.opr.ca.gov/1995032018/3,MARBLE VALLEY REZONE AND SUBDIVISION,ROGER TROUT,"EL DORADO COUNTY, PLANNING DEPARTMENT",N/A,,,,,,,9166215355,,,,,,,,,,,,No,7/25/1996,9/9/1996,,,,,,,,,,,,,,,,,,,,
1995121055,Los Angeles Unified School District,,,Belmont Learning Complex,EIR,7/25/1996,,"PROPOSAL TO DEVELOP THE SITE W/A MIX OF SCHOOL, RESIDENTIAL AND COMMERCIAL USES",https://ceqanet.opr.ca.gov/1995121055/2,Belmont Learning Complex,ELIZABETH HARRIS,LOS ANGELES UNIFIED SCHOOL DISTRICT,N/A,,,,,,,2136337581,,Los Angeles,Los Angeles,,,,,,,,,No,7/25/1996,9/9/1996,,,,,,,,,,,,,,,,,,,,
1996071094,"Grover Beach, City of",City of Grover Beach,,CITY OF GROVER BEACH IMPROVEMENT PROJECT,NOP,7/25/1996,,"GROVER BEACH IMPROVEMENT PLAN TO ALLEVIATE SOCIAL, ECONOMIC , PHYSICAL AND VISUAL PROBLEMS",https://ceqanet.opr.ca.gov/1996071094,CITY OF GROVER BEACH IMPROVEMENT PROJECT,TOM SULLIVAN,GROVER BEACH IMPROVEMENT AGENCY,N/A,,,,,,,8054734520,,Grover Beach,San Luis Obispo,,GRAND AVENUE,,,,1,,,No,7/25/1996,8/23/1996,,,,,,,,,,,,,,,,,,,,
1996071095,"Poway, City of",City of Poway,,WET'N WILD WATER PARK PROJECT (POWAY),NOP,7/25/1996,,PROPOSED WET'N WILD WATER PARK,https://ceqanet.opr.ca.gov/1996071095,WET'N WILD WATER PARK PROJECT (POWAY),REBA WRIGHT-QUASTLER,THE CITY OF POWAY,N/A,,,,,,,6197486600,,Poway,San Diego,,,,,,,,,No,7/25/1996,8/23/1996,,,,,,,,,,,,,,,,,,,,
1996072083,"Oakland, Port of",Port of Oakland,,DEMOLITION AND DISPOSAL OF TANK CONTAINMENT,NEG,7/25/1996,,REMOVE AND DISPOSE OF A CONCRETE TANK CONTAINMENT STRUCTURE,https://ceqanet.opr.ca.gov/1996072083,DEMOLITION AND DISPOSAL OF TANK CONTAINMENT,GAIL STABA,PORT OF OAKLAND,N/A,,,,,,,5102721479,,Oakland,Alameda,,,,,,,,,No,7/25/1996,8/23/1996,,,"Aesthetics, Air Quality, Cultural Resources, Drainage/Absorption, Hazards & Hazardous Materials, Hydrology/Water Quality, Mineral Resources, Public Services, Schools/Universities, Solid Waste, Transportation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1996072084,Fish and Game (HQ) Environmental Services,,,GALLINAS CREEK MARCH RESTORATION PHASE III,NEG,7/25/1996,,"EXCAVATION OF 3,000 CUBIC YARDS OF FILL MATERIAL TO RESTORE TIDAL MARTCH ALONG THE NORTH FOK OF GALLINAS CREEK. PROJECT",https://ceqanet.opr.ca.gov/1996072084,GALLINAS CREEK MARCH RESTORATION PHASE III,CARL WILCOX,DEPT OF FISH AND GAME,N/A,,,,,,,7079445525,,Napa,Marin,,,,,,,,,No,7/25/1996,8/23/1996,,,"Hydrology/Water Quality, Vegetation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1996072085,Tuolumne County,,,T CORNERS LAND LIMITED PARTNERSHIP/96DA-003,NEG,7/25/1996,,,https://ceqanet.opr.ca.gov/1996072085,T CORNERS LAND LIMITED PARTNERSHIP/96DA-003,MIKE LAIRD,TUOLUMNE COUNTY,N/A,,,,,,,2095335611,,Sonora,Tuolumne,,,,,,,,,No,7/25/1996,8/23/1996,,,"Aesthetics, Agriculture and Forestry Resources, Air Quality, Cultural Resources, Cumulative Effects, Drainage/Absorption, Economics/Jobs, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hydrology/Water Quality, Land Use/Planning, Noise, Public Services, Schools/Universities, Septic System, Solid Waste, Transportation, Vegetation, Wetland/Riparian, Wildfire, Wildlife",,,,,,,,,,,,,,,,,
1996072086,State Water Resources Control Board,,,APPLICATION TO APPROPIATE WATER,NEG,7/25/1996,,WITHDRAWL LOF 50 FT. OF WATER FROM ADOBE CREEK AND STORED IN THE EIXSITING ABOE CREEK RESERVOIR. WATER WILL ALSO BE DIVERTED TO STROAGE FROM A UNNAMED CREEK TRIBUTARY TO ADOBE CREEK AND STORED IN EUTENIER'S RESERVOIR. THE WATER WILL BE USED FOR THE IRRIGATION AND FORST PROTECTION OF GRAPES AND WALNUTS ON LANDS NEAR ADOBE CREEK RESERVOIR. THE PROJECT SITE IS LOCTED APPROX. 6.0 MILES SOUTH EAST OF THE,https://ceqanet.opr.ca.gov/1996072086,APPLICATION TO APPROPIATE WATER,BRUCE FODGE,SWRCB,N/A,,,,,,,9166571958,,,,,,,,,,,,No,7/25/1996,8/23/1996,,,,,,,,,,,,,,,,,,,,
1996104337,"Parks and Recreation, Department of",California Department of Parks and Recreation,,HOLLISTER HILLS GRAZING,NOE,7/25/1996,7/25/1996,THIS IS A 3 YEAR GRAZING PLAN THAT CONTINUES AND EXPANDS THE HOLLISTER HILLS PILOT HOLISTIC GRAZING PROGRAM.,https://ceqanet.opr.ca.gov/1996104337,HOLLISTER HILLS GRAZING,PATTY FORBES,DEPT OF PARKS & REC,N/A,,P.O. BOX 942896,,SACRAMENTO,CA,94296-0001,4086378186,,Hollister,San Benito,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1996104338,"Parks and Recreation, Department of",California Department of Parks and Recreation,,DISCOVERY TRAIL,NOE,7/25/1996,7/25/1996,"THIS PROJECT INVOLVES RECONDITIONING AND REDEFING OF A TRAIL NEAR THE MAIN LODGE AT TORREY PINES STATE RESERVE. A TOTAL OF 8 NEW BENCHES, 2 WOODEN SIGNS, AND APPRX. 650' OF WOOD POST AND CABLE RAILING WILL BE INSTALLED.",https://ceqanet.opr.ca.gov/1996104338,DISCOVERY TRAIL,KAREN L. MINER,DEPT OF PARKS & REC.,N/A,,P.O. BOX 942896,,SACRAMENTO,CA,94296-0001,6192205315,,,San Diego,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1996104339,Amador County,,,TENTATIVE PARCEL MAP NO. 2450 BY BOB MARTIN,NOD,7/25/1996,7/25/1996,DIVISION OF 80+ACRES INTO 2 40+ ACRE PARCELS.,https://ceqanet.opr.ca.gov/1996104339,TENTATIVE PARCEL MAP NO. 2450 BY BOB MARTIN,GARY CLARK,AMADOR COUNTY,N/A,,500 ARGONAUT LANE,,JACKSON,CA,95642-9534,2092236380,,Plymouth,Amador,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,Yes,
1996104340,Los Angeles County Sanitation District,,,CALABASAS LANDFILL-CONSTRUCTION &  DEMOLITION MATERIALS,NOE,7/25/1996,7/25/1996,"RECYCLING CONSTRUCITON AND DEMOLITION MATERIAL, WOOD, METAL AND OTHER RECOVERABLE MATERIALS AT THE EXISTING CALABASAS LANDFILL ON A LIMITED BASIS.",https://ceqanet.opr.ca.gov/1996104340,CALABASAS LANDFILL-CONSTRUCTION &  DEMOLITION MATERIALS,JANET COKE,COUNTY SANITATION DISTRICT NO. 2,N/A,,1955 WORKMAN MILL ROAD,,WHITTIER,CA,90601,3106997411,,,Los Angeles,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1996104341,"Dixon, City of",City of Dixon,,DIXON WASTEWATER TREATMENT PLANT EXPANSION,NOD,7/25/1996,7/25/1996,EXPANSION OF WASTEWATER TREATMENT FACILITIES IN 2 PHASES FROM 1.2 MGD TO 1.82 MGD WITH AERATED PONDS. EXPANSION OF STORAGE/TREATMENT PONDS ONTO 268 ACRES OF CITY-OWNED LAND.,https://ceqanet.opr.ca.gov/1996104341,DIXON WASTEWATER TREATMENT PLANT EXPANSION,RON TRIBETT,CITY OF DIXON,N/A,,600 EAST A STREET,,DIXON,CA,95620,9166787030,,Dixon,Solano,,,,,,,,,,,,,,,,,,,,,,,Yes,Yes,No,,Yes,,Yes,Yes,
1996104342,Santa Barbara County Air Pollution Control District,,,REVISIONS TO RULE 102-NEW DEFINITION OF REACTIVE ORGANIC COMPOUND AND RULE 323,NOD,7/25/1996,7/25/1996,REVISIONS TO RULE 102 IS A PROPOSAL TO EXEMPT 4 COMPOUNDS FROM BEING REGULATED AS REACTIVE ORGANIC COMPOUNDS.,https://ceqanet.opr.ca.gov/1996104342,REVISIONS TO RULE 102-NEW DEFINITION OF REACTIVE ORGANIC COMPOUND AND RULE 323,VIJAYA JAMMALAMADAKA,SANTA BARBARA COUNTY AIR POLLUTION CONTROL DISTRICT,N/A,,"26 CASTILIAN DRIVE, B-23",,GOLETA,CA,93117,8059618800,,Goleta,Santa Barbara,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,Yes,
1996104343,"Toxic Substances Control, Department of",Department of Toxic Substances Control,,"DOW CHEMICAL CO., HAZARDOUS WASTE FACILITY PERMIT",NOD,7/25/1996,7/25/1996,"RENEWAL OF HAZARDOUS WASTE STORAGE PERMIT FOR ONE CONTAINER STORAGE AREA AND ONW 10,300 GALLON TANK. THE CONTAINER STORAGE AREA HAS A CAPACITY OF 6000 GALLONS.",https://ceqanet.opr.ca.gov/1996104343,"DOW CHEMICAL CO., HAZARDOUS WASTE FACILITY PERMIT",ANDREW BERNA-HICKS,DEPT OF TOXIC SUBSTANCES CONTROL,N/A,,"700 HEINZ AVE, STE 300",,BERKELEY,CA,94710,5105403956,,Pittsburg,Contra Costa,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1996104344,"Richmond, City of",City of Richmond,,RICHMOND HARBOR NAVIGATION IMPROVEMENTS,NOD,7/25/1996,7/25/1996,DEEPEND THE 35FT MLLW CHANNELS TO 38 FOOT MLLW. BERTHS WITHIN THE PORT OF RICHMOND WOULD ALSO BE DEEPENED TO 38 FT MLLW.,https://ceqanet.opr.ca.gov/1996104344,RICHMOND HARBOR NAVIGATION IMPROVEMENTS,LARRY SUTTON,PLANNING DEPT-CITY OF RICHMOND,N/A,,P.O. BOX 4046,,RICHMOND,CA,94804,5106206706,,Richmond,Contra Costa,,,,,,,,,,,,,,,,,,,,,,,Yes,Yes,No,,Yes,,Yes,,
1996104345,"Forestry and Fire Protection, Department of",California Department of Forestry and Fire Protection,CAL FIRE,SANTA CLARA RANGER UNIT HEADQUARTERS EMERGENCY COMMAND,NOE,7/25/1996,7/25/1996,"CONSTRUCTION OF A SINGLE-STORY EMERGENCY COMMAND CENTER BLDG AND SUPPORT BUILDING EACH APPRX. 1,984 SQ FT.",https://ceqanet.opr.ca.gov/1996104345,SANTA CLARA RANGER UNIT HEADQUARTERS EMERGENCY COMMAND,J. FRED LAMBERT,DEPT OF FORESTRY & FIRE PROTECTION,N/A,,P.O. BOX 944246,,SACRAMENTO,CA,94244-2460,9163241639,,Morgan Hill,Santa Clara,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1996104346,"Forestry and Fire Protection, Department of",California Department of Forestry and Fire Protection,CAL FIRE,COAST-CASCADE REGION HEADQUARTERS,NOE,7/25/1996,7/25/1996,"CONSTRUCTION OF A SINGLE-STORY OFFICE BLDG APPRS. 8,000 SQ FT.",https://ceqanet.opr.ca.gov/1996104346,COAST-CASCADE REGION HEADQUARTERS,J. FRED LAMBERT,DEPT OF FORESTRY & FIRE PROTECITON,N/A,,P.O. BOX 944246,,SACRAMENTO,CA,94244-2460,9163241639,,Santa Rosa,Sonoma,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1996104347,California State University Board of Trustees,California State University Board of Trustees,,Northridge Transit Center Project,NOD,7/25/1996,7/25/1996,"CONSTRUCITON AND OPERATION OF AN APPRX. 1,500-3,000 SQ FT TRANSIT PLAZA.",https://ceqanet.opr.ca.gov/1996104347,Northridge Transit Center Project,STEVEN LOHR,"CAL STATE UNIVERSITY, NORTHRIDGE",N/A,,18111 NORDHOFF STREET,,NORTHRIDGE,CA,91330,,,Los Angeles,Los Angeles,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1996104348,San Joaquin County,,,1996 CONGESTION MANAGEMENT PROGRAM FOR SAN JOAQUIN CO,NOD,7/25/1996,7/25/1996,"THE CONGESTION MANAGEMENT PROGRAM IS DESIGNED TO COORDINATE LAND USE, AIR QUALITY, AND TRANSPORTATION PLANNING.",https://ceqanet.opr.ca.gov/1996104348,1996 CONGESTION MANAGEMENT PROGRAM FOR SAN JOAQUIN CO,LARA DELANEY,SAN JOAQUIN COG,N/A,,102 S. SAN JOAQUIN STREET,,STOCKTON,CA,95202,2094683913,,Stockton,San Joaquin,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,Yes,
