SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
1991123081,"Watsonville, City of",City of Watsonville,,Watsonville: 2005,SIR,8/31/1995,,"THE CITY OF WATSONVILE IS UNDERTAKING A COMPREHENSIVE, CITY-WIDE UPDATE OF ITS GENERAL PLAN.  A REVISED AND UPDATED DRAFT OF THE 1989 PLAN IS NOW BEING PREPARED.",https://ceqanet.opr.ca.gov/1991123081/3,Watsonville Vista 2030 General Plan,MAUREEN OWENS,CITY OF WATSONVILLE,N/A,,,,,,,4087286020,,Watsonville,Santa Cruz,,HARKINS SLOUGH RD./LEE RD.,,,,1,PAC.OCEAN,WATSONVILLE,No,8/31/1995,11/22/1995,"Office, Other",General Plan Amendment,"Agriculture and Forestry Resources, Cultural Resources, Cumulative Effects, Growth Inducement, Hydrology/Water Quality, Land Use/Planning, Public Services, Recreation, Transportation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1994063060,Fish and Game (HQ) Environmental Services,,,"WHITE, GREEN AND PINK ABALONE FISHING",EIR,8/31/1995,,ABALONE FISHING NOTICE,https://ceqanet.opr.ca.gov/1994063060/2,"WHITE, GREEN AND PINK ABALONE FISHING",RON PELZMAN,CALIFORNIA FISH AND GAME COMMIION,N/A,,,,,,,9166534899,,,,,,,,,,VARIOUS,,No,8/31/1995,10/16/1995,Residential,,"Economics/Jobs, Wildlife",,,,,,,,,,,,,,,,,
1994091041,Ventura County,,,"CUP-4837, SYCAMORE RANCH MINE",EIR,8/31/1995,,ESTABLISH AND OPERATE AGGREGATE MINE REFERRED TO AS SYCAMORE RANCH PROJECT,https://ceqanet.opr.ca.gov/1994091041/2,"CUP-4837, SYCAMORE RANCH MINE",JUDITH WARD,VEUNTY OF VENTURA RESOURCE MANAGEMENT AGENCY,N/A,,,,,,,8056543588,,Fillmore,Ventura,,SYCAMORE RD & STATE HIGHWAY 126,,,"41-0-24-14,18",126 & 23,BOULDER CREEK,,No,8/31/1995,10/20/1995,Mining,Use Permit,"Aesthetics, Agriculture and Forestry Resources, Air Quality, Cultural Resources, Cumulative Effects, Drainage/Absorption, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hazards & Hazardous Materials, Hydrology/Water Quality, Land Use/Planning, Mineral Resources, Noise, Public Services, Recreation, Transportation, Vegetation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1995031047,"San Diego, City of",City of San Diego,,CASA DE LA PLAYA SHORELINE STABILIZATION PROJECT,OTH,8/31/1995,,"COASTAL DEVELOPMENT PERMIT TO ALLOW CONSTRUCTION OF A 190- FOOT-LONG, 23-FOOT-HIGH STRUCTURAL SHOTCRETE TIED-BACK SEAWALL AND REVETMENT AS A COASTAL PROTECTION DEVICE.",https://ceqanet.opr.ca.gov/1995031047/2,CASA DE LA PLAYA SHORELINE STABILIZATION PROJECT,DOUG MCHENRY,CITY OF SAN DIEGO,N/A,,,,,,,6192366538,,San Diego,San Diego,,PESCADERO AVE. & SUNSET CLIFFS BLVD,,,448-251-01,"209, I-8",,LINDBERGH FIELD,No,8/31/1995,9/29/1995,"Other, Residential",Coastal Permit,"Aesthetics, Coastal Zone, Geology/Soils, Land Use/Planning, Vegetation, Wetland/Riparian",,,,,,,,,,,,,,,,,
1995042027,"Corrections and Rehabilitation, Department of",California Department of Corrections and Rehabilitation,CDCR,MULE CREEK-EMERGENCY HOUSING/SECURITY LEVEL CHANGE PROJECT,EIR,8/31/1995,,"THE PROPOSED PROJECT INVOLVES THE PLACEMENT OF ADDITIONAL BEDS WITHIN THE EXISTING MULE CREEK STATE PRISON TO HOUSE A MAX OF 4346 INMATES, AND THE CHANGE TO ACCOMODATE LEVEL IV INMATES AT THE INSTITUTION-WOULD REQUIRE A STAFF OF 1170 EMPLOYEES.",https://ceqanet.opr.ca.gov/1995042027/2,MULE CREEK-EMERGENCY HOUSING/SECURITY LEVEL CHANGE PROJECT,BERND T. BEUTENMILLER,DEPT OF CORRECTIONS,N/A,,,,,,,9163230731,,Ione,Amador,,STATE ROUTES 104 & 124,,,,,,,No,8/31/1995,10/16/1995,Residential,,"Air Quality, Cumulative Effects, Economics/Jobs, Growth Inducement, Hydrology/Water Quality, Noise, Population/Housing, Public Services, Schools/Universities, Sewer Capacity, Transportation",,,,,,,,,,,,,,,,,
1995081069,"Los Angeles, City of",City of Los Angeles,,"PLAYA VISTA ENTERTAIN. MEDIA, TECHNOLOGY",NEG,8/31/1995,,"1.7 MILLION SQ. FT. OF OFFICE SPACE, SOUND STAGES, AND STUDIO SUPPORT SPACE.  1.2 MILLION SQ. FT. IS NEW CONSTRUCTN",https://ceqanet.opr.ca.gov/1995081069,"PLAYA VISTA ENTERTAIN. MEDIA, TECHNOLOGY",LYNN WYATT,CITY OF LOS ANGELES,N/A,,,,,,,2134858009,,Los Angeles,Los Angeles,,JEFFERSON BLVD./CENTINELA AVE.,,,TTM 52092,"1, 90, 405",SANTA MONICA BAY,L.A. INT'L,No,8/31/1995,9/29/1995,Other,"Land Division (Subdivision, etc.)","Aesthetics, Agriculture and Forestry Resources, Air Quality, Cultural Resources, Cumulative Effects, Drainage/Absorption, Economics/Jobs, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hazards & Hazardous Materials, Hydrology/Water Quality, Land Use/Planning, Mineral Resources, Noise, Population/Housing, Public Services, Recreation, Schools/Universities, Sewer Capacity, Solid Waste, Transportation, Vegetation, Wetland/Riparian, Wildfire, Wildlife",,,,,,,,,,,,,,,,,
1995082068,Great Basin Air Pollution Control District,,,1995-1996 OWENS DRY LAKE GROUNDWATER INVESTIGATION,NEG,8/31/1995,,CONSTRUCTION OF TWO GROUNDWATER PRODUCTION WELLS AND FOUR GROUNDWATER MONITORING WELLS ON THE BED OF OWENS DRY LAKE TO ASCERTAIN GEOLOGIC CONDITIONS AND GROUNDWATER CHARACTERISTICS.,https://ceqanet.opr.ca.gov/1995082068,1995-1996 OWENS DRY LAKE GROUNDWATER INVESTIGATION,THEODORE D. SCHADE,GREAT BASIN APCD,N/A,,,,,,,6198728211,,,Inyo,,HW. 136 & 190,,,,136,OWENS RIVER,,No,8/31/1995,9/29/1995,Other,,"Geology/Soils, Hydrology/Water Quality, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1995083026,"Cotati, City of",City of Cotati,,GRAVENSTEIN HIGHWAY CORRIDOR SPECIFIC PLAN,EIR,8/31/1995,,GRAVENSTEIN HIGHWAY CORRIDOR SPECIFIC PLAN,https://ceqanet.opr.ca.gov/1995083026/2,GRAVENSTEIN HIGHWAY CORRIDOR SPECIFIC PLAN,RON DERING,CITY OF COTATI PLANNING DEPARTMENT,N/A,,,,,,,7077924633,,Cotati,Sonoma,,BETWEEN MADRONE AVE. & WEST COTATI,,,,,,,No,8/31/1995,10/16/1995,Residential,,,,,,,,,,,,,,,,,,,
1995083069,"Healdsburg, City of",City of Healdsburg,,PROPOSED AMENDMENTS TO THE CITY OF HEALDSBURG GENERAL PLAN,NEG,8/31/1995,,GENERAL PLAN AMENDMENT WOULD ALLOW CEQA MITIGATION PLANS TO BE APPROVED IN LIEW OF REQUIRED SETBACKS.,https://ceqanet.opr.ca.gov/1995083069,PROPOSED AMENDMENTS TO THE CITY OF HEALDSBURG GENERAL PLAN,ROB JONES,CITY OF HEALDSBURG,N/A,,,,,,,,,Healdsburg,Sonoma,,,,,,101,RUSSIAN RIVER,HEALDSBURG,No,8/31/1995,9/29/1995,Residential,General Plan Amendment,"Aesthetics, Geology/Soils, Vegetation, Wetland/Riparian",,,,,,,,,,,,,,,,,
1995101440,"Public Health, Department of",California Department of Public Health,CDPH,HEALTH & WELFARE AGENCY DATA CENTER-WIC SITE,NOE,8/31/1995,8/31/1995,,https://ceqanet.opr.ca.gov/1995101440,HEALTH & WELFARE AGENCY DATA CENTER-WIC SITE,ELAINA YAZIGI,HEALTH & WELFARE AGENCY DATA CENTER,N/A,,,,,CA,,9167397852,,Union City,Alameda,,,,,,,,,,,,,,,,,Other,,,,,,,,,,,,,,
1995101441,Siskiyou County,,,JANA LYNN SCHLOTTHAUER ZONE CHANGE (Z-94-19),NOD,8/31/1995,8/31/1995,THE APPLICANT IS REQUESTING A ZONE CHANGE ON A 45 ACRE PARCEL FROM PD (R-R USES) TO R-R-B-2.5 ACRE MINIMUM PARCEL SIZE. THE ZONING WILL ALLOW FOR THE APPROVAL OF A,https://ceqanet.opr.ca.gov/1995101441,JANA LYNN SCHLOTTHAUER ZONE CHANGE (Z-94-19),RICHARD D. BARNUM,SISKIYOU COUNTY PLANNING DEPARTMENT,N/A,,P.O. BOX 1085,,YREKA,CA,96097,9168428200,,Weed,Siskiyou,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,,
1995101442,Siskiyou County,,,PHILIP RAMOS (ELIZABETH COCHRAM) ZONE CHANGE (Z-95-04),NOD,8/31/1995,8/31/1995,"THE APPLICANTS HAVE SUBMITTED A PROPOSAL TO CHANGE THE ZONING FROM R-R (RURAL RESIDENTIAL, 2.5 ACRE MINIMUM) TO C-C (TOWN CENTER COMMERCIAL) AND C-U (NEIGHBORHOOD COMMERCIAL) ON 3.3 ACRES TO BRING THE COMMERCIAL BUILDINGS INTO ""CONFORMING"" STATUS TO ALLOW THEIR RE-",https://ceqanet.opr.ca.gov/1995101442,PHILIP RAMOS (ELIZABETH COCHRAM) ZONE CHANGE (Z-95-04),RICHARD D. BARNUM,SISKIYOU COUNTY PLANNING DEPARTMENT,N/A,,P.O.BOX 1085,,YREKA,CA,96097,9168428200,,,Siskiyou,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1995101443,Lake County,,,WILLIAM & SONJA PASSLEY IS 95-33/MUP 95-13,NOD,8/31/1995,8/31/1995,,https://ceqanet.opr.ca.gov/1995101443,WILLIAM & SONJA PASSLEY IS 95-33/MUP 95-13,DANIELLE BAYONA,COUNTY CLERK OF LAKE COUNTY,N/A,,255 N. FORBES ST.,,LAKEPORT,CA,95453,7072632221,,,Lake,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,,
1995101444,Lake County,,,ROBERT CLOUSE IS 95-20/MRS 95-1/DV 95-6,NOD,8/31/1995,8/31/1995,RESUBDIVISION TO CREATE 4 LOTS FROM 4 EXISTING PARCELS,https://ceqanet.opr.ca.gov/1995101444,ROBERT CLOUSE IS 95-20/MRS 95-1/DV 95-6,DANIELLE BAYONA,COUNTY CLERK OF LAKE COUNTY,N/A,,255 N. FORBES ST.,,LAKEPORT,CA,95453,7072632221,,,Lake,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,,
1995101445,Lake County,,,WOOSTER & ARBOGAST IS 95-23/MUP 94-21,NOD,8/31/1995,8/31/1995,A 6 FT FENCE THAT EXCEEDS THE 4 FT. MAXIMUM HEIGHT IN THE FRONT YARD.,https://ceqanet.opr.ca.gov/1995101445,WOOSTER & ARBOGAST IS 95-23/MUP 94-21,MARK PHILLIPS,COUNTY CLERK OF LAKE COUNTY,N/A,,255 N. FORBES ST.,,LAKEPORT,CA,95453,7072632221,,,Lake,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,,
1995101446,San Benito County,,,SAN BENITO COUNTY REGIONAL AGENCY SOURCE REDUCTION,NOD,8/31/1995,8/31/1995,"THE PROJECT IS THE SOURCE REDUCTION AND RECYCLING ELEMENT FOR THE UNICORPORATED AREAS OF SAN BENITO, THE CITY OF HOLLISTER AND CITY OF SAN JUAN BAUTISTA. THE PURPOSE OF THE ELEMENT IS TO IDENTIFY PROGRAMS TO DIVERT WASTE",https://ceqanet.opr.ca.gov/1995101446,SAN BENITO COUNTY REGIONAL AGENCY SOURCE REDUCTION,JAMES W. TODD,SAN BENITO COUNTY-DEPARTMENT OF PUBLIC WORKS,N/A,,3220 SOUTHSIDE ROAD,,HOLLISTER,CA,95023,4086373725,,Hollister,San Benito,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,,
1995101447,California State University Board of Trustees,California State University Board of Trustees,,DM1-945 REPAIR H.V.A.C. EQUIPMENT,NOE,8/31/1995,8/31/1995,REPAIR EXISTING H.V.A.C. EQUIPMENT IN MCCARTHY HALL.,https://ceqanet.opr.ca.gov/1995101447,DM1-945 REPAIR H.V.A.C. EQUIPMENT,CHARLES D. STEVENS,THE TRUSTEES OF THE CALIFORNIA STATE UNIVERSITY,N/A,,P.O. BOX 3502,,SEAL BEACH,CA,90740-7502,2139859495,,,Orange,,,,,,,,,,,,,,,,,Other,,,,,,,,,,,,,,
1995101448,"Caltrans, Planning","California Department of Transportation, Headquarters",,SLIPOUT REPAIRS AND DISPOSAL SITE ON STATE HWY ROUTE 1,NOE,8/31/1995,8/31/1995,THE PROJECT CONSISTS OF THE REPAIR OF TWO SITES WHICH WERE PART OF A DECLARED DISASTER BY THE GOVERNOR AND THE PRESIDENT. A CUT AND REALIGNMENT WILL BE MADE IN HILLSIDES ADJACENT TO THE TWO SITES TO PROVIDE SUFFICIENT SIDTH FOR THE ROADWAY TO BE STRAIGHTENED IN THESE SLIDE AREAS. RE- PAIR OF THE SLIPOUT AT PM 29.62 WILL REQUIRE A 44 FT CUT INTO THE HILLSIDE ADJACENT TO THE NORTHBOUND LANE AND A SOLDIER PILE WILL BE CONSTRUCTED. THE SLIPOUT REPAIR AT PM30.34 WILL REQUIRE A CUT INTO THE HILLSIDE ADJACENT TO THE NORTHBOUND LANE AND A REALIGNMENT OF THE ROADWAY. RETAINING WALLS WILL BE CONSTRUCTED TO STABILIZE,https://ceqanet.opr.ca.gov/1995101448,SLIPOUT REPAIRS AND DISPOSAL SITE ON STATE HWY ROUTE 1,DAVE BLACK,CALTRANS DISTRICT 4,N/A,,111 GRAND AVE. P.O. BOX 23660,,OAKLAND,CA,94623-0660,5102865579,,,Sonoma,,,,,,,,,,,,,,,,,Other,,,,,,,,,,,,,,
