SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
1982112902,"Hemet, City of",City of Hemet,,HEMET FLOOD CONTROL DRAINAGE,EIR,10/28/1983,,A FLOOD CONTROL AND MASTER DRAINAGE PLAN PROPOSING A SYSTEM DESIGNED TO ALLEVIATE MAJOR FLOODING DURING AND IMMEDIATELY FOLLOWING SEVERE RAINSTORMS. BENEE CITIZENS OF THE COMMUNITY THROUGH BETTER ACCESSIBILITY AND REDUCED FLOOD HAZARDS FOLLOWING IMPLEMENTATION OF THE MASTE R PLAN.,https://ceqanet.opr.ca.gov/1982112902/2,HEMET FLOOD CONTROL DRAINAGE,MARK GOLDBERG,HEMET CITY,N/A,,,,,,,714 658-9411X278,,,,,,,,,,,,No,10/31/1983,12/15/1983,Other,General Plan Amendment,"Cumulative Effects, Flood Plain/Flooding, Growth Inducement, Wetland/Riparian",,,,,,,,,,,,,,,,,
1983020814,"Corrections and Rehabilitation, Department of",California Department of Corrections and Rehabilitation,CDCR,EXPANSION OF CALIFORNIA MEDICAL FACILITY/VACAVILLE,EIR,10/28/1983,,"CONSTRUCTION OF ONE 1200-BED FACILITY FOR LEVEL I/II INMATE S AND CONSTRUCTION OF ONE 1200-BED FACILITY FOR LEVEL III INMATES. THE FACILITIES WOULD EMPL D HAVE ABOUT 465 PARKING SPACES ,AND WOULD GENERATE ABOUT 2000 VEHICLES EVERY 24 HOURS ON PEABODY RD.",https://ceqanet.opr.ca.gov/1983020814,EXPANSION OF CALIFORNIA MEDICAL FACILITY/VACAVILLE,ROXANE DAL PORTO,STATE CORRECTIONS,N/A,,,,,,,9163240207,,,,,,,             70,,,,,No,10/28/1983,11/28/1983,,,,,,,,,,,,,,,,,,,,
1983020814,"Corrections and Rehabilitation, Department of",California Department of Corrections and Rehabilitation,CDCR,EXPANSION OF CALIFORNIA MEDICAL FACILITY/VACAVILLE,FIN,10/28/1983,,"CONSTRUCTION OF ONE 1200-BED FACILITY FOR LEVEL I/II INMATE S AND CONSTRUCTION OF ONE 1200-BED FACILITY FOR LEVEL III INMATES. THE FACILITIES WOULD EMPL D HAVE ABOUT 465 PARKING SPACES ,AND WOULD GENERATE ABOUT 2000 VEHICLES EVERY 24 HOURS ON PEABODY RD.",https://ceqanet.opr.ca.gov/1983020814/2,EXPANSION OF CALIFORNIA MEDICAL FACILITY/VACAVILLE,ROXANE DAL PORTO,STATE CORRECTIONS,N/A,,,,,,,9163240207,,,,,,,             70,,,,,No,10/28/1983,11/28/1983,,,,,,,,,,,,,,,,,,,,
1983071309,"Lake Elsinore, City of",City of Lake Elsinore,,RAMSGATE PLANNED DEVELOPMENT,EIR,10/28/1983,,"RAMSGATE PLANNED COMMUNITY ENCOMPASSES APPROX. 1160 ACRES, AND WILL ULTIMATELY CONTAIN UP TO 2600 DWELLING UNITS AND SUPPORT COMMERCIAL FACILITIES. GENERAL PLAN AMENDMENT TO INCREASE ALLOWABLE DENSITY FROM 2.0 PER ACRE TO 2.5 DWELLING UNITS PER ACRE AND ADOPTION SPECIFIC PLAN FOR SITE DEVELOPMENT",https://ceqanet.opr.ca.gov/1983071309,RAMSGATE PLANNED DEVELOPMENT,MIKE NORTON,LAKE ELSINORE CITY       PLANNING DEPT.,N/A,,,,,,,7146741554,,,,,,,"          1,160",,,,,No,10/31/1983,12/12/1983,"Commercial, Residential","General Plan Amendment, Specific Plan",Solid Waste,,,,,,,,,,,,,,,,,
1983083103,San Diego County,,,"LAS MONTANAS, SAN DIEGO COUNTY",EIR,10/28/1983,,"AMENDMENTS TO A PREVIOUSLY APPROVED SPECIFIC PLAN. THE PRO- POSED AMENDMENTS RELOCATE SEVERAL OF THE USES AND ADD 318 ACRES TO THE OWNERSHIP. THE PRINCI PROJECT IS AN 18 HOLE GOLF COURSE, PROPOSED TO BE ADDED NEXT TO THE RESORT ON APPROXIMATELY 185 ACRES. ADDITIONAL LAND IS TO BE DESIGNATED FOR PLANNED RESID",https://ceqanet.opr.ca.gov/1983083103,"LAS MONTANAS, SAN DIEGO COUNTY",JEFF BRINTON,SAN DIEGO COUNTY,N/A,,,,,,,6195653950,,,San Diego,,JAMUL DR,,            706,,94,,,No,10/31/1983,12/15/1983,"Other, Residential","Specific Plan, Use Permit","Aesthetics, Air Quality, Cultural Resources, Cumulative Effects, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Noise, Public Services, Sewer Capacity, Transportation, Vegetation, Wetland/Riparian, Wildfire, Wildlife",,,,,,,,,,,,,,,,,
1983103101,Energy Commission,California Energy Commission,,AMEND TO LIGHTING CONTROL STANDARDS FOR NON-RESIDENTAL BLDGS,NEG,10/28/1983,,PROPOSED AMENDMENT TO THE LIGHTING CONTROL STANDARDS FOR NEW NONRESIDENTIAL BUILDINGS TO ALLOW FOR THE USE OF MICROWAVE MOTION SENSORS INSTEAD O SWITCHING DEVICES FOR LIGHTING CONTROL.,https://ceqanet.opr.ca.gov/1983103101,AMEND TO LIGHTING CONTROL STANDARDS FOR NON-RESIDENTAL BLDGS,CHRIS TOOKER,STATE ENERGY COMM MS 15,N/A,,,,,,,9163243214,,,,,,,,,,,,No,10/31/1983,11/30/1983,Other,,Cumulative Effects,,,,,,,,,,,,,,,,,
1983103104,Lassen County,,,REZONE STATE LANDS/USFS & BLM LANDS TO OPEN SPACE/ LASSEN CO,CON,10/28/1983,,REZONE STATE LANDS AND LANDS OF THE US FOREST SERVICE AND THE BUR OF LAND MGMT TO OPEN SPACE IN COMLIANCE WITH THE POLICIES OF THE OPEN SPACE ELEMENT PLAN AND AS MANDATED BY GOVT. CODE SECTION 65860 INITIAL STUDY WAS SENT TO STATE AGENCIES BY LEAD DURING THE EARLY CONS. STAGE.,https://ceqanet.opr.ca.gov/1983103104,REZONE STATE LANDS/USFS & BLM LANDS TO OPEN SPACE/ LASSEN CO,STARLYN BROWN,LASSEN COUNTY BOARD OF SUPERVISORS,N/A,,,,,,,916-257-8311 X269,,,,,,,,,,,,No,10/31/1983,11/21/1983,Other,Rezone,"Aesthetics, Agriculture and Forestry Resources, Air Quality, Cultural Resources, Geology/Soils, Noise, Public Services, Schools/Universities, Septic System, Solid Waste, Transportation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1983110101,Solano County,,,"GRAVEL QUARRY PERMIT,SOLANO CO",NEG,10/28/1983,,"APPLICATION FOR A USE PERMIT,MARSH DEVELOPMENT PERMIT AND RECLAMATION PLAN TO REACTIVATE AN EXISTING GRAVEL QUARRY.",https://ceqanet.opr.ca.gov/1983110101,"GRAVEL QUARRY PERMIT,SOLANO CO",TIM CALKINS,SOLANO CO PLANNING DEPT,N/A,,,,,,,7074296561,,,,,,,             40,,,,,No,10/31/1983,11/30/1983,Mining,Use Permit,"Aesthetics, Agriculture and Forestry Resources, Air Quality, Cultural Resources, Flood Plain/Flooding, Geology/Soils, Land Use/Planning, Mineral Resources, Noise, Vegetation, Wetland/Riparian, Wildfire, Wildlife",,,,,,,,,,,,,,,,,
1983110110,"Conservation, Department of",California Department of Conservation,DOC,"HUMMINGBIRD CREEK EXPLORATORY GEOTHERMAL PROJECT,SONOMA CO",NOP,10/28/1983,,"THE PROJECT INVOLVES ACTIVITIES NECESSARY TO CONSTRUCT ONE GEOTHERMAL EXPLORATORY WELL PAD SITE AND ACCESS ROUTE,FOR THE PURPOSE OF DRILLING UP TO A TO ORY WELLS.",https://ceqanet.opr.ca.gov/1983110110,"HUMMINGBIRD CREEK EXPLORATORY GEOTHERMAL PROJECT,SONOMA CO",BERND BEUTENMULLER,DIVISION OF OIL/GAS,N/A,,,,,,,9163232732,,,Sonoma,,,,,,,HUMMINGBIRD CREEK,,No,11/2/1983,12/16/1983,"Mining, Other, Power",,"Air Quality, Cultural Resources, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hazards & Hazardous Materials, Land Use/Planning, Noise, Solid Waste, Transportation, Wildlife",,,,,,,,,,,,,,,,,
1983110115,East Bay Municipal Utility District,,EBMUD,"WATER ACTION PLAN,EAST BAY MUD",NOP,10/28/1983,,WATER ACTION PLAN IS ANALAGOUS TO A CO GENERAL PLAN & WILL PROVIDE THE BASIS FOR EBMUD WATER SUPPLY DECISIONS FOR THE FORSEEABLE FUTURE.EIR ADDRESSES TH IN THE DELTA.,https://ceqanet.opr.ca.gov/1983110115,"WATER ACTION PLAN,EAST BAY MUD",RICHARD L KOLM,EAST BAY MUD,N/A,,,,,,,4158353000,,,,,,,,,,,,No,11/3/1983,12/19/1983,"Other, Water Facilities",,"Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hydrology/Water Quality, Public Services, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1983110116,East Bay Municipal Utility District,,EBMUD,WATER SERVICE FROM EMERGENCY FACILITY IN THE E OAKLAND HILLS,EIR,10/28/1983,,THIS EIR IS ON WATER SERVICE FROM EMERGENCY FACILITIES IN NORTH OAKALND HILLS AREA.THE PROPOSED PROJECT WOULD PROVIDE WATER SERVICE TO NEW RESIDENTIAL D S BUILT AY EBMUD IN 1973.,https://ceqanet.opr.ca.gov/1983110116,WATER SERVICE FROM EMERGENCY FACILITY IN THE E OAKLAND HILLS,RICHARD K KOLM,EAST BAY MUD,N/A,,,,,,,4158353000,,,,,,,,,,,,No,11/4/1983,12/19/1983,"Other, Water Facilities",,"Aesthetics, Cultural Resources, Growth Inducement, Hydrology/Water Quality, Schools/Universities, Sewer Capacity, Transportation, Vegetation",,,,,,,,,,,,,,,,,
1983110116,East Bay Municipal Utility District,,EBMUD,WATER SERVICE FROM EMERGENCY FACILITY IN THE E OAKLAND HILLS,FIN,10/28/1983,,THIS EIR IS ON WATER SERVICE FROM EMERGENCY FACILITIES IN NORTH OAKALND HILLS AREA.THE PROPOSED PROJECT WOULD PROVIDE WATER SERVICE TO NEW RESIDENTIAL D S BUILT AY EBMUD IN 1973.,https://ceqanet.opr.ca.gov/1983110116/2,WATER SERVICE FROM EMERGENCY FACILITY IN THE E OAKLAND HILLS,RICHARD K KOLM,EAST BAY MUD,N/A,,,,,,,4158353000,,,,,,,,,,,,No,11/4/1983,12/19/1983,"Other, Water Facilities",,"Aesthetics, Cultural Resources, Growth Inducement, Hydrology/Water Quality, Schools/Universities, Sewer Capacity, Transportation, Vegetation",,,,,,,,,,,,,,,,,
1983110201,Elsinore Valley Municipal Water District,,,LINCOLN STREET WELL NO. 2,NEG,10/28/1983,,DRILLING AND EQUIPPING A 2500 GALLON PER MINUTE WATER SUPPLY WELL TO REPLACE IMPORTED WATER SUPPLES FOR THE EVMWD,https://ceqanet.opr.ca.gov/1983110201,LINCOLN STREET WELL NO. 2,DAVID A. COUSINS,ELSINORE VALLEY MUNICIPALWATER DISTRICT,N/A,,,,,,,7146743146,,,,,,,              1,,,,,No,10/31/1983,11/30/1983,Water Facilities,,"Flood Plain/Flooding, Geology/Soils, Hydrology/Water Quality, Noise",,,,,,,,,,,,,,,,,
