SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
1984010904,"Sacramento, City of",City of Sacramento,,SUPPLEMENTAL EIR FOR SOUTH NATOMAS COMMUNITY PLAN,NOD,11/30/1988,11/30/1988,ESTABLISH POLICIES FOR LAND USE,https://ceqanet.opr.ca.gov/1984010904/4,SUPPLEMENTAL EIR FOR SOUTH NATOMAS COMMUNITY PLAN,ENVIRONMENTAL SECTION,Sacramento City,N/A,,"1231 I ST, SUITE 300",,SACRAMENTO,CA,95814,9164492037,,Sacramento,Sacramento,,,,,,,,,,,,,,,,,,,,,,,,No,Yes,,,,,,
1987122312,Los Angeles County,,,COUNTY HAZARDOUS WASTE MANAGEMENT PLAN (COHWMP),NOD,11/30/1988,11/30/1988,HAZARDOUS WASTE MANAGEMENT PLAN,https://ceqanet.opr.ca.gov/1987122312/3,COUNTY HAZARDOUS WASTE MANAGEMENT PLAN (COHWMP),M. MICHAEL MOHAJER,LOS ANGELES COUNTY PUBLIC WORKS WASTE MANAGEMENT DIVISION,N/A,,PO BOX 1460,,ALHAMBRA,,91802,,,,Los Angeles,,,,,,,,,,,,,,,,,,,,,,,No,Yes,No,,,,,,
1988041314,"Bell Gardens, City of",City of Bell Gardens,,BELL GARDENS CENTRAL CITY REDEVELOPMENT PROJECT,EIR,11/30/1988,,AMEND GENERAL PLAN PROJECT AREA. ENTIRE 140 ACRES REDESIG- NATED CENTRAL BUSINESS DISTRICT. ZONING TO BE BROUGHT INTO CONFORMANCE. ENVISION & REDEFINE S ACTIVITIY THAT WILL POSSIBLY OCCUR IN PROJECT AREA.,https://ceqanet.opr.ca.gov/1988041314,BELL GARDENS CENTRAL CITY REDEVELOPMENT PROJECT,RICHARD KAWASAKI,BELL GARDENS CITY,N/A,,,,,,,2139278301,,Bell Gardens,Los Angeles,,EASTERN AVE & GAGE AVE,,            140,,#710,LOS ANGELES RIVER,,No,11/30/1988,1/13/1989,Commercial,Redevelopment,Economics/Jobs,,,,,,,,,,,,,,,,,
1988081521,Modesto City Schools,,,JOHANSEN HIGH SCHOOL,NOD,11/30/1988,11/30/1988,ACQUISITION OF 106 ACRES FOR NEW HIGH SCHOOL AND PARK,https://ceqanet.opr.ca.gov/1988081521/2,JOHANSEN HIGH SCHOOL,DEBORAH BAILEY,MODESTO HIGH SCHOOL DISTRICT,N/A,,426 LOCUST STREET,,MODESTO,,95351,2095764032,,Modesto,Stanislaus,,,,,,,DRY CREEK,,,,,,,,,,,,,,,,Yes,Yes,No,,Yes,,Yes,,
1988091312,Mendocino County,,,GREG DECKER (U-30-88),NOD,11/30/1988,11/30/1988,ESTABLISH 3 UNIT INN FOR PHYSICAL DISABLED,https://ceqanet.opr.ca.gov/1988091312/2,GREG DECKER (U-30-88),ALAN FALLERI,MENDOCINO CO,N/A,,COURTHOUSE,,UKIAH,CA,95482,7074634281,,,Mendocino,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,,
1988092618,Kern County,,,"CONDITIONAL USE PERMIT #3, MAP 113",NEG,11/30/1988,,"REQUEST FOR MINING AND RECLAMATION PLAN TO CONDUCT SURFACE MINING REMAINING LIFE IN THE OPERATION; FIRST PHASE WILL COVER 102 YEARS. BETWEEN 5-50,000 REMOVED ANNUALLY. ONLY ON-SITE PROCESSING WILL CONSIST OF MINOR CRUSHING AND SCREENING.",https://ceqanet.opr.ca.gov/1988092618,"CONDITIONAL USE PERMIT #3, MAP 113",FRED SIMON,KERN COUNTY,N/A,,,,,,,8058612615,,,Kern,,,,            240,,14,,,No,11/30/1988,12/30/1988,Mining,Use Permit,,,,,,,,,,,,,,,,,,
1988112828,Coachella Valley Unified School District,,CVUSD,COACHELLA VALLEY USD JUNIOR HIGH 7-9,NEG,11/30/1988,,"NEW JUNIOR HIGH 7-9 SCHOOL, TOTAL ACRES 21.42",https://ceqanet.opr.ca.gov/1988112828,COACHELLA VALLEY USD JUNIOR HIGH 7-9,DENNIS J. LEARN,COACHELLA VALLEY USD,N/A,,,,,,,6193995137,,,Riverside,,JACKSON ST & 51ST AVENUE,,             21,,,,,No,11/30/1988,12/30/1988,Educational,,"Geology/Soils, Noise, Schools/Universities",,,,,,,,,,,,,,,,,
1988112829,Sacramento County,,,DREDGER WAY BIKE TRAIL PROJECT,NEG,11/30/1988,,CONSTRUCTION OF A VARIED WIDTH ASPHALTIC CONCRETE BICYCLE/ PEDESTRIAN TRAIL FOR A DISTANCE OF ABOUT 565+/- FEET FROM DREDGER WAY TO THE AMERICAN RIVER,https://ceqanet.opr.ca.gov/1988112829,DREDGER WAY BIKE TRAIL PROJECT,ALCIDES FREITAS,SACRAMENTO COUNTY,N/A,,,,,,,9164407914,,,Sacramento,,MAIN AVE/DREDGER WAY,,,235-0390-002+,50,,,No,11/30/1988,12/30/1988,Transportation,,"Flood Plain/Flooding, Geology/Soils, Transportation, Vegetation",,,,,,,,,,,,,,,,,
1988112830,Calaveras County,,,CALAVERAS COUNTY HAZARDOUS WASTE MANAGEMENT PLAN,NEG,11/30/1988,,HAZARDOUS WASTE MANGEMENT PLAN,https://ceqanet.opr.ca.gov/1988112830,CALAVERAS COUNTY HAZARDOUS WASTE MANAGEMENT PLAN,MARY DURING,CALAVERAS COUNTY PLANNING,N/A,,,,,,,2097546394,,,Calaveras,,,,,,,,,No,11/30/1988,12/30/1988,,,"Aesthetics, Air Quality, Cultural Resources, Economics/Jobs, Geology/Soils, Hazards & Hazardous Materials, Land Use/Planning, Noise, Public Services, Transportation, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1988112831,"Caltrans, Planning","California Department of Transportation, Headquarters",,THREE STORY OFFICE BUILDING IN FRESNO (6-FRE-O-L5506),NEG,11/30/1988,,"CONSTRUCT A 3 STORY ANNEX WEST OF THE PRESENT DISTRICT OFF- ICE BUILDING AT 1352 WEST OLIVE AVENUE, FRESNO. THE PRESENT BUILDING AND 1 COVERED CARPORT STR AND THE PARKING LOT TRAFFIC CIRCULATION PATTERN WOULD BE ALTERED.",https://ceqanet.opr.ca.gov/1988112831,THREE STORY OFFICE BUILDING IN FRESNO (6-FRE-O-L5506),DAVID BALDRIDGE," CALTRANS, DISTRICT 6",N/A,,,,,,,2094884011,,Fresno,Fresno,,1352 WEST OLIVE AVENUE,,,,99,,,No,11/30/1988,12/30/1988,Office,,,,,,,,,,,,,,,,,,,
1988112835,South Tahoe Public Utility District,,,STPUD 0.2 MGD TREATMENT FACILITY EXPANSION,NOP,11/30/1988,,EXPANSION OF THE WASTEWATER TREATMENT PLANT TO 7.7 MGD CAPA CITY.,https://ceqanet.opr.ca.gov/1988112835,STPUD 0.2 MGD TREATMENT FACILITY EXPANSION,JAMES COFER,SOUTH LAKE TAHOE PUC,N/A,,,,,,,9165446474,,South Lake Tahoe,El Dorado,,BLACK BART AVE & JOHNSON RD,,,,50,LAKE T,LAKE TAHOE,No,12/1/1988,12/30/1988,,Use Permit,"Air Quality, Cumulative Effects, Growth Inducement, Noise, Sewer Capacity, Transportation",,,,,,,,,,,,,,,,,
1988112911,"Menlo Park, City of",City of Menlo Park,,WEST BAY SANITARY DISTRICT FLOW EQUALIZATION PROJECT,NEG,11/30/1988,,FLOW EQUALIZATION FACILITY UTILIZING EXISTING STORAGE POND AND PUMPING PLANT.,https://ceqanet.opr.ca.gov/1988112911,WEST BAY SANITARY DISTRICT FLOW EQUALIZATION PROJECT,STEVEN R. FORD,WEST BAY SANITARY DISTRICT,N/A,,,,,,,4153210384,,Menlo Park,San Mateo,,END OF MARSH RD.,,,,101,SF BAY,,No,11/30/1988,12/30/1988,Other,Specific Plan,"Aesthetics, Air Quality, Cumulative Effects, Hydrology/Water Quality, Public Services, Sewer Capacity",,,,,,,,,,,,,,,,,
1988112912,Monterey County,,,MONTEREY COUNTY PARKS DEPT (PC-6783) MANZANITA REGIONAL PARK,NEG,11/30/1988,,"ALLOW 2 ON-SITE VOLUNTEER RESIDENCES.  EACH SITE CONSISTS OF 975 SQ FT OF TRAILER PAD AND PARKING SPACE.  ONLY A SELF- CONTAINED TRAILER, FIFTH WHEEL TRA ALLOWED.  UTILITY HOOK-UPS WILL BE PROVIDED.",https://ceqanet.opr.ca.gov/1988112912,MONTEREY COUNTY PARKS DEPT (PC-6783) MANZANITA REGIONAL PARK,DAVID E. LUTES,MONTEREY COUNTY PLANNING,N/A,,,,,,,4087555025,,,Monterey,,CASTROVILLE BLVD/SAN MIGUEL CANYON,,            464,,101,,,No,11/30/1988,12/14/1988,Residential,,"Coastal Zone, Flood Plain/Flooding, Geology/Soils, Hydrology/Water Quality, Public Services, Septic System, Vegetation, Wildfire",,,,,,,,,,,,,,,,,
1988112913,"San Mateo, City of",City of San Mateo,,THIRTY-SIXTH AVENUE RETAIL CENTER (PA88-090),NEG,11/30/1988,,"DEMOLITION OF AN MOBILE SERVICE STATION & CONSTRUCTION OF A 7926 SQ FT, 4 BAY RETAIL CTR. W/26 PARKING SPACES.  THE PROJ ECT INCLUDES REMOVAL OF TWO EXISTI AVENUE AND EL CAMINO REAL).  A LEAKING GASOLINE TANK THAT EXISTED ON THE SITE HAS BEEN REMOVED, BUT SOME SITE CLEAN-UP HAS YET TO BE COMPLETED.",https://ceqanet.opr.ca.gov/1988112913,THIRTY-SIXTH AVENUE RETAIL CENTER (PA88-090),STEPHEN SCOTT,SAN MATEO CITY PLANNING,N/A,,,,,,,4153773360,,San Mateo,San Mateo,,36TH AVE/EL CAMINO REAL,,,,82,,,No,12/1/1988,12/15/1988,Commercial,,"Hazards & Hazardous Materials, Noise, Vegetation",,,,,,,,,,,,,,,,,
1988112914,San Mateo County,,,ZION SUBDIVISION,NEG,11/30/1988,,SUBDIVISION OF A PARCEL INTO 10 LOTS ON KANOFF AVENUE IN MONTARA.,https://ceqanet.opr.ca.gov/1988112914,ZION SUBDIVISION,SKY DALTON,SAN MATEO COUNTY PLANNING,N/A,,,,,,,4153634161,,,San Mateo,,KANOFF,,,,1,MONTARA BEACH/PACIF.,,No,11/30/1988,12/30/1988,Residential,,"Aesthetics, Coastal Zone, Cumulative Effects, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Land Use/Planning, Noise, Septic System, Sewer Capacity, Transportation, Vegetation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1988112915,"San Jose, City of",City of San Jose,,LOS ALAMITOS/CALERO CREEK PARK CHAIN MASTER PLAN,NEG,11/30/1988,,"THIS IS THE LOS ALAMITOS/CALERO CREEK PARK CHAIN MASTER PLAN THE MP PROVIDES FOR PASSIVE PARK USES AND A NETWORK OF PEDES TRIAN, BICYCLE, & EQUESTRIAN TRAIL TED ON PORTIONS OF LOS ALAMITOS CREEK FROM ALMADEN LAKE PARK TO MC KEAN RD AND CALERO CK FROM THE CONFLUENCE OF LOS ALAMI TOS CREEK AND HARRY RD.",https://ceqanet.opr.ca.gov/1988112915,LOS ALAMITOS/CALERO CREEK PARK CHAIN MASTER PLAN,JOHN GUSTO,CITY OF SAN JOSE,N/A,,,,,,,4082774661,,San Jose,Santa Clara,,MC KEAN/HARRY RDS,,            150,,,LOS ALAMITOS/CALERO,,No,11/30/1988,12/30/1988,,Master Plan,Hydrology/Water Quality,,,,,,,,,,,,,,,,,
1988112918,"Greenfield, City of",City of Greenfield,,SOUTH COUNTY SUPPLY COMMERCIAL SUBDIVISION,NOP,11/30/1988,,SUBDIVIDE 46.08 ACRES INTO 34 LOTS IN 3 PHASES.  LOT SIZE RANGE FROM .47 TO 2.51 ACRES.,https://ceqanet.opr.ca.gov/1988112918,SOUTH COUNTY SUPPLY COMMERCIAL SUBDIVISION,MATTHEW SUNDT,GREENFIELD,N/A,,,,,,,4086745591,,Greenfield,Monterey,,EL CAMINO REAL/HWY 101/ELM AVENUE,,             34,,101,,,No,12/2/1988,1/3/1989,Commercial,"Land Division (Subdivision, etc.)","Agriculture and Forestry Resources, Flood Plain/Flooding, Geology/Soils, Transportation",,,,,,,,,,,,,,,,,
1988113009,"San Diego, City of",City of San Diego,,SORRENTO VALLEY RD & PUMP STATION #65 (CUP#46-122;46-117),NOP,11/30/1988,,"RELOCATION OF PUMP STATION #65 & CONSTRUCTION OF A 30-INCH FORCE MAIN, A DISTANCE OF 10,400 LF; RELOCATION OF ABOUT 8000 LF OF GRAVITY SEWER LINES RAN REALIGNMENT & WIDENING OF SORRENTO VALLEY RD FROM 2-4 LANES, A DISTANCE ABOUT 5500 LF ALL THREE PROJECTS WOULD BE LOCA- TED SOUTH OF CARMEL VALLEY RD.",https://ceqanet.opr.ca.gov/1988113009,SORRENTO VALLEY RD & PUMP STATION #65 (CUP#46-122;46-117),CATHY CIBIT,SAN DIEGO CITY,N/A,,,,,,,6195334274,,San Diego,San Diego,,,,,,,,,No,11/30/1988,12/30/1988,,,,,,,,,,,,,,,,,,,,
1988113011,"Alhambra, City of",City of Alhambra,,SANTA FE CENTER SPECIFIC PLAN,NOP,11/30/1988,,UNIFIED CAMPUS TYPE WITH UNIFIED BUILDING STYLES AND INTER- CONNECTING LANDSCAPED OPEN ACRES.,https://ceqanet.opr.ca.gov/1988113011,SANTA FE CENTER SPECIFIC PLAN,MIKE PAULES,ALHAMBRA CITY,N/A,,,,,,,8185705034,,Alhambra,Los Angeles,,MISSION RD & MAIN ST,,             50,,10,,,No,11/30/1988,12/30/1988,"Industrial, Office",Specific Plan,"Aesthetics, Air Quality, Economics/Jobs, Land Use/Planning, Noise, Public Services, Transportation",,,,,,,,,,,,,,,,,
1988113012,"Irvine, City of",City of Irvine,,IRVINE CONSERVATION/OPEN SPACE/LAND USE ELEMENTS GPA,NOP,11/30/1988,,"REVISION OF LAND USE, CONSERVATION, OPEN SPACE, CIRCULATION, HOUSING AND NOISE ELEMENTS. INTENDED TO COMPLY WITH THE DIR ECTIVES OF INITIATIVE RESOLUTION 8 VISIONS OF THE MOU BETWEEN THE CITY AND THE IRVINE COMPANY.",https://ceqanet.opr.ca.gov/1988113012,IRVINE CONSERVATION/OPEN SPACE/LAND USE ELEMENTS GPA,JENNIFER REGAN,IRVINE CITY,N/A,,,,,,,7146603836,,Irvine,Orange,,,,,,,,,No,11/30/1988,12/30/1988,,General Plan Amendment,Land Use/Planning,,,,,,,,,,,,,,,,,
1988113020,Palos Verdes Unified School District,,,"MIRALESTE HIGH SCHOOL CLOSURE, PALOS VERDES",NOP,11/30/1988,,CLOSURE OF MIRALESTE HIGH SCHOOL AND RELOCATION OF STUDENTS TO 2 INTERMEDIATE AND 2 HIGH SCHOOLS WITHIN THE DISTRICT. RECIRULATED DRAFT EIR,https://ceqanet.opr.ca.gov/1988113020,"MIRALESTE HIGH SCHOOL CLOSURE, PALOS VERDES",JACK PRIVE,PALOS VERDES PENINSULA USD,N/A,,,,,,,2133789966,,Palos Verdes Estates,Los Angeles,,"PALOS VERDES DR.,MIRALESTE DR.",,,,,,,No,11/30/1988,12/30/1988,Recreational,,"Air Quality, Cumulative Effects, Economics/Jobs, Land Use/Planning, Noise, Public Services, Transportation",,,,,,,,,,,,,,,,,
1988113021,"Coastal Conservancy, California State",California State Coastal Conservancy,SCC,TIJUANA ESTUARY TIDAL RESTORATION/WETLAND ENHANCEMENT PRJT,NOP,11/30/1988,,"DREDGING THE MOUTH AND ABOUT 400 ACRES OF HIGH SALTMARSH AND UPLANDS TO CREATE TIDAL CHANNELS AND LOW, MIDDLE AND UPPER SALTMARSH.",https://ceqanet.opr.ca.gov/1988113021,TIJUANA ESTUARY TIDAL RESTORATION/WETLAND ENHANCEMENT PRJT,JIM KING,STATE COASTAL CONSERVANCY,N/A,,,,,,,4154644167,,San Diego,San Diego,,,,,,,PACIFIC OCEAN,,No,11/30/1988,12/30/1988,Other,,"Vegetation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1988113022,"Rancho Palos Verdes, City of",City of Rancho Palos Verdes,,"SHEA & GOULD SPECIFIC PLAN VI, RANCHO PALOS VERDES",NOP,11/30/1988,,SPECIFIC PLAN AND DIVISION OF LAND FOR A 97 LOT SINGLE FAMI LY RESIDENTIAL DEVELOPMENT ON A VACANT 132 ACRE SITE. THE PROPOSED DEVELOPMENT CONCEPT INCLU RESIDENTIAL SITES GROUPED IN 3 GENERAL AREAS AND ENVELOPED BY ACTIVE AND PASSIVE OPEN SPACE USES COMPRISING AT LEAST 30 % OF THE BUILDABLE AREA OF THE SIT,https://ceqanet.opr.ca.gov/1988113022,"SHEA & GOULD SPECIFIC PLAN VI, RANCHO PALOS VERDES",GREG FUZ,RANCHO PALOS VERDES CITY,N/A,,,,,,,2133776008,,Rancho Palos Verdes,Los Angeles,,,,            132,,,PACIFIC OCEAN,,No,11/30/1988,12/30/1988,Residential,,"Air Quality, Coastal Zone, Flood Plain/Flooding, Geology/Soils, Hydrology/Water Quality, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1988113023,Long Beach Unified School District,,,LONG BEACH NEW ELEMENTARY SCHOOL LAND EXCHANGE (CIS LAND EX),NOP,11/30/1988,,EXCHANGE OF 2 LAND PARCELES BETWEEN THE LONG BEACH COMMUNITY COLLEGE DISTRICT AND THE LONG BEACH UNIFIED SCHOOL DISTRICT.,https://ceqanet.opr.ca.gov/1988113023,LONG BEACH NEW ELEMENTARY SCHOOL LAND EXCHANGE (CIS LAND EX),BERNARD M. ORENDAC,LONG BEACH UNIFIED SCHOOL DISTRICT,N/A,,,,,,,,,Long Beach,Los Angeles,,ORANGE AVE & WALNUT ST,,,,,PACIFIC OCEAN,,No,11/30/1988,12/30/1988,Educational,,"Coastal Zone, Public Services",,,,,,,,,,,,,,,,,
1988113024,"Caltrans, Planning","California Department of Transportation, Headquarters",,STATE ROUTE 133 WIDENING BETWEEN I-405 AND EL TORO ROAD,NOP,11/30/1988,,"IMPROVEMENT TO STATE ROUTE 133 BETWEEN THE I-405/SR 133 INTERCHANGE AND EL TORO ROAD, AL LENGTH OF 4.6 MILES WIDEN AND REALIGN THE ROADWAY TO 4 WITH AN ULTIMATE 6 LANE WIDTH FROM I-405 TO PROPOSED ALIGNM ENT OF THE PROPOSED SAN JOAQUIN HILLS TRANSPORTATION CORRID- OR.",https://ceqanet.opr.ca.gov/1988113024,STATE ROUTE 133 WIDENING BETWEEN I-405 AND EL TORO ROAD,RON KOSINSKI,CA DEPT OF TRANSPORTATION,N/A,,,,,,,7147242226,,,Orange,,,,,,I-405/133,LAGUNA LAKES,JOHN WAYNE,No,11/30/1988,12/30/1988,Transportation,,"Aesthetics, Air Quality, Coastal Zone, Cultural Resources, Cumulative Effects, Economics/Jobs, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Land Use/Planning, Noise, Public Services, Transportation, Vegetation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1988113025,Orange County,,,LAGUNA LAUREL AREA PLAN,NOP,11/30/1988,,AREA PLAN FOR PHASE I OF THE LAGUNA LAUREL PLANNED COMMUNIT,https://ceqanet.opr.ca.gov/1988113025,LAGUNA LAUREL AREA PLAN,ROBERT RUSBY,ORANGE COUNTY EMA,N/A,,,,,,,7148345847,,Orange,Orange,,,,            713,,I-405,LAGUNA LAKES,JOHN WAYNE,No,11/30/1988,12/30/1988,"Commercial, Residential, Water Facilities","Land Division (Subdivision, etc.)","Aesthetics, Cumulative Effects, Flood Plain/Flooding, Geology/Soils, Noise, Public Services, Schools/Universities, Transportation, Vegetation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1988113026,Los Angeles County,,,ANTELOPE VALLEY FREEWAY SUBDIVISION (LOG 88325),NOP,11/30/1988,,"TENTATIVE TRACT FOR 125 RESIDENTIAL UNIT, 3 OPEN SPACE LOTS, AND 1 LOT (188,000 S.F.) OF COMMERCIAL; ZONE CHANGE FROM A-1 TO C-2, CUP FOR HILLSIDE DEVELOPME VALLEY AREAWIDE GENERAL PLAN FROM N-1 TO N-2.",https://ceqanet.opr.ca.gov/1988113026,ANTELOPE VALLEY FREEWAY SUBDIVISION (LOG 88325),,LOS ANGELES COUNTY DEPT REGIONAL PLANNING,N/A,,,,,,,2139746461,,,Los Angeles,,SIERRA HWY/ST RTE 14/PEARBLOSSOM,,            235,,14,LAKE PALMDALE/CA ACQ,,No,11/30/1988,12/30/1988,"Commercial, Other, Residential","General Plan Amendment, Land Division (Subdivision, etc.)","Aesthetics, Agriculture and Forestry Resources, Cultural Resources, Flood Plain/Flooding, Geology/Soils, Noise, Schools/Universities, Transportation",,,,,,,,,,,,,,,,,
1988113028,Los Angeles County,,,88312 MOTION PICTURE STUDIO SOUND STAGE/NEWHALL (REG #88312),OTH,11/30/1988,,CUP FOR OFFICE AND SOUND STAGE FOR A MOTION PICTURE STUDIO.,https://ceqanet.opr.ca.gov/1988113028,88312 MOTION PICTURE STUDIO SOUND STAGE/NEWHALL (REG #88312),JULIE COOK,LOS ANGELES COUNTY DEPT REGIONAL PLANNING,N/A,,,,,,,2139746461,,,Los Angeles,,OLD ROAD S/OF I-5,,,,I-5,,,No,11/30/1988,12/30/1988,Other,Use Permit,"Aesthetics, Cultural Resources, Flood Plain/Flooding, Geology/Soils, Hazards & Hazardous Materials, Land Use/Planning, Transportation, Vegetation",,,,,,,,,,,,,,,,,
1988113029,"San Diego, City of",City of San Diego,,"SORRENTO VALLEY ROAD/PUMP STATION #65(CIP 46-122,46,117,ETC)",NOP,11/30/1988,,"RELOCATION OF PUMP STATION #65 AND CONSTRUCTION OF A 30"" FORCE MAIN, A DISTANCE OF 10,400 L.F.; RELOCATION OF ABOUT 8,000 L.F. OF GRAVITY SEWER LINES 18-54""; REALIGNMENT AND WIDENING OF SORRENTO VALLEY ROAD FROM 2-4 LANES A DISTANCE OF ABOUT 5,500 L.F. ALL 3 PROJECTS WILL BE LOCATED SOUTH OF CARMEL VA",https://ceqanet.opr.ca.gov/1988113029,"SORRENTO VALLEY ROAD/PUMP STATION #65(CIP 46-122,46,117,ETC)",CATHY CIBIT,SAN DIEGO CITY,N/A,,,,,,,6195334274,,San Diego,San Diego,,,,,,,,,No,11/30/1988,12/30/1988,,,,,,,,,,,,,,,,,,,,
1988113030,"Santa Monica, City of",City of Santa Monica,,SANTA MONICA BEACH HOTEL PROJECT,NOP,11/30/1988,,"148 ROOM HOTEL AND RESTAURANT TO HOUSE ARTS AND ENVIRONMENT- AL CENTER, IN-OUTDOOR CAFE, PUBLIC LOCKERS/SHOWERS, BEACH RENTAL SHOP AND PLAY AREA. SUBTERR THE 176 SPACES PROVIDED BY A PUBLIC PARKING LOT AT THE SOUTH END OF THE SITE. A TOTAL OF 500 PARKING SPACES WILL BE DEVEL OPED ON-SITE TO SERVE HOTEL AND PU",https://ceqanet.opr.ca.gov/1988113030,SANTA MONICA BEACH HOTEL PROJECT,LIZ CASEY,SANTA MONICA CITY,N/A,,,,,,,2134588585,,Santa Monica,Los Angeles,,PACIFIC COAST HWY & SANTA MONIKA PR,,,,1,PACIFIC OCEAN,,No,11/30/1988,12/30/1988,Commercial,,Coastal Zone,,,,,,,,,,,,,,,,,
1988113031,Southern California Metropolitan Water District,,,SAN JOAQUIN RESERVOIR IMPROVEMENT PROJECT,NOP,11/30/1988,,"SEVERAL ALTERNATIVES TO MEET FUTURE DRINKING WATER QUALITY STANDARDS INCLUDING: FLOATING, RIGID OR INFLATABLE COVER ON THE EXISTING RESERVOIR, CONSTRU NEW FEEDER PIPELINE OR NEW COVERED RESERVOIR. ARE IMPROVED AND THE EXPANDING WATER NEEDS IN THE RESERVOIR SERVICE AREA MAY BE MET IN A COST",https://ceqanet.opr.ca.gov/1988113031,SAN JOAQUIN RESERVOIR IMPROVEMENT PROJECT,THOMAS RYAN,SOUTHERN CALIFORNIA METRO WATER DISTRICT,N/A,,,,,,,2132506140,,Newport Beach,Orange,,,,,,,,,No,11/30/1988,12/30/1988,Water Facilities,,"Aesthetics, Agriculture and Forestry Resources, Air Quality, Cultural Resources, Cumulative Effects, Economics/Jobs, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hazards & Hazardous Materials, Hydrology/Water Quality, Land Use/Planning, Noise, Public Services, Social, Solid Waste, Transportation, Vegetation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1988113032,"Rancho Palos Verdes, City of",City of Rancho Palos Verdes,,"RANCHO PALOS VERDES DRIVE WEST SUBDIVISION (LOG 561, ETC)",NOP,11/30/1988,,DETAILED SPECIFIC PLAN AND DIVISION OF LAND FOR A 97 LOT SINGLE FAMILY RESIDENTIAL DEVELOPMENT ON A VACANT 132 ACRE SITE.,https://ceqanet.opr.ca.gov/1988113032,"RANCHO PALOS VERDES DRIVE WEST SUBDIVISION (LOG 561, ETC)",GREG FUZ,RANCHO PALOS VERDES CITY REDEVELOPMENT AGENCY,N/A,,,,,,,2133770360,,Rancho Palos Verdes,Los Angeles,,PALOS VERDES DR WEST/HAWTHORNE BLVD,,,,,PACIFIC OCEAN,,No,11/30/1988,12/30/1988,Residential,"Land Division (Subdivision, etc.), Specific Plan, Use Permit","Aesthetics, Air Quality, Cultural Resources, Economics/Jobs, Flood Plain/Flooding, Geology/Soils, Noise, Public Services, Transportation, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1988113033,San Diego County,,,"P73-076W1, LOG NO.93-9-9",NOP,11/30/1988,,INTERIM IMPROVEMENT TO EXISTING FACILITIES AND CONSTRUCTION OF NEW STRUCTURES AT THE ABOVE NAMED TREATMENT PLANT TO EXPAND ITS CAPACITY FROM 0.6 MGD TO 1.0 MGD.  THIS INTERIM PROJECT IS DESIGNED TO PROVIDE A LOW COST INCREASE IN TREAT- MENT CAPACITY TO MEET THE IMMEDIATE DEMANDS OF CONTINUING GROWTH IN THE AREA.  PROPOSED IMPROVEMENTS WILL BE DESIGNED TO BECOME PART OF THE MAJOR UPGRADE TO A CAPACITY OF 1.5 MGD AND TERTIARY TREATMENT CAPABILITIES AS IS REVIEWED IN THE ORIGINAL SANTA MARIA WASTEWATER TREATMENT FACILITY EIR.,https://ceqanet.opr.ca.gov/1988113033,"P73-076W1, LOG NO.93-9-9",LEANN CARMICHAEL,"SAN DIEGO COUNTY, DEPT. OF PLANNING & LAND USE",N/A,,,,,,,6196943739,,San Diego,San Diego,,260 SAWDAY ST.,,,282-010-44,67,SANTA MARIA CREEK,RAMONA,No,11/30/1988,12/30/1988,Waste Treatment,,"Aesthetics, Cumulative Effects, Flood Plain/Flooding, Growth Inducement, Wildlife",,,,,,,,,,,,,,,,,
1988113034,"San Diego, City of",City of San Diego,,"DENNERY RANCH, SAN DIEGO (EQD 88-0785)",NOP,11/30/1988,,DEVELOPMENT OF 754 SINGLE-FAMILY AND 291 MULTI-FAMILY RESID ENTIAL UNITS ON 245 ACRE SITE IN THE OTAY MESA COMMUNITY.,https://ceqanet.opr.ca.gov/1988113034,"DENNERY RANCH, SAN DIEGO (EQD 88-0785)",JANET MYERS,SAN DIEGO CITY,N/A,,,,,,,6196963681,,San Diego,San Diego,,I-805 & PALM AVE,,            245,"645-010-6,7",I-805,,BROWN FIEL,No,11/30/1988,12/30/1988,Residential,"Land Division (Subdivision, etc.), Rezone, Specific Plan","Aesthetics, Air Quality, Cultural Resources, Flood Plain/Flooding, Geology/Soils, Land Use/Planning, Noise, Public Services, Transportation, Vegetation, Wildfire, Wildlife",,,,,,,,,,,,,,,,,
1988113035,Crescent City,,,MOORPARK REDEVELOPMENT PROJECT,NOP,11/30/1988,,THE OBJECTIVE OF THE PROPOSED REDEVELOPEMENT PLAN AND RELATD PROJECT IS TO ELIMINATE ECONOMIC AND PHYSICAL BLIGHT IN THE PROJECT AREA.,https://ceqanet.opr.ca.gov/1988113035,MOORPARK REDEVELOPMENT PROJECT,JON D. HUFFMAN,CRESCENT CITY,N/A,,,,,,,7147384277,,Fullerton,,,,,"          1,217",,,,,No,11/30/1988,12/30/1988,,Redevelopment,"Aesthetics, Air Quality, Cultural Resources, Cumulative Effects, Economics/Jobs, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hydrology/Water Quality, Land Use/Planning, Noise, Public Services, Schools/Universities, Sewer Capacity, Social, Solid Waste, Transportation, Vegetation, Wildfire, Wildlife",,,,,,,,,,,,,,,,,