SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
1993022077,San Bernardino County,,,LUCRENE VALLEY LANDFILL,OTH,9/22/1997,,FINAL CLOSURE OF SANITARY LANDFILL.,https://ceqanet.opr.ca.gov/1993022077/2,LUCRENE VALLEY LANDFILL,NANCY SANSONETTI,SAN BERNARDINO COUNTY PLANNING,N/A,,,,,,,9093874131,,,,,,,             19,,,,,No,9/22/1997,10/22/1997,,,,,,,,,,,,,,,,,,,,
1995112044,Sacramento County,,,WATT AVENUE WIDENING PROJECT,EIR,9/22/1997,,WIDENING WATT AVENUE FROM FAIR OAKS BOULEVARD TO STATE,https://ceqanet.opr.ca.gov/1995112044/2,WATT AVENUE WIDENING PROJECT,DENNIS YEAST,SACRAMENTO COUNTY,N/A,,,,,,,9164407914,,,Sacramento,,WATT AV/HWY 50,,,,50,,,No,9/22/1997,11/6/1997,,,,,,,,,,,,,,,,,,,,
1997052060,"San Jose, City of",City of San Jose,,MOITOZO PROP. RESIDENTIAL & COMMERCIAL PROJECT PDC 97-04-027,EIR,9/22/1997,,EIR FOR PLANNED DEVELOPMENT REZONING AND SUBSEQUENT PD PERMIT AND TENTATIVE MAP TO DEVELOP A RESIDENTIAL AND COMMERCIAL PROJECT ON APPRX. 95 ACRES.,https://ceqanet.opr.ca.gov/1997052060/2,MOITOZO PROP. RESIDENTIAL & COMMERCIAL PROJECT PDC 97-04-027,JANIS MOORE,CITY OF SAN JOSE,N/A,,,,,,,4082774576,,San Jose,Santa Clara,,N. 1ST ST/RIVEROAKS PKWY,,,097-07-003,"101,27",,,No,9/22/1997,11/6/1997,,,,,,,,,,,,,,,,,,,,
1997081003,Kern County,,,"EA DDS-5, TENTATIVE PARCEL MAP NO. 10449",NEG,9/22/1997,,"TPM 10449, PROPOSING THE DIVISION OF A 5.28 ACRE PARCEL INTO 4 PARCELS, ALL FOR RESIDENTIAL USE.",https://ceqanet.opr.ca.gov/1997081003/2,"EA DDS-5, TENTATIVE PARCEL MAP NO. 10449",DENNIS SCEALES,KERN COUNTY PLANNING DEPT.,N/A,,,,,,,8058628636,,Lamont,Kern,,FAIRFAX RD/REDBANK RD,,,173-110-16,"58,184",EAST SIDE CANAL,,No,9/22/1997,10/22/1997,,,,,,,,,,,,,,,,,,,,
1997091061,Los Angeles City Community Redevelopment Agency,,,HOLLYWOOD AND HIGHLAND,NOP,9/22/1997,,"THE DEVELOPMENT OF 1.172 MILLION SF OF NEW ENTERTAINMENT AND RETAIL USES, INTEGRATED WITH RESTAURANTS A MULTIPLEX THEATER LIVE ENTERTAINMENT VENUES AND A LIVE BROADCAST STUDIO.",https://ceqanet.opr.ca.gov/1997091061,HOLLYWOOD AND HIGHLAND,ILEANA LIEL,CRA OF THE CITY OF LOS ANGELES,N/A,,,,,,,2139771799,,Los Angeles,Los Angeles,,,,,,"170,101",,,No,9/22/1997,10/22/1997,,,,,,,,,,,,,,,,,,,,
1997091062,"Santa Monica, City of",City of Santa Monica,,MOSS AVENUE SEWAGE PUMPING STATION REPLACEMENT,NEG,9/22/1997,,REMOVAL AND REPLACEMENT OF EXISTING SEWAGE PUMPING STATION WITH SUBTERRANEAN FACILITY TO SERVE SEWAGE FLOWS FOR THE PROJECTED YEAR 2020,https://ceqanet.opr.ca.gov/1997091062,MOSS AVENUE SEWAGE PUMPING STATION REPLACEMENT,PAUL FOLEY,"CITY OF SANTA MONICA, CITY PLANNING DIVISION",N/A,,,,,,,3104588341,,Santa Monica,Los Angeles,,APPIAN WAY/SEASIDE TERRACE,,,,1,PACIFIC OCEAN,,No,9/22/1997,10/22/1997,,,,,,,,,,,,,,,,,,,,
1997091063,"Encinitas, City of",City of Encinitas,,CASE NO. 97-192 CDP/EIA,NEG,9/22/1997,,COASTAL DEVELOPMENT PERMIT REQUEST TO AUTHORIZE THE CONSTRUCTION OF A PUBLIC STORM DRAIN ON THE TOP OF THE OF THE COASTAL BLUFF.,https://ceqanet.opr.ca.gov/1997091063,CASE NO. 97-192 CDP/EIA,DIANE LANGAGER,CITY OF ENCINITAS,N/A,,,,,,,7606332714,,Encinitas,San Diego,,JUPITER ST/AVORADO ST,,,,I-5,PACIFIC OCEAN,,No,9/22/1997,10/22/1997,,,,,,,,,,,,,,,,,,,,
1997091064,"Encinitas, City of",City of Encinitas,,CASE NO. 97-173 CDP/EIA,NEG,9/22/1997,,"COASTAL DEVELOPMENT PERMIT REQUEST TO AUTHORIZE PROPOSED IMPROVEMENTS, INCLUDING PICNIC TABLES, BENCHES, OPEN TURF PLAY AREAS AND LANDSCAPING",https://ceqanet.opr.ca.gov/1997091064,CASE NO. 97-173 CDP/EIA,DIANE LANGAGER,CITY OF ENCINITAS,N/A,,,,,,,7606332714,,Encinitas,San Diego,,J ST/3RD ST,,,,I-5,PACIFIC OCEAN,,No,9/22/1997,10/22/1997,,,,,,,,,,,,,,,,,,,,
1997091065,Monterey County,,,RIO ROAD TIE-BACK LEVEE AND SOUTH BANK LEVEE ARMORING,NEG,9/22/1997,,CONSTRUCTION OF A TIE-BACK LEVEE AND ELEVATED ACCESS ROAD,https://ceqanet.opr.ca.gov/1997091065,RIO ROAD TIE-BACK LEVEE AND SOUTH BANK LEVEE ARMORING,JOE COCHRAN,MONTEREY COUNTY PUBLIC WORKS,N/A,,,,,,,4087554882,,Salinas,Monterey,,RIO RD,,,,,TIE-BACK LEVEE,,No,9/22/1997,10/22/1997,,,,,,,,,,,,,,,,,,,,
1997091066,"Oxnard, City of",City of Oxnard,,TACO BELL; PERMIT NO. 97-5-23,NEG,9/22/1997,,"PLANNING & ZONING PERMIT FOR A 1,521 SQ FT TACO BELL RESTAURANT",https://ceqanet.opr.ca.gov/1997091066,TACO BELL; PERMIT NO. 97-5-23,ALEJANDRO HERRERA,CITY OF OXNARD PLANNING & ENVIRONMENTAL SVS.,N/A,,,,,,,8053857407,,,Ventura,,VINEYARD AVE/STROUBE ST,,,,,,,No,9/22/1997,10/22/1997,,,,,,,,,,,,,,,,,,,,
1997091067,"Hermosa Beach, City of",City of Hermosa Beach,,CALIFORNIA WATER SERVICE CHEMICAL BUILDING AT 1602 PROSPECT,NEG,9/22/1997,,INSTALL 300 SQ FT CHEMICAL BUILDING TO PROVIDE CHLORAMINE INJECTION INTO THE WATER DELIVERY SYSTEM TO COMPLY WITH EPA AND DEPT. OF HEALTH SERVICES WATER QUALITY  STANDARDS,https://ceqanet.opr.ca.gov/1997091067,CALIFORNIA WATER SERVICE CHEMICAL BUILDING AT 1602 PROSPECT,SOL BLUMENFELD,CITY OF HERMOSA BEACH,N/A,,,,,,,3103180242,,Hermosa Beach,Los Angeles,,GOLDEN AVE/SILVER ST,,,4185021010,PCH,,,No,9/22/1997,10/22/1997,,,,,,,,,,,,,,,,,,,,
1997091068,Scotts Valley Water District,,,RECYCLED WATER DISTRIBUTION SYSTEM PROJECT,NOP,9/22/1997,,RECLAIMED WATER DISTRIBUTION SYSTEM INITIAL STUDY,https://ceqanet.opr.ca.gov/1997091068,RECYCLED WATER DISTRIBUTION SYSTEM PROJECT,JON SANSING,SCOTTS VALLEY WATER DISTRICT,N/A,,,,,,,4084382363,,Scotts Valley,Santa Cruz,,,,,,17,,,No,9/22/1997,10/22/1997,,,,,,,,,,,,,,,,,,,,
1997091069,"Malibu, City of",City of Malibu,,SITE PLAN REVIEW NO. 97-035 & NEGATIVE DECLARATION 97-029,NEG,9/22/1997,,"CONSTRUCTION OF A NEW 6,229 SQ FT, TWO STORY, SINGLE- FAMILY RESIDENCE WITH FOUR CAR GARAGE",https://ceqanet.opr.ca.gov/1997091069,SITE PLAN REVIEW NO. 97-035 & NEGATIVE DECLARATION 97-029,ART BASHMAKIAN,CITY OF MALIBU,N/A,,,,,,,3104562489,,Malibu,Los Angeles,,CLOVER HEIGHTS AVE,,,,,,,No,9/22/1997,10/22/1997,,,,,,,,,,,,,,,,,,,,
1997092076,"Windsor, City of",Town of Windsor,,DOWNTOWN PLAN UPDATE PROJECT,NEG,9/22/1997,,A PLAN DESIGNED TO REVITALIZE & ENHANCE THE DOWNTOWN AREA AND PROMOTE ECONOMIC DEVELOPMENT,https://ceqanet.opr.ca.gov/1997092076,DOWNTOWN PLAN UPDATE PROJECT,NANCY DAKIN,TOWN OF WINDSOR PLANNING DEPT.,N/A,,,,,,,7078381021,,Windsor,Sonoma,,WINDSOR RD,,,,101,,,No,9/22/1997,10/22/1997,,,,,,,,,,,,,,,,,,,,
1997092077,"San Francisco, City and County of",City and County of San Francisco,,CANDLESTICK POINT STADIUM/MALL,NOP,9/22/1997,,DEVELOPMENT OF A NEW 75000 SEAT STADIUM;A 1.4 MILLION SF RETAIL SHOPPING AND ENTERTAINMENT CENTER,https://ceqanet.opr.ca.gov/1997092077,CANDLESTICK POINT STADIUM/MALL,DIANE WONG,CITY AND COUNTY OF SAN FRANCISCO,N/A,,,,,,,4155586322,,San Francisco,San Francisco,,,,,,,,,No,9/22/1997,10/22/1997,,,,,,,,,,,,,,,,,,,,
1997092078,Humboldt Bay Harbor,,,FIELDS LANDING CHANNEL DEEPENING AND WIDENING PROJECT,NOP,9/22/1997,,DEEPENING AND WIDENING OF THE FIELDS LANDING CHANNEL AND RELATED IMPROVEMENTS IN HUMBOLDT BAY.,https://ceqanet.opr.ca.gov/1997092078,FIELDS LANDING CHANNEL DEEPENING AND WIDENING PROJECT,DAVID HULL,"HUMBOLDT BAY HARBOR, REC. AND CONSERVATION DIST.",N/A,,,,,,,7074430801,,Eureka,Humboldt,,,,,,,,,No,9/22/1997,10/22/1997,,,,,,,,,,,,,,,,,,,,
1997092079,"Water Resources, Department of",California Department of Water Resources,DWR,Contra Costa Pumping Plant Mitigation Program,NEG,9/22/1997,,DESIGN AND CONSTRUCT THE CONTRA COSTA CANAL INTAKE (ROCK SLOUGH) FISH SCREEN PROJECT.,https://ceqanet.opr.ca.gov/1997092079,Contra Costa Pumping Plant Mitigation Program,DALE HOFFMAN-FLOERKE,DEPT. OF WATER RESOURCES,N/A,,,,,,,9162277530,,Oakley,Contra Costa,,,,,,,,,No,9/22/1997,10/22/1997,,,,,,,,,,,,,,,,,,,,
1997094004,"Bureau of Reclamation, United States",United States Bureau of Reclamation,USBR,"CONVEYANCE OF REFUGE WATER SUPPLY, DRAFT EA",EA ,9/22/1997,,PROPOSAL TO REPLACE THE EXISTING MENDOTA DAM TO ELIMINATE THE REQUIRED DEWATERING OF MENDOTA POOL,https://ceqanet.opr.ca.gov/1997094004,"CONVEYANCE OF REFUGE WATER SUPPLY, DRAFT EA",ROBERT BLACK,U.S. BREAU OF RECLAMATION,N/A,,,,,,,3032368299,,Mendota,Fresno,,,,,,,,,No,9/22/1997,10/22/1997,,,,,,,,,,,,,,,,,,,,
1997108366,"Fresno, City of",City of Fresno,,ISSUANCE OF A NEW STANDARDIZED SOLID WASTE TECHNOLOGIES,NOD,9/22/1997,9/22/1997,THE NEW STANDARDIZED PERMIT WILL ALLOW THE OPERATION OF COMPOSTING ACTIVITIES ON 40 ACRES OF A 480 ACRE PARCEL WITH A DESIGN CAPACITY OF 60000 CUBIC YARDS OF MATERIAL,https://ceqanet.opr.ca.gov/1997108366,ISSUANCE OF A NEW STANDARDIZED SOLID WASTE TECHNOLOGIES,LYNN KLINKBY,COUNTY OF FRESNO COMMUNITY HEALTH DEPARTMENT,N/A,,1221 FULTON MALL P.O BOX 11867,,FRESNO,CA,93775,2094453380,,San Joaquin,Fresno,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,,
1997108367,"Manhattan Beach, City of",City of Manhattan Beach,,USE PERMIT AND COASTAL DEVELOPMENT PERMIT,NOD,9/22/1997,9/22/1997,FAST FOOD RESTAURANT AT AN EXISTING TWO STORY COMMERCIAL BUILDING,https://ceqanet.opr.ca.gov/1997108367,USE PERMIT AND COASTAL DEVELOPMENT PERMIT,JOHNATHON LAIT,COMMUNITY DEVELOPMENT DEPARTMENT CITY OF MANHATTAN BEACH,N/A,,1400 HIGHLAND AVENUE,,MANHATTAN BEACH,CA,90266,310 545 5621x295,,Manhattan Beach,Los Angeles,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,,
1997108368,"Manhattan Beach, City of",City of Manhattan Beach,,ENVIRONMENTAL ASSESSMENT,NOD,9/22/1997,9/22/1997,DEMOLITION OF AN EXISITNG SINGLE FAMILY RESIDENCE WHICH STRADDLES AN ORIGINALLY SUBDIVIDED LOT,https://ceqanet.opr.ca.gov/1997108368,ENVIRONMENTAL ASSESSMENT,DANIEL A. MORENO,COMMUNITY DEVELOPMENT DEPARTMENT,N/A,,1400 HIGHLAND AVENUE,,MANAHATTAN BEACH,CA,90266,310 545 5621x281,,Manhattan Beach,Los Angeles,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,,
1997108369,Ventura County,,,CAMARILLO REGIONAL PARK GOLF COURSE AND AMPHITHEATER,NOD,9/22/1997,9/22/1997,CONSTRUCTION OF A 16000 SEAT AM[PHITTHEATER FACILITY AND AN 18 HOLE GOLF COURSE,https://ceqanet.opr.ca.gov/1997108369,CAMARILLO REGIONAL PARK GOLF COURSE AND AMPHITHEATER,THERESA LUBIN,GENERAL SERVICES AGENCY,N/A,,800 SOUTH VICTORIA AVENUE,,VENTURA,CA,93009,8056543968,,,Ventura,,,,,,,,,,,,,,,,,,,,,,,Yes,Yes,No,,Yes,,Yes,Yes,
1997108370,Solano County,,,MINOR SUBDIVISION APPLICATION NO. 96-08 OF THOMAS TURNER,NOD,9/22/1997,9/22/1997,MS 96-08 OF THOMAS TURNER,https://ceqanet.opr.ca.gov/1997108370,MINOR SUBDIVISION APPLICATION NO. 96-08 OF THOMAS TURNER,,DEPARTMENT OF ENVIRONMENTAL MANAGEMENT,N/A,,601 TEXAS STREET,,FAIRFIELD,CA,94533,7074216765,,Fairfield,Solano,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,Yes,
1997108371,San Francisco Bay Conservation and Development Commission,,,CHINA BASIN BALLPARK COMPANY AND THE PORT OF SAN FRANCISCO S.F GIANTS NEW BASEBALL STADIUM,NOD,9/22/1997,9/22/1997,CONSTRUCTION OF A 40000 TO 42000 SEAT BASEBALL STADIUM,https://ceqanet.opr.ca.gov/1997108371,CHINA BASIN BALLPARK COMPANY AND THE PORT OF SAN FRANCISCO S.F GIANTS NEW BASEBALL STADIUM,ROBERT J. BATHA,SAN FRANCISCO BAY CONSERVATION AND DEVELOPMENT COMMISSION,N/A,,30 VAN NESS AVENUE STE 2011,,SAN FRANCISCO,CA,94102,4155578778,,San Francisco,San Francisco,,,,,,,,,,,,,,,,,,,,,,,No,Yes,No,,Yes,,,Yes,
1997108372,"Madera, City of",City of Madera,,DRIP IRRIGATION SITE PLAN REVIEW #XII-97-13,NOD,9/22/1997,9/22/1997,CONSTRUCTION OF A 28000 ADDITION TO AN EXISTING 30000 SF INDUSTRIAL BUILDING.,https://ceqanet.opr.ca.gov/1997108372,DRIP IRRIGATION SITE PLAN REVIEW #XII-97-13,LARRY RED,CITY OF MADERA,N/A,,205 WEST FOURTH ST,,MADERA,CA,93637,2096615430,,Madera,Madera,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,Yes,
1997108373,"Coastal Conservancy, California State",California State Coastal Conservancy,SCC,SAN JOAQUIN RESERVE ENHANCEMENT PHASE I,NOD,9/22/1997,9/22/1997,WETLAND ENHANCEMENT INCLUDING EXCAVATION OF 62000 FROM SEASONAL PONDS CONSTRUCTION OF A PUMP STATION AND WATER INTAKE ADJACENT TO SAN DIEGO,https://ceqanet.opr.ca.gov/1997108373,SAN JOAQUIN RESERVE ENHANCEMENT PHASE I,PATSY HEASLY,STATE COASTAL CONSERVANCY,N/A,,1330 BROADWAY 11TH FLOOR,,OAKLAND,CA,94612-2530,5102864088,,Irvine,Orange,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,Yes,
1997108404,Lake County,,,"LAKE COUNTY SANITATION DISTRICT- SE IS 97-28 FROM PIRATES COVE, N OF CLEARLAKE TO LOWER LAKE",NOD,9/22/1997,9/22/1997,UPGRADING OF EXISTING PUMP STATION CONTROL SYSTEM FOR THE SE REGIONAL WASTEWATER SYSTEM,https://ceqanet.opr.ca.gov/1997108404,"LAKE COUNTY SANITATION DISTRICT- SE IS 97-28 FROM PIRATES COVE, N OF CLEARLAKE TO LOWER LAKE",MARK PHILLIPS,COMMUNITY DEVELOPMENT DEPT./ PLANNING DIVISION,N/A,,"255 N. FORBES ST., RM 330",,LAKEPORT,CA,95453,7072632221,,Clearlake,Lake,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,Yes,
1997108412,Lake County,,,"LAKE COUNTY SANITATION DIST.- NW IS 97-27 N OF LAKEPORT TO PARADISE VALLEY, E OF LUCERNE",NOD,9/22/1997,9/22/1997,UPGRADE OF EXSISTING STATION CONTROL SYSTEM FOR NW REG WASTEWATER SYSTEM,https://ceqanet.opr.ca.gov/1997108412,"LAKE COUNTY SANITATION DIST.- NW IS 97-27 N OF LAKEPORT TO PARADISE VALLEY, E OF LUCERNE",MARK PHILLIPS,COMMUNITY DEVELOPMENT DEPT./ PLANNING DIVISION,N/A,,225 N FORBES ST.,,LAKEPORT,CA,95453,7072632221,,,Lake,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,Yes,
1997108413,"Stockton, City of",City of Stockton,,"GUIDO G SEGARINI, TRUSTEE, TENTATIVE MAP AND USE PERMIT NE CORNER OF HAMMER LANE AND DON AVENUE",NOD,9/22/1997,9/22/1997,1)TO SUBDIVIDE 1 PARCEL INTO 5 FOR COMMERCIAL DEVELOPMENT 2)U.P. TO ALLOW SALE OF ALCOCHOL IN PROPOSED GROCERY STORE,https://ceqanet.opr.ca.gov/1997108413,"GUIDO G SEGARINI, TRUSTEE, TENTATIVE MAP AND USE PERMIT NE CORNER OF HAMMER LANE AND DON AVENUE",DAVID KWONG,"CITY OF STOCKTON C/O COMMUNITY DEVELOPMENT DEPT, PLNG DIV",N/A,,425 NORTH EL DORADO STREET,,STOCKTON,CA,95202-1997,2099378266,,Stockton,San Joaquin,,,,,,,,,,,,,,,,,,,,,,,Yes,Yes,No,,Yes,,Yes,Yes,
1997108414,Monterey County Water Resources Agency,,,MOSS LANDING FLOOD CONTROL BEAM BETWEEN SANDHOLT RD. & WATERTOWER HILL,NOD,9/22/1997,9/22/1997,CONSTRUCT BEAM BETWEEN AN EXSISTING BEAM AND WATERTOWER HILL TO PROVIDE FLOOD PROTECTION,https://ceqanet.opr.ca.gov/1997108414,MOSS LANDING FLOOD CONTROL BEAM BETWEEN SANDHOLT RD. & WATERTOWER HILL,RICH BOYER,MONTEREY COUNTY WATER RESOURCES AGENCY,N/A,,P.O. BOX 930,,SALINAS,CA,93902,4087554860,,,Monterey,,,,,,,,,,,,,,,,,,,,,,,No,No,No,,Yes,,,,
1997108415,Sand City,,,"RE-ESTABLISHMENT OF AN EXISTING WATER WELL 625 ELDER AVENUE, ADJACENT TO UNION PACIFIC RIGHT-OF-WAY",NOD,9/22/1997,9/22/1997,"REDRILL AND RE-ESTABLISH AN EXSISTING WELL FOR MUNICIPAL AND REDEVELOPMENT PURPOSES. INCLUDES 2,000 GALLON ABOVE GROUND STORAGE TANK.",https://ceqanet.opr.ca.gov/1997108415,"RE-ESTABLISHMENT OF AN EXISTING WATER WELL 625 ELDER AVENUE, ADJACENT TO UNION PACIFIC RIGHT-OF-WAY",SAND CITY/PLANNING DEPT,CITY OF SAND CITY,N/A,,1 SYLVAN PARK,,SAND CITY,CA,93955,4083946700,,Sand City,Monterey,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,Yes,
1997108421,"University of California, Regents of the",Regents of the University of California,,"PARKING STRUCTURE 4 EXPANSION, PHASE II(JANSS PLAZA) BETWEENS MEN'S GYNASIUM AND THE DANCE BUILDING",NOD,9/22/1997,9/22/1997,"PROPOSES TO CONSTRUCT A 523-SPACE, 2-LEVEL PARKING STRUCTURE.",https://ceqanet.opr.ca.gov/1997108421,"PARKING STRUCTURE 4 EXPANSION, PHASE II(JANSS PLAZA) BETWEENS MEN'S GYNASIUM AND THE DANCE BUILDING",JOHN E ZIMMERMANN,UNVERSITY OF CALIFORNIA/ OFFICE OF THE PRESIDENT,N/A,,300 LAKESIDE DRIVE,,OAKLAND,CA,94612-3550,5109879593,,Los Angeles,Los Angeles,,,,,,,,,,,,,,,,,,,,,,,Yes,Yes,No,,Yes,,Yes,Yes,
1997108428,Inyo County,,,CONDITIONAL USE PERMIT #97-4/OTTO 255 APOLLO CIRCLE,NOE,9/22/1997,9/22/1997,"CUP FOR A PRIVATE, NON-COMMERCIAL REC SWIMMING POOL",https://ceqanet.opr.ca.gov/1997108428,CONDITIONAL USE PERMIT #97-4/OTTO 255 APOLLO CIRCLE,PETER CHAMBERLIN,INYO COUNTY,N/A,,DRAWER "N",,INDEPENDENCE,CA,93526,7608780263,,Bishop,Inyo,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1997108429,San Joaquin Valley Air Pollution Control District,,,AMENDED SAN JOAQUIN VALLEY UNIFIED AIR POLLUTION RULES SAN JOAQUIN VALLEY AIR BASIN,NOE,9/22/1997,9/22/1997,"AMENDED SJVUAPCD RULES 4001, 4601, 4602, 4607 ON 09/17/97",https://ceqanet.opr.ca.gov/1997108429,AMENDED SAN JOAQUIN VALLEY UNIFIED AIR POLLUTION RULES SAN JOAQUIN VALLEY AIR BASIN,JOVEN R NAZARENO,SAN JOAQUIN VALLEY UNIFIED AIR POLLUTION CONTROL DISTRICT,N/A,,"1999 TUOLUMNE STREET, STE 200",,FRESNO,CA,93721,2094971075,,,,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1997108430,"Fish & Game, Wildlife Conservation Board",,,"NOYES VALLEY WILDLIFE AREA, EXPANSION 5 SECTIONS THROUGHOUT THE NOYES VALLEY AREA",NOE,9/22/1997,9/22/1997,ACCEPT DONATION OF A CONSERVATION EASEMENT TO PRESERVE WILDLIFE HABITAT.,https://ceqanet.opr.ca.gov/1997108430,"NOYES VALLEY WILDLIFE AREA, EXPANSION 5 SECTIONS THROUGHOUT THE NOYES VALLEY AREA",W JOHN SCHMIDT,"DEPT OF FISH & GAME, WILDLIFE CONSERVATION BOARD",N/A,,"801 K ST, SUITE 806",,SACRAMENTO,CA,95814,9164458448,,,Siskiyou,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1997108496,San Luis and Delta Mendota Water Authority,,,PURCHASE OF A 315-ACRE SITE IN BACHELOR MTN BETWEEN EASTSIDE RESERVOIR AND LAKE SKINNER,NOE,9/22/1997,9/22/1997,"GENERAL EXEMPTION, CA CEQA GUIDELINES, SECTION 15601(B)(3) PURCHASE TO PROVIDE A LINKAGE W/ METRO'S EXSISTING FACILITIES AND A POTENTIAL CONNECTION W/ THE SW RIVERSIDE COUNTY MULTIPLE SPECIES RESERVE",https://ceqanet.opr.ca.gov/1997108496,PURCHASE OF A 315-ACRE SITE IN BACHELOR MTN BETWEEN EASTSIDE RESERVOIR AND LAKE SKINNER,DOUGLAS T FEREMENGA,THE METRO WATER DISTRICT OF SOUTHERN CALIFORNIA,N/A,,P.O. BOX 54153,,LOS ANGELES,CA,90054-0153,2132177658,,,Riverside,,,,,,,,,,,,,,,,,Other,,,,,,,,,,,,,,
1997108497,Tahoe Conservancy,California Tahoe Conservancy,,MT. RAINIER FIRE HAZARD REDUCTION PROJECT VARIOUS LOCATIONS THROUGHOUT EL DORADO COUNTY,NOE,9/22/1997,9/22/1997,"CONSISTS OF REMOVING DEAD, DYING, AND DISEASED TREES, THINNING SUPRESSED TREES, AND SELECTED BRUSH REDUCTION TO REDUCE FIRE THREAT AND PROMOTE HEALTH AND VIGOR",https://ceqanet.opr.ca.gov/1997108497,MT. RAINIER FIRE HAZARD REDUCTION PROJECT VARIOUS LOCATIONS THROUGHOUT EL DORADO COUNTY,BRIAN WILKINSON,CALIFORNIA TAHOE CONSERVANCY,N/A,,2161 LAKE TAHOE BLVD.,,SOUTH LAKE TAHOE,CA,96150,9165425560,,,El Dorado,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1997108499,Tahoe Conservancy,California Tahoe Conservancy,,"STPUD'S LICENSE AGREEMENT FOR 6 HYDROPUNCHES APN 032-291-31 ON TATA LANE, STPUD'S TATA LANE WELL SITE",NOE,9/22/1997,9/22/1997,TO TEST FOR THE PRECENSE OF THE WATER CONTAMINANT MTBE,https://ceqanet.opr.ca.gov/1997108499,"STPUD'S LICENSE AGREEMENT FOR 6 HYDROPUNCHES APN 032-291-31 ON TATA LANE, STPUD'S TATA LANE WELL SITE",DENNIS L. WARDELL,CALIFORNIA TAHOE CONSERVANCY,N/A,,2161 LAKE TAHOE BLVD.,,SOUTH LAKE TAHOE,CA,96150,916 542-5560 x28,,South Lake Tahoe,El Dorado,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1997108581,"University of California, Regents of the",Regents of the University of California,,CONTRACT FOR CONTINUED OPERATION AND MANAGEMENT OF THE ERNEST ORLANDO LAWRENCE BERKELEY NATIONAL LAB,NOD,9/22/1997,9/22/1997,EXTENSION OF THE CONTRACT BETWEEN UC AND US DEPT OF ENERGY,https://ceqanet.opr.ca.gov/1997108581,CONTRACT FOR CONTINUED OPERATION AND MANAGEMENT OF THE ERNEST ORLANDO LAWRENCE BERKELEY NATIONAL LAB,JOHN E. ZIMMERMANN,UNIVERSITY OF CALIFORNIA,N/A,,300 LAKESIDE DRIVE,,OAKLAND,CA,94612-3550,5109879593,,,Alameda,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1997108582,"University of California, Regents of the",Regents of the University of California,,CONTRACT FOR CONTINUED OPERATION OF LAWRENCE LIVERMORE NATIONAL LAB,NOD,9/22/1997,9/22/1997,EXTENSION OF CONTRACT,https://ceqanet.opr.ca.gov/1997108582,CONTRACT FOR CONTINUED OPERATION OF LAWRENCE LIVERMORE NATIONAL LAB,JOHN E. ZIMMERMANN,UNIVERSITY OF CALIFORNIA,N/A,,300 LAKESIDE DRIVE,,OAKLAND,CA,94612-3550,5109879593,,,"Alameda, San Joaquin",,,,,,,,,,,,,,,,,,,,,,,No,Yes,No,,,,,,
1997108583,"University of California, Regents of the",Regents of the University of California,,EAST CAMPUS STUDENT RECREATION CENTER,NOD,9/22/1997,9/22/1997,CONSTRUCT A STUDENT REC CENTER,https://ceqanet.opr.ca.gov/1997108583,EAST CAMPUS STUDENT RECREATION CENTER,JOHN E. ZIMMERMANN,UNIVERSITY OF CALIFORNIA,N/A,,300 LAKESIDE DRIVE,,OAKLAND,CA,94612-3550,5109879593,,,Orange,,,,,,,,,,,,,,,,,,,,,,,Yes,Yes,No,,Yes,,,,
