SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
1991053054,"Oakland, City of",City of Oakland,,NEW ARENA,OTH,8/7/1995,,"PROPOSED NEW ARENA COMPLEX WITH UP TO 20,000 SEATS AND 120 PRIVATE SUITES.",https://ceqanet.opr.ca.gov/1991053054/2,NEW ARENA,STANLEY MURAOKA,CITY OF OAKLAND,N/A,,,,,,,4152733941,,Oakland,Alameda,,,,,,,,,No,8/7/1995,9/6/1995,"Other, Residential",Use Permit,"Aesthetics, Air Quality, Cultural Resources, Cumulative Effects, Flood Plain/Flooding, Geology/Soils, Hazards & Hazardous Materials, Hydrology/Water Quality, Noise, Public Services, Transportation",,,,,,,,,,,,,,,,,
1992093009,"Petaluma, City of",City of Petaluma,,PROPOSED WASTEWATER TREATMENT PLANT,OTH,8/7/1995,,A NEW REPLACEMENT WASTEWATER TREATMENT PLANT IS PROPOSED WITH ADDITIONAL CAPACITY TO MEET GENERAL PLAN BUILDOUT.,https://ceqanet.opr.ca.gov/1992093009/3,PROPOSED WASTEWATER TREATMENT PLANT,JENNIFER BARRETT,CITY OF PETALUMA,N/A,,,,,,,7077784301,,Petaluma,Sonoma,,LAKEVILLE HWY/BROWNS LANE,,,,116,PETALUMA RIVER,PETALUMA,No,8/7/1995,9/21/1995,"Residential, Waste Treatment","Annexation, Rezone, Use Permit","Aesthetics, Agriculture and Forestry Resources, Air Quality, Cultural Resources, Cumulative Effects, Drainage/Absorption, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hazards & Hazardous Materials, Hydrology/Water Quality, Land Use/Planning, Noise, Public Services, Sewer Capacity, Solid Waste, Transportation, Vegetation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1994021027,"Irvine, City of",City of Irvine,,SAN JOAQUIN MARSH ENHANCEMENT PLAN,OTH,8/7/1995,,"PROJECT ENLARGEDFORAGING AREA FOR SHORBIRDS AND WADING BIRDS BY CREATING VERIABLE SHALL POND AREAS FOR EXTENDED PERIODS IN THE ERALY FALL, WINTER, AND SPRING",https://ceqanet.opr.ca.gov/1994021027/2,SAN JOAQUIN MARSH ENHANCEMENT PLAN,DIANE BATHGATE,CITY OF IRVINE,N/A,,,,,,,7147246407,,Irvine,Orange,,"JAMBOREE, MICHELSON, CAMPUS, UNIV.",,,,"55, 73",NEWPORT UPPER BAY,JOHN WAYNE AIR.,No,8/7/1995,9/6/1995,Other,,"Aesthetics, Air Quality, Coastal Zone, Cultural Resources, Drainage/Absorption, Flood Plain/Flooding, Geology/Soils, Hydrology/Water Quality, Land Use/Planning, Noise, Recreation, Transportation, Vegetation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1995072080,"Yucca Valley, City of",City of Yucca Valley,,TOWN OF YUCCA VALLEY COMPREHENSIVE GENERAL PLAN,OTH,8/7/1995,,THE TOWN OF YUCCA VALLEY INCORPORATED AN AREA ENCOMPASSING 38 SQ. MILES. THE INCOPORATED BOUNDARIES AND THE TOWN'S SPHERE OF INFLUENCE ARE CO-TERMINUS. IN ADDITION TO LAND USE ADDITIONS TO CIRCULATION SYSTEM HAVE BEEN CONSIDERED.,https://ceqanet.opr.ca.gov/1995072080/2,TOWN OF YUCCA VALLEY COMPREHENSIVE GENERAL PLAN,SHANE STUECKLE,TOWN OF YUCCA VALLEY,N/A,,,,,,,6193696575,,Yucca Valley,San Bernardino,,CITY WIDE,,,,,,,No,8/7/1995,9/6/1995,Residential,General Plan Update,"Aesthetics, Air Quality, Cultural Resources, Cumulative Effects, Economics/Jobs, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hazards & Hazardous Materials, Hydrology/Water Quality, Mineral Resources, Noise, Public Services, Schools/Universities, Septic System, Solid Waste, Transportation, Vegetation, Wildfire, Wildlife",,,,,,,,,,,,,,,,,
1995081007,Riverside County,,,STEPHENS' KANGAROO RAT IN WESTERN RIVERSIDE,EIR,8/7/1995,,AUTHORIZED INCIDENTAL TAKE OF STEPHENS' KANGAROO RAT PURSUANT TO PERMITS ISSUED BY THE UNITED STATES FISH AND WILDLIFE SERVICE AND CA. DEPT. OF FISH AND GAME.,https://ceqanet.opr.ca.gov/1995081007,STEPHENS' KANGAROO RAT IN WESTERN RIVERSIDE,KRISTI LOVELADY,RIVERSIDE COUNTY HABITAT CONSERVATION AGENCY,N/A,,,,,,,9092751112,,"Corona, Norco, Riverside",Riverside,,,,,,,,,No,8/7/1995,9/21/1995,Residential,,"Agriculture and Forestry Resources, Land Use/Planning, Population/Housing, Public Services, Recreation, Vegetation, Wildfire, Wildlife",,,,,,,,,,,,,,,,,
1995081011,"University of California, Regents of the",Regents of the University of California,,CHILD DEVELOPMENT CENTER,NEG,8/7/1995,,"THE PROJECT PROPOSES THE CONSTRUCTION OF A ONE-STORY BUILDING HOUSING THE UCR CHILD DEVELOPMENT CENTER AND SCHOOL OF EDUCATION CLINIC CONSISTING OF ADMINISTRATIVE OFFICES, CLASSROOMS, EXAM AND THERAPY SPACES, SUPPORT AREAS AND OUTDOOR ACTIVITIES AREAS ON A 1.5 ACRE.",https://ceqanet.opr.ca.gov/1995081011,CHILD DEVELOPMENT CENTER,TRICIA D. THRASHER,"UNIVERSITY OF CALIFORNIA, RIVERSIDE",N/A,,,,,,,9097873295,,Riverside,Riverside,,BLAINE ST. & WATKINS DR.,,,251-180-005,SR60,,,No,8/7/1995,9/6/1995,"Educational, Residential",,"Aesthetics, Geology/Soils, Transportation",,,,,,,,,,,,,,,,,
1995081013,Livermore Valley Joint Unified School District,,,PLATFORM HOLLY BEACHLINES REPLACEMNT & PIG RECEIVER PROJECT,NEG,8/7/1995,,MOBIL PLANS TO MODIFY PORTIONS OF TWO 6" PIPELINES THAT RUN FROM PLATFORM HOLLY TO THE ELLWOOD ONSHORE FACILITY (OEF) AND THEIR RESPECTIVE PIG RECEIVERS.  ONE PIPELINE CARRIES PRODUCED CRUDE OIL/WATER EMULSION WHILE THE OTHER CARRIES PRODUCED GAS.,https://ceqanet.opr.ca.gov/1995081013,PLATFORM HOLLY BEACHLINES REPLACEMNT & PIG RECEIVER PROJECT,ZORAIDA ABRESCH,SANTA BARBARA COUNTY,N/A,,,,,,,8055682516,,Goleta,Santa Barbara,,U.S. HWY 101 & WINCHESTER CANYON RD,,,079-210-042,101,BELL CREEK,NONE,No,8/7/1995,9/6/1995,Other,Coastal Permit,"Aesthetics, Air Quality, Coastal Zone, Cultural Resources, Geology/Soils, Hazards & Hazardous Materials, Hydrology/Water Quality, Land Use/Planning, Noise, Public Services, Recreation, Transportation, Vegetation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1995081023,"South Pasadena, City of",City of South Pasadena,,MISSION STREET SPECIFIC PLAN,NOP,8/7/1995,,"THE SPECIFIC PLAN IS TO ADDRESS THE IMPACTS OF THE FUTURE BLUE LINE STATION ON MISSION STREET, AND TO IMPLEMENT THEIR VISION OF MISSION STREET AS A HISTORIC SHOPPING STREET",https://ceqanet.opr.ca.gov/1995081023,MISSION STREET SPECIFIC PLAN,WILLIAM F. CAMPBELL,CITY OF SOUTH PASEDENA:COMMUNITY DEVELOPMENT DEPT.,N/A,,,,,,,8187999101,,South Pasadena,Los Angeles,,,,,,,,,No,8/7/1995,9/6/1995,,,,,,,,,,,,,,,,,,,,
1995081035,"Glendora, City of",City of Glendora,,GLENDORA SUPER KMART CENTER,NOP,8/7/1995,,"IS A MIXED USE RETAIL, MAUFACTURING, AND OFFICE DEVELOPMENT INCLUDING A KMART STORE. DEVELOPED IN 2 PAHSES 48 ACRES IN",https://ceqanet.opr.ca.gov/1995081035,GLENDORA SUPER KMART CENTER,DAVID CHANTARANGSU,CITY OF GLENDORA,N/A,,,,,,,8189148217,,Glendora,Los Angeles,,,,,,,,,No,8/7/1995,9/6/1995,Residential,,,,,,,,,,,,,,,,,,,
1995082021,"Resources Recycling and Recovery, Department of (CalRecycle)",California Department of Resources Recycling and Recovery,,ADJUSTMENT MEHTOD REGULATIONS,NEG,8/7/1995,,"THE PROJECT CONSISISTS OF PROPOSED REGULATIONS WHICH WOULD AMEND TITLE 14, CA CODE OF REGULATIONS, DIV. 7, CHAPT. 9, BY ADDIND SECTIONS 18827 THROUGH 18831.",https://ceqanet.opr.ca.gov/1995082021,ADJUSTMENT MEHTOD REGULATIONS,ELSIE BRENNEMAN,CA INTEGRATED WASTE MANGEMENT BOARD,N/A,,,,,,,9162552898,,,,,,,,,,,,No,8/7/1995,9/6/1995,Residential,,"Public Services, Solid Waste",,,,,,,,,,,,,,,,,
1995083014,"San Mateo, City of",City of San Mateo,,DOWNTOWN TRAIN STATION RELOCATION AND TRANSIT CENTER PROJECT,NEG,8/7/1995,,RELOCATION OF EXISTING CALTRAIN STATION IN DOWNTOWN SAN MATEO APPROXIMATELY 1.5 BLOCKS NORTH FROM SECOND AVE. TO THE SITE OF AN EXISTING CALTRAIN SURFACE PARKING LOT JUST NORTH OF FIRST AVENUE.,https://ceqanet.opr.ca.gov/1995083014,DOWNTOWN TRAIN STATION RELOCATION AND TRANSIT CENTER PROJECT,STEPHEN W. SCOTT,CITY OF SAN METEO,N/A,,,,,,,4153773369,,San Mateo,San Mateo,,1ST AVE./RAILROAD AVE.,,,032-323-060,101 & 82,SAN MATEO CREEK,,No,8/7/1995,9/6/1995,,Site Plan,"Aesthetics, Air Quality, Cultural Resources, Flood Plain/Flooding, Geology/Soils, Hazards & Hazardous Materials, Hydrology/Water Quality, Noise, Public Services, Transportation, Vegetation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1995083018,Sonoma County,,,MEOLA GRAVEL BAR SKIMMING,NEG,8/7/1995,,REQUEST FOR APPROVAL OF A ONE TIME GRAVEL SKIMMING OPERATION IN THE RUSSIAN RIVER CHANNEL ON 21.79 OF GRAVEL BAR.,https://ceqanet.opr.ca.gov/1995083018,MEOLA GRAVEL BAR SKIMMING,KENNETH ELLISON,SONOMA COUNTY,N/A,,,,,,,7075271928,,Cloverdale,Sonoma,,GEYSERVILLE AVE. & ZANZI LANE,,,118-060-007,101,RUSSIAN RIVER,CLOVERDALE,No,8/7/1995,9/6/1995,Mining,Use Permit,"Aesthetics, Agriculture and Forestry Resources, Air Quality, Cultural Resources, Cumulative Effects, Drainage/Absorption, Flood Plain/Flooding, Geology/Soils, Hydrology/Water Quality, Mineral Resources, Noise, Recreation, Transportation, Vegetation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1995101227,"Fish & Game, Wildlife Conservation Board",,,"WATSONVILLE WILDLIFE AREA, EXPANSION #1",NOE,8/7/1995,8/7/1995,ACQUISITION OF 12+ ACRES OF LAND FOR PRESERVATION & EN- HANCEMENT OF WETLAND HABITAT.,https://ceqanet.opr.ca.gov/1995101227,"WATSONVILLE WILDLIFE AREA, EXPANSION #1",W. JOHN SCHMIDT,"DEPT. OF FISH & GAME, WILDLIFE CONSERVATION BOARD",N/A,,"801 K STREET, SUITE 806",,SACRAMENTO,CA,95814,9164458448,,Watsonville,Santa Cruz,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1995101228,"University of California, Regents of the",Regents of the University of California,,KUCR BROADCAST TOWER,NOE,8/7/1995,8/7/1995,"PROJECT CONSISTS OF CONSTRUCTION OF A 150-FT. BROADCAST TOWER & ANTENNA & A 64 SQ. FT., 8-FT. TALL BUILDING TO HOUSE BROADCAST EQUIPMENT.",https://ceqanet.opr.ca.gov/1995101228,KUCR BROADCAST TOWER,TRICIA D. THRASHER,"UNIV. OF CAL., RIVERSIDE, OFFICE PLANNING, DESIGN & CONS.",N/A,,HIGHLANDER HALL,,RIVERSIDE,CA,92521-0322,909-787-3295x1458,,,Riverside,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1995101229,"Marina, City of",City of Marina,,"MARINA AIRPORT PLANS PERMITS, U.C. TECH. CENTER",NOD,8/7/1995,8/7/1995,AIRPORT AREA GENERAL PLAN & ZONING AMENDMENTS & REDEVELOP- MENT PLAN.,https://ceqanet.opr.ca.gov/1995101229,"MARINA AIRPORT PLANS PERMITS, U.C. TECH. CENTER",JEFFREY P. DACK,"PLANNING DEPT., CITY OF MARINA",N/A,,211 HILLCREST AVE.,,MARINA,CA,93933,408-384-2721x7300,,Marina,Monterey,,,,,,,,,,,,,,,,,,,,,,,Yes,Yes,No,,Yes,,Yes,Yes,
1995101230,"Water Commission, California",California Water Commission,,STATE WATER PROJECT COASTAL BRANCH PHASE II & MISSION HI,NOD,8/7/1995,8/7/1995,ADOPTION OF RESOLUTIONS OF NECESSITY REQUESTED BY DWR TO ACQUIRE EASEMENTS & CERTAIN OTHER RIGHTS ON CERTAIN PARCELS OF PROPERTY BY EMINENT DOMAIN PROCEEDINGS FOR THE ABOVE PROJECT.,https://ceqanet.opr.ca.gov/1995101230,STATE WATER PROJECT COASTAL BRANCH PHASE II & MISSION HI,JOHN KRAMER,CALIFORNIA WATER COMMISSION,N/A,,"1416 9TH ST., ROOM 1148",,SACRAMENTO,CA,95814,9166535137,,,,,,,,,,,,,,,,,,,,,,,,,,No,Yes,No,,,,,Yes,
1995101231,"Manhattan Beach, City of",City of Manhattan Beach,,TORRANCE FAMILY PRACTICE CENTER-MEDICAL OFFICE BUILDING,NOD,8/7/1995,8/7/1995,PROJECT CONSISTS OF A USE PERMIT TO CONSTRUCT & OPERATE A MEDICAL OFFICE FACILITY PROVIDING OUTPATIENT MEDICAL SERVICES.,https://ceqanet.opr.ca.gov/1995101231,TORRANCE FAMILY PRACTICE CENTER-MEDICAL OFFICE BUILDING,BOBBY RAY,CITY OF MANHATTAN BEACH,N/A,,1400 HIGHLAND AVENUE,,MANHATTAN BEACH,CA,90266,310-545-5621x278,,Manhattan Beach,Los Angeles,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1995101232,"Manhattan Beach, City of",City of Manhattan Beach,,USE PERMIT,NOD,8/7/1995,8/7/1995,"NEW 13-UNIT APARTMENT PROJECT, WHICH WOULD REPLACE 2 SINGLE FAMILY RESIDENCES, ON THE PROPERTY AT 1525 & 1531 ARTESIA BLVD.",https://ceqanet.opr.ca.gov/1995101232,USE PERMIT,ROSEMARY LACKLOW,"COMMUNITY DEVELOPMENT DEPT., CITY OF MANHATTAN BEACH",N/A,,1400 HIGHLAND AVENUE,,MANHATTAN BEACH,CA,90266,310-545-5621x274,,Manhattan Beach,Los Angeles,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1995101233,"Encinitas, City of",City of Encinitas,,ENCINITAS RANCH WILLIAMSON ACT CONTRACT AMENDMENTS & CAN,NOD,8/7/1995,8/7/1995,"AMEND ENCINITAS RANCH WILLIAMSON ACT CONTRACT #'S 4444- 0500-A, AND 4446-0500-A & TENTATIVELY CANCEL WILLIAMSON ACT CONTRACTS ON PORTIONS OF LAND TOTALING APPROX. 109.4 ACRES COVERED BY CONTRACT #'S 4444-0500-A, AND 44446- 0500-A.",https://ceqanet.opr.ca.gov/1995101233,ENCINITAS RANCH WILLIAMSON ACT CONTRACT AMENDMENTS & CAN,GARY T. BARBERIO,CITY OF ENCINITAS,N/A,,505 SOUTH VULCAN AVE.,,ENCINITAS,CA,92024,6196332698,,Encinitas,San Diego,,,,,,,,,,,,,,,,,,,,,,,No,Yes,No,,Yes,,,Yes,
1995101234,Kern County,,,"EXTENSION OF RUNWAY 12R-30L, DISPLACEMENT OF RUNWAY 30L",NOD,8/7/1995,8/7/1995,"EXTEND RUNWAY 12R-30L BY 4,000 FT. TO THE NORTHWEST. DIS- PLACE PRESENT LANDING THRESHOLD FOR RUNWAY 30L BY 3,430 FT. TO THE NORTHWEST TO ALIGN IT WITH EXISTING DISPLACED LANDING THRESHOLD FOR RUNWAY 30R. CONSTRUCT A NEW AIRCRAFT RESCUE & FIRE FIGHTING FACILITY.",https://ceqanet.opr.ca.gov/1995101234,"EXTENSION OF RUNWAY 12R-30L, DISPLACEMENT OF RUNWAY 30L",DAVID PRICE III,KERN COUNTY DEPT. OF AIRPORTS,N/A,,"1401 SKYWAY DRIVE, SUITE 200",,BAKERSFIELD,CA,93308,8053937990,,Bakersfield,Kern,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,Yes,
1995101235,"Napa, City of",City of Napa,,SOUTH NAPA MARKETPLACE VESTING TENTATIVE MAP - 95-031,NOD,8/7/1995,8/7/1995,"PROJECT CONSISTS OF A SUBDIVISION OF A 45 ACRE PORTION OF APN 46-190-33(35), INTO 17 LOTS USING A PHASED VESTING TENTATIVE MAP.",https://ceqanet.opr.ca.gov/1995101235,SOUTH NAPA MARKETPLACE VESTING TENTATIVE MAP - 95-031,CITY OF NAPA PLANNING DEP,CITY OF NAPA PLANNING DEPARTMENT,N/A,,P.O. BOX 660,,NAPA,CA,94558,7072579530,,Napa,Napa,,,,,,,,,,,,,,,,,,,,,,,Yes,Yes,No,,Yes,,Yes,Yes,
1995101236,Contra Costa County,,,HOFMANN CONSTRUCTION CO.,NOD,8/7/1995,8/7/1995,APPLICANT REQUESTED APPROVAL TO REZONE & FOR A PRELIMINARY DEVELOPMENT PLAN ON APPROX. 67.55 ACRES OF LAND FROM HEAVY AGRICULTRAL DISTRICT TO PLANNED UNIT DISTRICT.,https://ceqanet.opr.ca.gov/1995101236,HOFMANN CONSTRUCTION CO.,ART BERESFORD,CONTRA COSTA COUNTY COMMUNITY DEVELOPMENT DEPT.,N/A,,"651 PINE ST., 4TH FL. N. WING",,MARTINEZ,CA,94553-0095,5106462031,,,Contra Costa,,,,,,,,,,,,,,,,,,,,,,,Yes,Yes,No,,Yes,,Yes,Yes,
