SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
1992022051,"Big Bear Lake, City of",City of Big Bear Lake,,BIG BEAR LAKE AND MOONRIDGE,EIR,6/18/1993,,AMENDMENT TO THE BIG BEAR LAKE IMPROVEMENT PLAN.,https://ceqanet.opr.ca.gov/1992022051/2,BIG BEAR LAKE AND MOONRIDGE,BRUCE DANIELS,CITY OF BIG BEAR LAKE,N/A,,,,,,,7148665831,,Big Bear Lake,San Bernardino,,,,,,,,,No,6/18/1993,8/2/1993,Residential,,"Aesthetics, Air Quality, Cumulative Effects, Drainage/Absorption, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hydrology/Water Quality, Noise, Population/Housing, Public Services, Recreation, Schools/Universities, Sewer Capacity, Solid Waste, Transportation, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1993032042,Yuba County,,,RIVER HIGHLANDS,EIR,6/18/1993,,20 YEAR PLANNED DEVELOPMENT.,https://ceqanet.opr.ca.gov/1993032042/2,RIVER HIGHLANDS,RICK HELMAN,YUBA COUNTY PLANNING,N/A,,,,,,,9167416266,,,Yuba,,,,"         21,800",,,,,No,6/18/1993,8/2/1993,Residential,,,,,,,,,,,,,,,,,,,
1993061056,"Santee, City of",City of Santee,,23TCHELL RANCH,NEG,6/18/1993,,"PROPOSED 16 HOUSE, FENCE, AND LANDSCAPE PLAN.",https://ceqanet.opr.ca.gov/1993061056,23TCHELL RANCH,SHARON CROCKETT,CITY OF SANTEE,N/A,,,,,,,6192584100,,Santee,San Diego,,,,              4,,,,,No,6/18/1993,7/19/1993,,,,,,,,,,,,,,,,,,,,
1993061059,California State University Board of Trustees,California State University Board of Trustees,,RELOCATION OF UNIVERSITY EXTENSION SERVICES OFFICES,NEG,6/18/1993,,RELOCATE UNIVERSITY EXTENSION,https://ceqanet.opr.ca.gov/1993061059,RELOCATION OF UNIVERSITY EXTENSION SERVICES OFFICES,SCOTT CHARMACK,TRUSTEES OF CALIFORNIA STATE UNIVERSITY,N/A,,,,,,,3109854131,,,,,,,,,,,,No,6/18/1993,7/19/1993,,,,,,,,,,,,,,,,,,,,
1993062067,California State Lands Commission,,,MARTIN/KRAUS/WHEELER MULTIPLE-USE PIER REPLACEMENT,NEG,6/18/1993,,PROPOSED AUTHORIZATION FOR USE OF THE EXISTING BUOYS REMOVAL OF TWO RECREATIONAL PIERS AND ONE BOATHOUSE AND CONSTRUCTION OF ONE MULTIPLE-USE PIER WITH THREE BOAT LIFTS.,https://ceqanet.opr.ca.gov/1993062067,MARTIN/KRAUS/WHEELER MULTIPLE-USE PIER REPLACEMENT,DOUG MILLER,STATE LANDS COMMISSION,N/A,,,,,,,9163227826,,,Placer,,,,,,,,,No,6/18/1993,7/19/1993,Residential,,"Aesthetics, Air Quality, Cultural Resources, Geology/Soils, Hazards & Hazardous Materials, Hydrology/Water Quality, Land Use/Planning, Noise, Population/Housing, Public Services, Recreation, Transportation, Vegetation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1993062068,"Sacramento, City of",City of Sacramento,,NORTHGATE COMMERCE PARK,NEG,6/18/1993,,"THE PROPOSED PROJECT IS A MIZED-USE DEVELOPMENT CONSISTING OF BUSINESS OFFICES, FLEX/MULTITENANT, RETAIL COMMERCIAL AND A DAY CARE CENTER.",https://ceqanet.opr.ca.gov/1993062068,NORTHGATE COMMERCE PARK,DAVID MOHLENBROK,CITY OF SACRAMENTO,N/A,,,,,,,9162647620,,Sacramento,Sacramento,,NORTHGATE BLVD NORTH MARKET,,,,"I-80,I-5",NATOMAS EAST MAIN,NATOMAS AIRPARK,No,6/18/1993,7/19/1993,"Office, Residential","Community Plan, General Plan Amendment, Planned Unit Development, Rezone","Aesthetics, Air Quality, Cultural Resources, Flood Plain/Flooding, Geology/Soils, Noise, Transportation, Vegetation, Wetland/Riparian",,,,,,,,,,,,,,,,,
1993062069,Tuolumne County,,,YOSEMITE JUNCTION OUTLETS,NEG,6/18/1993,,AMEND THE GENERAL PLAN LAND USE DESIGNATION OF A 10.3 ACRE SITE FROM LIGHT INDUSTRIAL TO PARKS AND RECREATION.,https://ceqanet.opr.ca.gov/1993062069,YOSEMITE JUNCTION OUTLETS,MIKE LAIRD,TUOLUMNE COUNTY,N/A,,,,,,,2095335611,,Sonora,Tuolumne,,HIGHWAY 120/OBYRNES FERRY,,,,,,,No,6/18/1993,7/19/1993,Residential,,"Aesthetics, Agriculture and Forestry Resources, Cultural Resources, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hydrology/Water Quality, Noise, Public Services, Recreation, Solid Waste, Transportation, Vegetation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1993062070,California State Lands Commission,,,GAR WOOD TEMPORARY BUOY FIELD,NEG,6/18/1993,,PROPOSED TEMPORARY PLACEMENT OF UP TO 15 MOORING BUOYS WITHIN THE WATERS OF LAKE TAHOE WATERWARD OF THE GAR WOOD RESTAURANT TO BE PLACED OUTSIDE OF A MAPPED FISH HABITAT AREA TO PROVIDE PUBLIC ACCESS TO AN EXISTING RESTAURANT ON THE UPLAND.,https://ceqanet.opr.ca.gov/1993062070,GAR WOOD TEMPORARY BUOY FIELD,JUDY BROWN,STATE LANDS COMMISSION,N/A,,,,,,,9163244715,,,Placer,,SW CORNER OF HWY 28 AND CENTER ST,,,115-050-29,28,LAKE TAHOE CARNELIAN,,No,6/18/1993,7/19/1993,Residential,,"Aesthetics, Hydrology/Water Quality, Noise, Recreation, Transportation",,,,,,,,,,,,,,,,,
1993062071,"Clovis, City of",City of Clovis,,GENERAL PLAN AMENDMENT/GPA92-2-COMMERCIAL CENTER DEVELOPMENT,EIR,6/18/1993,,THE PROJECT CONSISTS OF A GENERAL PLAN AMENDMENT TO EXPAND AND INTENSIFY THE EXISTING 5-10 ACRE NEIGHBORHOOD COMMERCIAL DESIGNATION ON 16.8 ACRES AND OFFICE OR MULTIPLE FAMILY DEVELOPMENT ON 1.6 ACRES TO ALLOW FOR DEVELOPMENT OF A COMMERCIAL CENTER.,https://ceqanet.opr.ca.gov/1993062071,GENERAL PLAN AMENDMENT/GPA92-2-COMMERCIAL CENTER DEVELOPMENT,MIKE WAICZIS,CITY OF CLOVIS,N/A,,,,,,,2092972340,,Clovis,Fresno,,SEC WILLOW/HERNDON,,             19,,,,,No,6/18/1993,8/6/1993,Residential,General Plan Amendment,"Aesthetics, Air Quality, Drainage/Absorption, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hydrology/Water Quality, Land Use/Planning, Noise, Population/Housing, Public Services, Sewer Capacity, Solid Waste, Transportation",,,,,,,,,,,,,,,,,
1993062072,Fish and Game (HQ) Environmental Services,,,NET-PEN TO RAISE STRIPED BASS IN SAN JOAQUIN ESTUARY,NEG,6/18/1993,,"RELEASE OF 32,000 YEARLING STRIPED BASS SALVAGED FROM STATE FISH SCREENS IN 1992 AND RAISED IN A NET-PEN IN MONTEZUMA SLOUGH NEAR PIERCE LANDING, SOLANO COUNTY.",https://ceqanet.opr.ca.gov/1993062072,NET-PEN TO RAISE STRIPED BASS IN SAN JOAQUIN ESTUARY,GLENN DELISLE,CA DEPT OF FISH AND GAME,N/A,,,,,,,9166537584,,,Solano,,,,,,,,,No,6/18/1993,7/19/1993,Residential,,Hydrology/Water Quality,,,,,,,,,,,,,,,,,
1993062073,Stanislaus County,,,MALLARD CREEK TSM APPLICATION NO. 93-02,NEG,6/18/1993,,"CREATE EIGHT LOTS OF A LEAST 20,000 SQUARE FEET FROM AN EXISTING 5 ACRE PARCEL.  A PRIVATE ROAD WILL BE CONSTRUTED TO PROVIDE INGRESS/ESGRESS.  THE PROPERTY IS PRESENTLY SURROUNDED BY EXISTING RESIDENTIAL DEVELOPMENT.",https://ceqanet.opr.ca.gov/1993062073,MALLARD CREEK TSM APPLICATION NO. 93-02,ROGER TOWERS,STANISLAUS COUNTY PLANNING DEPARTMENT,N/A,,,,,,,2095256330,,Oakdale,Stanislaus,,DILLWOOD ROAD/HIGHWAY 120,,,10-25-19,,,,No,6/18/1993,7/19/1993,Residential,,"Aesthetics, Agriculture and Forestry Resources, Air Quality, Cultural Resources, Drainage/Absorption, Flood Plain/Flooding, Geology/Soils, Hydrology/Water Quality, Noise, Public Services, Recreation, Transportation, Vegetation",,,,,,,,,,,,,,,,,
1993104593,"Caltrans, Planning","California Department of Transportation, Headquarters",,TRANSPORATION MANAGEMENT CENTER PROJECT,NOD,6/18/1993,6/18/1993,CONSTRUCT 4-5 STORY TRANSPORTATION MANAGEMENT CENTER,https://ceqanet.opr.ca.gov/1993104593,TRANSPORATION MANAGEMENT CENTER PROJECT,KATHY WRIGHT,CA ST DEPT OF TRANSPORTATION,N/A,,120 SOUTH SPRING ST.,,LOS ANGELES,CA,90012,2138970689,,Los Angeles,Los Angeles,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1993104594,Lower San Joaquin Levee District,,,"LOWER SAN JOAQUIN RIVER FLOODPLAIN MGMT.,EXPERIMENTAL SITE",NOD,6/18/1993,6/18/1993,RESTORE NEEDED FLOOD CHANNEL CAPACITY,https://ceqanet.opr.ca.gov/1993104594,"LOWER SAN JOAQUIN RIVER FLOODPLAIN MGMT.,EXPERIMENTAL SITE",REGGIE HILL,LOWER SAN JOAQUIN LEVEE DISTRICT,N/A,,11704 W. HENRY MILLER,,DOS PALOS,CA,93620,2093874545,,,Merced,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,,
1993104595,"Marina, City of",City of Marina,,MULTI-PURPOSE BLDG & ASSOCIATED IMPROVEMENTS CALVARY BAP .,NOD,6/18/1993,6/18/1993,"USE PERMIT,DESIGN REVIEW APPROVAL,LOT LINE ADJUSTMENT, ETC.",https://ceqanet.opr.ca.gov/1993104595,MULTI-PURPOSE BLDG & ASSOCIATED IMPROVEMENTS CALVARY BAP .,JAMES FELTON,CITY OF MARINA,N/A,,211 HILLCREST AVENUE,,MARINA,CA,93933,4083842721,,Marina,Monterey,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,Yes,
1993104596,Sacramento County,,,ANTELOPE GEEENS EXECUTIVE GOLF COURSE USE PERMIT,NOD,6/18/1993,6/18/1993,EIGHTEEN HOLE EXECUTIVE GOLF COURSE ON 73+- ACRES,https://ceqanet.opr.ca.gov/1993104596,ANTELOPE GEEENS EXECUTIVE GOLF COURSE USE PERMIT,DENNIS YEAST,COUNTY OF SACRAMENTO DEPT OF ENVIRONMENTAL REV & ASSESS.,N/A,,"827 SEVENTH ST., ROOM 220",,SACRAMENTO,CA,95814,9164407914,,,Sacramento,,,,,,,,,,,,,,,,,,,,,,,Yes,Yes,No,,Yes,,Yes,Yes,
1993104597,Sacramento County,,,BOND ROAD WIDENING (FROM E. STOCKTON BLVD. TO ELK GROVE-FLOI,NOD,6/18/1993,6/18/1993,WIDEN BOND RD FROM 2 TO 4 LANES FOR 1.5 MILES,https://ceqanet.opr.ca.gov/1993104597,BOND ROAD WIDENING (FROM E. STOCKTON BLVD. TO ELK GROVE-FLOI,ALCIDES FREITAS,"COUNTY OF SACRAMENTO, DEPT OF ENVIRONMENTAL REV & ASSESSM.",N/A,,"827 SEVENTH STREET, ROOM 220",,SACRAMENTO,CA,95814,9164407914,,Elk Grove,Sacramento,,,,,,,,,,,,,,,,,,,,,,,Yes,Yes,No,,Yes,,Yes,Yes,
1993104598,Sacramento County,,,28TH STREET BRIDGE REPLACEMENT (SOUTH OF ELVERTA RD.),NOD,6/18/1993,6/18/1993,REPLACE DETERIORATED TIMBER FRAME BRIDGE,https://ceqanet.opr.ca.gov/1993104598,28TH STREET BRIDGE REPLACEMENT (SOUTH OF ELVERTA RD.),DENNIS YEAST,COUNTY OF SACRAMENTO DEPT OF ENVIRONMENTAL REV. & ASSESS.,N/A,,"827 SEVENTH ST., ROOM 220",,SACRAMENTO,CA,95814,9164407914,,,Sacramento,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,,
1993104599,Sacramento County,,,HAMPTON VILLAGE SUBDIVISION MAP,NOD,6/18/1993,6/18/1993,"SUBDIVISION MAP TO CREATE 549 SINGEL FAMILY LOTS,PARK SITE,",https://ceqanet.opr.ca.gov/1993104599,HAMPTON VILLAGE SUBDIVISION MAP,ALCIDES FREITAS,"COUNTY OF SACRAMENTO, DEPT OF ENVIRONMENTAL REV & ASSESS.",N/A,,"827 SEVENTH ST., ROOM 220",,SACRAMENTO,CA,95814,9164407914,,Elk Grove,Sacramento,,,,,,,,,,,,,,,,,,,,,,,Yes,Yes,No,,Yes,,Yes,Yes,
1993104600,Sacramento County,,,THE DE WIT GRADING PLAN REVIEW,NOD,6/18/1993,6/18/1993,"GRADING PLAN TO REMOVE TOP SOIL,SUBSOIL,CONSTRUCT IRRIGATION",https://ceqanet.opr.ca.gov/1993104600,THE DE WIT GRADING PLAN REVIEW,DENNIS YEAST,"COUNTY OF SACRAMENTO, DEPT OF ENVIORNMENTAL REV & ASSESS",N/A,,"827 SEVENTH ST., ROOM 220",,SACRAMENTO,CA,95814,9164407914,,,Sacramento,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,,
1993104601,"Carlsbad, City of",City of Carlsbad,,ACCESSORY STRUCTURES ZONE CODE AMENDMENT,NOD,6/18/1993,6/18/1993,AMENDMENT TO DEFINE HABITABLE SPACE & AMEND STANDARDS,https://ceqanet.opr.ca.gov/1993104601,ACCESSORY STRUCTURES ZONE CODE AMENDMENT,DON NEU,CITY OF CARLSBAD PLANNING DEPT,N/A,,2075 LAS PALMAS DR.,,CARLSBAD,CA,92009,6194381161,,Carlsbad,San Diego,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,Yes,
1993104602,"Public Health, Department of",California Department of Public Health,CDPH,"COUNTRY CLUB WELL #2, EDNA ROAD/ROLLING HILLS SYSTEM",NOE,6/18/1993,6/18/1993,NEW WELL TO MAKE UP FOR LSOT PRODUCTION OF OTHER WELLS,https://ceqanet.opr.ca.gov/1993104602,"COUNTRY CLUB WELL #2, EDNA ROAD/ROLLING HILLS SYSTEM",JOHN CURPHEY,CA ST DEPT OF HEALTH SERVICES OFFICE OF DRINKING WATER,N/A,,"530 EAST MONTECITO,STE. 102",,SANTA BARBARA,CA,93103,8059620927,,,San Luis Obispo,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1993104603,"Public Health, Department of",California Department of Public Health,CDPH,"LOS OLIVOS WELL #2, LOS OSOS SYSTEM #40-017",NOE,6/18/1993,6/18/1993,NEW WELLS TO MAKE UP FOR LOST PRODUCTION OF OTHER WELLS,https://ceqanet.opr.ca.gov/1993104603,"LOS OLIVOS WELL #2, LOS OSOS SYSTEM #40-017",JOHN CURPHEY,"CA ST DEPT OF HEALTH SERVICES, OFFICE OF DRINKING WATER",N/A,,"530 EAST MONTECITO, STE. 102",,SANTA BARBARA,CA,93103,8059620927,,,San Luis Obispo,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1993104604,Santa Monica Mountains Conservancy,California Santa Monica Mountains Conservancy,SMMC,WESTLAKE VISTA ACQUISITION,NOE,6/18/1993,6/18/1993,ACQUISITION FOR PARK AND OPEN SPACE PURPOSES,https://ceqanet.opr.ca.gov/1993104604,WESTLAKE VISTA ACQUISITION,KATHRYN PLAMER,SANTA MONICA MOUNTAINS CONSERVANCY,N/A,,3700 SOLSTICE CYN. RD.,,MALIBU,CA,90265,3104565046,,,Los Angeles,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1993104605,Santa Monica Mountains Conservancy,California Santa Monica Mountains Conservancy,SMMC,ESCONDIDO CANYON/FLOOD PROPERTY ACQUISITION,NOE,6/18/1993,6/18/1993,ACQUISITION OF APPROX. 12.69 ACRES FOR OPEN SPACE & PARK,https://ceqanet.opr.ca.gov/1993104605,ESCONDIDO CANYON/FLOOD PROPERTY ACQUISITION,KATHRYN PALMER,SANTA MONICA MOUNTAINS CONSERVANCY,N/A,,3700 SOLSTICE CYN. RD.,,MALIBU,CA,90265,3104565046,,Malibu,Los Angeles,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1993104606,Santa Monica Mountains Conservancy,California Santa Monica Mountains Conservancy,SMMC,WILSON CANYON ACQUISITION,NOE,6/18/1993,6/18/1993,PURCHASE FOR PARK AND OPEN SPACE PURPOSES,https://ceqanet.opr.ca.gov/1993104606,WILSON CANYON ACQUISITION,KATHRYN PALMER,SANTA MONICA MOUNTAINS CONSERVANCY,N/A,,3700 SOLSTICE CANYON RD.,,MALIBU,CA,90265,3104565046,,,Los Angeles,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1993104607,Santa Monica Mountains Conservancy,California Santa Monica Mountains Conservancy,SMMC,BOURGUIGNON ACQUISITION,NOE,6/18/1993,6/18/1993,30.7 ACRES OF OPEN SPACE,https://ceqanet.opr.ca.gov/1993104607,BOURGUIGNON ACQUISITION,KATHRYN PALMER,SANTA MONICA MOUNTAINS CONSERVANCY,N/A,,3700 SOLSTICE CANYON RD.,,MALIBU,CA,90265,3104565046,,Los Angeles,Los Angeles,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1993104608,"University of California, Regents of the",Regents of the University of California,,LOWER QUARRY ROAD,NOE,6/18/1993,6/18/1993,REPLACE EXISTING GRAVEL OF THE EXISTING ROAD,https://ceqanet.opr.ca.gov/1993104608,LOWER QUARRY ROAD,CHRISTINE ALDECOA,"UNIVERSITY OF CALIFORNIA, SANTA CRUZ",N/A,,,,SANTA CRUZ,CA,95064,4084594407,,Santa Cruz,Santa Cruz,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1993104609,"General Services, Department of",Department of General Services,DGS,CHILD CARE & DEVELOPMENT PROGRAM - RELOCATABLE BUILDING,NOE,6/18/1993,6/18/1993,PROVIDE FACILITY FOR CHILD CARE & DEVELOPMENT SERVICES,https://ceqanet.opr.ca.gov/1993104609,CHILD CARE & DEVELOPMENT PROGRAM - RELOCATABLE BUILDING,GEORGE KURISU,STATE ALLOCATION BOARD OFFICE OF LOCAL ASSISTANCE,N/A,,"501 J STREET, STE. 350",,SACRAMENTO,CA,95814,9163220436,,Los Angeles,Los Angeles,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1993104610,"General Services, Department of",Department of General Services,DGS,CHILDCARE AND DEVELOPMENT PROGRAM-RELOCATABLE BUILDING,NOE,6/18/1993,6/18/1993,PROVIDE FACILITY FOR CHILD CARE AND DEVELOPMENT SERVICES,https://ceqanet.opr.ca.gov/1993104610,CHILDCARE AND DEVELOPMENT PROGRAM-RELOCATABLE BUILDING,GEORGE KURISU,STATE ALLOCATION BOARD OFFICE OF LOCAL ASSISTANCE,N/A,,"501 J STREET, STE. 350",,SACRAMENTO,CA,95814,9163220436,,Los Angeles,Los Angeles,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1993104611,"General Services, Department of",Department of General Services,DGS,CHILD CARE AND DEVELOPMENT PROGRAM-RELOCATABLE BUILDING,NOE,6/18/1993,6/18/1993,PROVIDE FACILITY FOR CHILD CARE AND DEVELOPMENT SERVICES,https://ceqanet.opr.ca.gov/1993104611,CHILD CARE AND DEVELOPMENT PROGRAM-RELOCATABLE BUILDING,GEORGE KURISU,STATE ALLOCATION BOARD OFFICE OF LOCAL ASSISTANCE,N/A,,"501 J STREET, STE. 350",,SACRAMENTO,CA,95814,9163220436,,Los Angeles,Los Angeles,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1993104617,"Water Resources, Department of",California Department of Water Resources,DWR,ABOVE GROUND FUEL STORAGE TANKS,NOE,6/18/1993,6/18/1993,INSTALL ABOVE GROUND FUEL STORAGE TANKS AT VARIOUS LOCATIONS,https://ceqanet.opr.ca.gov/1993104617,ABOVE GROUND FUEL STORAGE TANKS,F. FALAKI,"CA ST DEPT OF WATER RESOURCES, DIV. OF DESIGN & CONSTRUCT.",N/A,,1416 NINTH STREET,,SACRAMENTO,CA,94236-0001,9166539848,,,,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1993104618,"Water Resources, Department of",California Department of Water Resources,DWR,NORTH DELTA PROGRAM - SCOUR & SILTATION MONITORING PROG.,NOE,6/18/1993,6/18/1993,INSTALL APPROX 38 CHANNEL STAFF GAGES & 76 SCREWANCHORS,https://ceqanet.opr.ca.gov/1993104618,NORTH DELTA PROGRAM - SCOUR & SILTATION MONITORING PROG.,STEIN BUER,CA ST DEPT OF WATER RESOURCES,N/A,,1416 NINTH STREET,,SACRAMENTO,CA,95814,9166536628,,,Sacramento,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
