SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
1984061909,Butte County,,,BELL MUIR EIR,EIR,4/8/1986,,REZONE 270 ACRES OF DISCONTIGUOUS ACRES TO AGRICULTURAL RESIDENTIAL-ONE DWELLING PER ACRE- ON THE AGRICULTURAL SIDE OF THE CHICO AREA GREENLINE.,https://ceqanet.opr.ca.gov/1984061909/2,BELL MUIR EIR,LAURA TUTTLE,BUTTE COUNTY,N/A,,,,,,,9165344601,,Chico,Butte,,BELL/MUIR/CUSSICK,,,,"32,99",LINDO,,No,4/8/1986,5/23/1986,Residential,General Plan Amendment,"Agriculture and Forestry Resources, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hydrology/Water Quality, Land Use/Planning, Public Services, Septic System, Sewer Capacity, Transportation, Wildlife",,,,,,,,,,,,,,,,,
1984082112,"Oakland, City of",City of Oakland,,CHINATOWN REDEVELOPMENT PROJECT,EIR,4/8/1986,,"THE PROPOSED PROJECT IS A MIXED USED DEVELOPMENT CONSISTING OF 763,000 SQ FT OF OFFICE SPACE WITH A HOTEL OPTION; 50,000 SQ FT OF RETAIL SPACE; 20,000 SQ F BETWEEN 250-500 HOUSING UNITS; BETWEEN 1675-1925 PARKING SPACES; AND 60,000 SQ FT OF OPEN SPACE. D PUBLIC AND PRIVATE PARKING",https://ceqanet.opr.ca.gov/1984082112/2,CHINATOWN REDEVELOPMENT PROJECT,ANU RAUD,OAKLAND CITY,N/A,,,,,,,4152733941,,Oakland,Alameda,,9TH/WEBSTER/10TH/BROADWAY,,              5,,,,,No,4/8/1986,5/8/1986,"Commercial, Office, Other, Residential","Redevelopment, Specific Plan, Use Permit","Aesthetics, Air Quality, Cultural Resources, Cumulative Effects, Economics/Jobs, Land Use/Planning, Noise, Schools/Universities, Transportation",,,,,,,,,,,,,,,,,
1986040703,Sacramento Area Council of Governments,,,MATHER AFB AND MCCLELLAND AFB COMPREHENSIVE LAND USE PLAN,NEG,4/8/1986,,THE PROPOSED PROJECT ESTABLISHES A SPECIFIC PLAN BOUNDRY MAP AND COMPREHENSIVE  LAND  USE PLAN THAT PROVIDES FOR COMPAT- IBLE LAND USES OF THE AREA SURROUN AFB'S THE POLICIES CONTAINED IN THE PLAN ARE INTENDED TO PROTECT THE PUBLIC FROM ADVERSE EFFECTS OF AIRCRAFT NOISE AD TO REDUCE THE NO. OF PEOPLE EXPOSE,https://ceqanet.opr.ca.gov/1986040703,MATHER AFB AND MCCLELLAND AFB COMPREHENSIVE LAND USE PLAN,JOE KIMBRELL,SACOG,N/A,,,,,,,9164415930,,Rancho Cordova,Sacramento,,,,,,"50,80",AMERICAN RIVER,MATHER/MCCLELL,No,4/8/1986,5/8/1986,,,Land Use/Planning,,,,,,,,,,,,,,,,,
1986040808,San Joaquin County,,,CORTOPASSI FARMS USE PERMIT,NEG,4/8/1986,,TO REPLACE AN EXISTING HANGER WITH A 45'X116' HANGER AND TO EXTEND THE SOUTHERN END OF AN EXISTING 2600' RUNWAY BY 900',https://ceqanet.opr.ca.gov/1986040808,CORTOPASSI FARMS USE PERMIT,BRUCE BARACCO,SAN JOAQUIN COUNTY,N/A,,,,,,,2099443722,,,San Joaquin,,ALPINE RD/EIGHT MILE RD,,,063-110-01,88,,,No,4/8/1986,5/8/1986,Transportation,Use Permit,"Agriculture and Forestry Resources, Transportation",,,,,,,,,,,,,,,,,
1986040809,Laytonville County Water District,,,LAYTONVILLE COUNTY WATER DISTRICTS NEW WELL,NEG,4/8/1986,,REPLACEMENT OF 528 FT WELL THAT HAS BEGAN TO CAVE IN WITH A NEW LOCATED APPROX 75' -100' AWAY FROM THE EXISTING WELL.,https://ceqanet.opr.ca.gov/1986040809,LAYTONVILLE COUNTY WATER DISTRICTS NEW WELL,ED ALLEN,LAYTONVILLE WATER DISTRICT,N/A,,,,,,,7079846444,,,Mendocino,,HARWOOD RD,,,,101,,,No,4/8/1986,4/23/1986,Water Facilities,,Geology/Soils,,,,,,,,,,,,,,,,,
1986040811,"San Leandro, City of",City of San Leandro,,RENOVATION OF WASHINGTON MANOR PARK COMPLEX,NEG,4/8/1986,,THE PROJECT IS THE RENOVATION OF WASHINGTON MANOR PARK SWIM COMPLEX. IT INCLUDES THE DEMOLITION OF THE 30 YEAR OLD STRUCTURE WHICH INCLUDES LOCKER RO PUMP/FILTER ROOM. PROPOSAL IS TO CONSTRUCT THE SAME FACILI- TIES ON THE SAME SITE.,https://ceqanet.opr.ca.gov/1986040811,RENOVATION OF WASHINGTON MANOR PARK COMPLEX,DENNIS SMITH,SAN LEANDRO CITY,N/A,,,,,,,,,San Leandro,Alameda,,ZELMO/CUMBERLAND,,,80-1541-13,17,,,No,4/8/1986,5/8/1986,Recreational,,,,,,,,,,,,,,,,,,,
1986040812,"San Leandro, City of",City of San Leandro,,MARINA LAUNCH RAMP,NEG,4/8/1986,,THIS IS AN OVER THE WATER APPENDAGE TO AN EXISTING PUBLIC LAUNCH FACILITY. TWO FLOTATION EXTENSIONS ARE BEING ADDED TO FACILITATE INGRESS AND EGRESS FOR PERIODS OF HEAVY USE.,https://ceqanet.opr.ca.gov/1986040812,MARINA LAUNCH RAMP,DENNIS SMITH,SAN LEANDRO CITY,N/A,,,,,,,,,San Leandro,Alameda,,NEPTUNE/FAIRWAY DRIVE,,,,,,,No,4/8/1986,5/8/1986,Recreational,,,,,,,,,,,,,,,,,,,
1986040813,Siskiyou County,,,PRELIMINARY PARCEL MAP-DEFANI USE PERMIT,NEG,4/8/1986,,"TO DIVIDE THE LOT INTO TWO PARCELS, THE LOT SPLIT WILL RE- QUIRE THE FULL ENVIRONMENTAL REVIEW FOR CREATION OF ONE EXTRA LOT WHICH WILL CONTAIN THE EXISTING HYDROELECTRIC PLANT",https://ceqanet.opr.ca.gov/1986040813,PRELIMINARY PARCEL MAP-DEFANI USE PERMIT,F.E. HEINRICHSEN,SISKIYOU COUNTY,N/A,,,,,,,9168423531,,,Siskiyou,,99/263,,             80,13-010-610,99/263,,,No,4/8/1986,5/8/1986,,,"Hydrology/Water Quality, Septic System",,,,,,,,,,,,,,,,,
1986040912,Livermore Valley Joint Unified School District,,,YOELIN EXPLORATORY OIL DRILLING PROJECT,NEG,4/8/1986,,"APPLICANT PROPOSES TO DRILL TWO OIL WELLS FOR EXPLORATION AND TESTING ONLY FROM A SINGLE DRILLING PAD. IF PRODUCTION SHOULD BE PROPOSED FROM THIS SITE FUTURE, FURTHER DISCRETIONARY PERMITS AND ENVIRONMENTAL REVIEW WOULD BE REQUIRED AT THAT TIME.",https://ceqanet.opr.ca.gov/1986040912,YOELIN EXPLORATORY OIL DRILLING PROJECT,DAVE DOERNER,SANTA BARBARA COUNTY RESOURCE MANAGEMENT DEPT,N/A,,,,,,,8059637171,,Guadalupe,Santa Barbara,,,,,,,,,No,4/8/1986,5/8/1986,Mining,,"Aesthetics, Air Quality, Cultural Resources, Geology/Soils, Hydrology/Water Quality, Noise, Transportation, Vegetation, Wildfire, Wildlife",,,,,,,,,,,,,,,,,
1986040913,"El Centro, City of",City of El Centro,,SCOTT STREET CONNECTION TO STATE HIGHWAY 86,NEG,4/8/1986,,PROPOSAL TO ALIGN THE EASTERLY LEG OF SCOTT AVE WITH THE WESTERLY LEG OF SCOTT AVE TO FORM A COMPLETE FOUR-WAY INTERSECTION WHERE THEY CONNECT WI,https://ceqanet.opr.ca.gov/1986040913,SCOTT STREET CONNECTION TO STATE HIGHWAY 86,OLIVER M. ALVARADO,EL CENTRO CITY,N/A,,,,,,,7143524391,,El Centro,Imperial,,SCOTT AVE AND FRONTAGE RD,,,,86,,,No,4/8/1986,5/8/1986,"Transportation, Transportation",,,,,,,,,,,,,,,,,,,
1986040914,"Hermosa Beach, City of",City of Hermosa Beach,,HERMOSA BEACH ZONING ORDINANCE AMENDMENT,NEG,4/8/1986,,"AN ORDINANCE OF THE CITY OF HERMOSA BEACH, AMENDING THE ZONING ORDINANCE PERTAINING TO ALLOWABLE DENSITY IN THE R-1, R-2, R-2B, R-3, AND R-P ZONES",https://ceqanet.opr.ca.gov/1986040914,HERMOSA BEACH ZONING ORDINANCE AMENDMENT,CHUCK SHELDON,HERMOSA BEACH CITY,N/A,,,,,,,2133766984,,Hermosa Beach,Los Angeles,,,,,,,,,No,4/8/1986,5/8/1986,Other,,,,,,,,,,,,,,,,,,,
1986040915,"Hermosa Beach, City of",City of Hermosa Beach,,1020 MONTEREY BLVD 4 UNIT CONDOMINIUM PROJECT,NEG,4/8/1986,,A 4 UNIT CONDOMINIUM PROJECT LOCATED AT 1020 MONTEREY BLVD IN HERMOSA BEACH.,https://ceqanet.opr.ca.gov/1986040915,1020 MONTEREY BLVD 4 UNIT CONDOMINIUM PROJECT,CHUCK SHELDON,HERMOSA BEACH CITY,N/A,,,,,,,2133766984,,Hermosa Beach,Los Angeles,,MONTEREY BLVD AND 8TH ST,,,,,,,No,4/8/1986,5/8/1986,Residential,,,,,,,,,,,,,,,,,,,
1986040916,"Hermosa Beach, City of",City of Hermosa Beach,,702 4TH STREET 2 UNIT CONDOMINIUM PROJECT,NEG,4/8/1986,,A 2 UNIT CONDOMINIUM PROJECT LOCATED AT 702 4TH ST IN HERMOSA BEACH.,https://ceqanet.opr.ca.gov/1986040916,702 4TH STREET 2 UNIT CONDOMINIUM PROJECT,CHUCK SHELDON,HERMOSA BEACH CITY,N/A,,,,,,,2133766984,,Hermosa Beach,Los Angeles,,4TH ST AND MEADOWS AVE,,,,,,,No,4/8/1986,5/8/1986,Residential,,,,,,,,,,,,,,,,,,,
1986040920,Los Angeles County,,,LOS ANGELES COUNTY PROJECT NO. 86058,NEG,4/8/1986,,DIVISION OF 30 ACRES INTO 26 SINGLE-FAMILY LOTS NEAR PEARLAND IN LOS ANGELES COUNTY.,https://ceqanet.opr.ca.gov/1986040920,LOS ANGELES COUNTY PROJECT NO. 86058,CAROL NELSON,LOS ANGELES COUNTY DEPARTMENT OF REGIONAL PLANNING,N/A,,,,,,,2139746461,,,Los Angeles,,47TH ST EAST AND AVE T-8,,             30,,,,,No,4/9/1986,5/9/1986,Residential,"Land Division (Subdivision, etc.)",Hydrology/Water Quality,,,,,,,,,,,,,,,,,
