SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
1992041091,"Arcadia, City of",City of Arcadia,,CUP 92-003 AND RECLAMATION PLAN FOR INERT LANDFILL,EIR,8/12/1993,,PROPOSED INERT LANDFILL WHICH REQUIRES A RECLAMATION PLAN,https://ceqanet.opr.ca.gov/1992041091/2,CUP 92-003 AND RECLAMATION PLAN FOR INERT LANDFILL,DONNA BUTLER,CITY OF ARCADIA,N/A,,,,,,,8185745423,,Arcadia,Los Angeles,,,,,,,,,No,8/12/1993,9/27/1993,Residential,,"Air Quality, Geology/Soils, Hydrology/Water Quality, Noise, Transportation, Wildlife",,,,,,,,,,,,,,,,,
1993013066,"East Palo Alto, City of",City of East Palo Alto,,Gateway/101 Corridor Redevelopment,EIR,8/12/1993,,CITY OF PALO ALTO GENERAL PLAN,https://ceqanet.opr.ca.gov/1993013066/2,IKEA Retail Store Project,ROBERT BEYER,CITY OF EAST PALO ALTO,N/A,,,,,,,4158533112,,East Palo Alto,San Mateo,,,,,,,,,No,8/12/1993,9/27/1993,Residential,,,,,,,,,,,,,,,,,,,
1993041066,"Inglewood, City of",City of Inglewood,,IMPERIAL-PRAIRIE REDEVELOPMENT PROJECT,EIR,8/12/1993,,.55 MILLION SQUARE FEET OF NEW LOCAL COMMUNITY AND FREEWAY ORIENTED RETAIL,https://ceqanet.opr.ca.gov/1993041066/2,IMPERIAL-PRAIRIE REDEVELOPMENT PROJECT,PHILIP TILLMAN,INGLEWOOD REDEVELOPMENT AGENCY,N/A,,,,,,,3104125290,,Los Angeles,Los Angeles,,,,,,,,,No,8/12/1993,9/27/1993,Residential,,Aesthetics,,,,,,,,,,,,,,,,,
1993081043,"Chula Vista, City of",City of Chula Vista,,EAST H STREET SOUTH SIDE WIDENING,NEG,8/12/1993,,,https://ceqanet.opr.ca.gov/1993081043,EAST H STREET SOUTH SIDE WIDENING,,CITY OF CHULA VISTA,N/A,,,,,,,,,,,,,,,,,,,No,8/12/1993,9/10/1993,,,,,,,,,,,,,,,,,,,,
1993081047,Contra Costa County,,,"WILLOW PASS ROAD IMPROVEMENT PROJECT, COUNTY FILE # CP 93-45",NEG,8/12/1993,,ROAD WIDENING,https://ceqanet.opr.ca.gov/1993081047,"WILLOW PASS ROAD IMPROVEMENT PROJECT, COUNTY FILE # CP 93-45",VICKIE GERMANY,CCC COMMUNITY DEVELOPMENT DEPARTMENT,N/A,,,,,,,5103132296,,Pittsburg,Contra Costa,,,,,,,,,No,8/12/1993,9/10/1993,,,,,,,,,,,,,,,,,,,,
1993081049,"Carlsbad, City of",City of Carlsbad,,MP 175(D)/GPA 91-05/LFMP 87-09(A)/A 91-2 - POINSETTIA SHORE,NEG,8/12/1993,,PLAN AMENDMENT,https://ceqanet.opr.ca.gov/1993081049,MP 175(D)/GPA 91-05/LFMP 87-09(A)/A 91-2 - POINSETTIA SHORE,ERIC MUNOZ,CITY OF CARSLBAD,N/A,,,,,,,6194381161,,Carlsbad,San Diego,,,,,,,,,No,8/12/1993,9/10/1993,,,,,,,,,,,,,,,,,,,,
1993081050,San Luis Obispo County,,,NEWCOMER MINOR USE PERMIT; ED93-112 (D920040P),NEG,8/12/1993,,GRADE FOR A SINGLE-FAMILY RESIDENCE,https://ceqanet.opr.ca.gov/1993081050,NEWCOMER MINOR USE PERMIT; ED93-112 (D920040P),DON SWEARING,SAN LUIS OBISPO ENVIRONMENTAL COORDINATOR'S OFFICE,N/A,,,,,,,8057815011,,San Luis Obispo,San Luis Obispo,,,,,,,,,No,8/12/1993,9/10/1993,,,,,,,,,,,,,,,,,,,,
1993082055,Siskiyou County,,,BOYLE TENTATIVE PARCEL MAP,NEG,8/12/1993,,THE APPLICANT IS PROPOSING TO CREATE FOUR PARCELS AND A REMAINDER BY PARCEL MAP.  PROPOSED PARCELS 1 THROUGH 4 WILL CONTAIN 2.5 ACRES EACH.  THE PROPOSED REMAINDER,https://ceqanet.opr.ca.gov/1993082055,BOYLE TENTATIVE PARCEL MAP,SISKIYOU,SISKIYOU COUNTY PLANNING,N/A,,,,,,,9168428200,,,Siskiyou,,,,,,,,,No,8/12/1993,9/10/1993,,,,,,,,,,,,,,,,,,,,
1993082056,Siskiyou County,,,CROWNOVER WELDON TENTATIVE PARCEL MAP,NEG,8/12/1993,,"THE APPLICANT IS PROPOSING A THREE LOT LAND DIVISION ON AN 8.7 ACRE PARCEL ZONED. PROPOSED PARCELS A, B, AND C WILL",https://ceqanet.opr.ca.gov/1993082056,CROWNOVER WELDON TENTATIVE PARCEL MAP,DAN BREEDON,SISKIYOU COUNTY PLANNING,N/A,,,,,,,9168428200,,,Siskiyou,,,,,,,,,No,8/12/1993,9/10/1993,,,,,,,,,,,,,,,,,,,,
1993082057,Siskiyou County,,,ALCYONE LIGHT CENTER,NEG,8/12/1993,,,https://ceqanet.opr.ca.gov/1993082057,ALCYONE LIGHT CENTER,MARTIN TAYLOR,SISKIYOU COUNTY,N/A,,,,,,,9168428200,,,Siskiyou,,,,,,,,,No,8/12/1993,9/10/1993,,,,,,,,,,,,,,,,,,,,
1993082058,Siskiyou County,,,CAMPBELL ZONE CHANGE AND USE PERMIT,NEG,8/12/1993,,THE APPLICANTS ARE REQUESTING A ZONE CHANGE AND USE PERMIT,https://ceqanet.opr.ca.gov/1993082058,CAMPBELL ZONE CHANGE AND USE PERMIT,MARTIN TAYLOR,SISKIYOU COUNTY,N/A,,,,,,,9168428200,,,Siskiyou,,,,,,,,,No,8/12/1993,9/10/1993,,,,,,,,,,,,,,,,,,,,
1993082059,Siskiyou County,,,OROSZ TENTATIVE PARCEL MAP,NEG,8/12/1993,,THE APPLICANT IS PROPOSING A MINOR LAND DIVISION INVOLVING,https://ceqanet.opr.ca.gov/1993082059,OROSZ TENTATIVE PARCEL MAP,DAN BREEDON,SISKIYOU COUNTY,N/A,,,,,,,9168428200,,Weed,Siskiyou,,,,,,,,,No,8/12/1993,9/10/1993,,,,,,,,,,,,,,,,,,,,
1993082061,Butte County,,,ORD RANCH TRANSFER STATION,NEG,8/12/1993,,INCREASE DAILY TONNAGE,https://ceqanet.opr.ca.gov/1993082061,ORD RANCH TRANSFER STATION,CHARLES BIRD,BUTTE COUNTY,N/A,,,,,,,9168912727,,,Butte,,,,,,,,,No,8/12/1993,9/10/1993,,,,,,,,,,,,,,,,,,,,
1993082062,"Emeryville, City of",City of Emeryville,,CHIRON CORPORATION LONG RANGE CAMPUS,NOP,8/12/1993,,EXPANSION OF EXISTING BIOTECHNOLOGY BASED HEALTH CARE COMPANY OR APPROXIMATELY 24 ACRES EXISTING FACILITIES TOTAL,https://ceqanet.opr.ca.gov/1993082062,CHIRON CORPORATION LONG RANGE CAMPUS,GAYE QUINN,CITY OF EMERYVILLE,N/A,,,,,,,5105964360,,Emeryville,Alameda,,HOLLIS STREET/53 STREET,,,,,,,No,8/12/1993,9/10/1993,,,,,,,,,,,,,,,,,,,,
1993082063,"Emeryville, City of",City of Emeryville,,KAISER MEDICAL CENTER,NOP,8/12/1993,,"NEW KAISER MEDICAL CENTER FACILITY INCLUDING A HOSPITAL, MEDICAL OFFICE BUILDINGS, PARKING AND A CENTRAL UTILITYU",https://ceqanet.opr.ca.gov/1993082063,KAISER MEDICAL CENTER,GAYE QUINN,CITY OF EMERYVILLE,N/A,,,,,,,5105964360,,Emeryville,Alameda,,SAN PABLO AVENUE/PARK AVENUE,,,VARIOUS,"I-80, 580",S.F. BAY,,No,8/12/1993,9/10/1993,,,,,,,,,,,,,,,,,,,,
1993082064,Calaveras County,,,ZONING AMENDMENT 93-17 AND CONDITIONAL USE PERMIT,NEG,8/12/1993,,,https://ceqanet.opr.ca.gov/1993082064,ZONING AMENDMENT 93-17 AND CONDITIONAL USE PERMIT,DANIEL SIDER,PLANNING DEPARTMENT,N/A,,,,,,,2097546394,,,Calaveras,,,,,,,,,No,8/12/1993,9/2/1993,,,,,,,,,,,,,,,,,,,,
1993105110,Central Valley Flood Protection Board,,,RECLAMATION BOARD APPLICATION # 16088 GM,NOD,8/12/1993,8/12/1993,"INSTALL 15,000 FT OF UNDERGROUND SEWER PIPE",https://ceqanet.opr.ca.gov/1993105110,RECLAMATION BOARD APPLICATION # 16088 GM,WENDY HALVERSON,THE RECLAMATION BOARD,N/A,,1416 NINTH STREET,,SACRAMENTO,CA,95814,9163271531,,Suisun City,Solano,,,,,,,,,,,,,,,,,,,,,,,No,Yes,No,,,,,,
1993105111,Siskiyou County,,,USE PERMIT FOR NEAL GELWICK (UP-93-13),NOD,8/12/1993,8/12/1993,"USE 8,150 SQ FT OF PARCEL FOR HEAVY VEHICLE/EQUIP PARKING",https://ceqanet.opr.ca.gov/1993105111,USE PERMIT FOR NEAL GELWICK (UP-93-13),ROBERT SELLMAN,SISKIYOU COUNTY PLANNING DEPT,N/A,,PO BOX 1085,,YREKA,CA,96097,9168428200,,,Siskiyou,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,Yes,
1993105112,"University of California, Regents of the",Regents of the University of California,,KERCKHOFF HALL LIFE SAFETY RENOVATIONS,NOD,8/12/1993,8/12/1993,LIFE SAFETY RENOVATION & REPLACEMENT LANDSCAPING,https://ceqanet.opr.ca.gov/1993105112,KERCKHOFF HALL LIFE SAFETY RENOVATIONS,MARK HORNE,"UNIVERSITY OF CALIFORNIA, LOS ANGELES",N/A,,405 HILGARD AVE,,LOS ANGELES,CA,90024-1365,3102063667,,Los Angeles,Los Angeles,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1993105113,"Toxic Substances Control, Department of",Department of Toxic Substances Control,,PHILIPS SEMICONDUCTORS,NOD,8/12/1993,8/12/1993,PERMIT FOR CONTINUED STORAGE OF ON-SITE HAZARDOUS WASTES,https://ceqanet.opr.ca.gov/1993105113,PHILIPS SEMICONDUCTORS,DAISY LEE,DEPT OF TOXIC SUBSTANCES CONTROL FACILITY PERMITTING,N/A,,700 HEINZ AVE. STE 200,,BERKELEY,CA,94710,5105403933,,Sunnyvale,Santa Clara,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1993105114,"Toxic Substances Control, Department of",Department of Toxic Substances Control,,PERMIT MODIFICATION FOR HAZARDOUS WASTE BARRELS,NOE,8/12/1993,8/12/1993,MINOR PERMIT MODIFICATION FOR CONTAINERS FOR HAZ. WASTE,https://ceqanet.opr.ca.gov/1993105114,PERMIT MODIFICATION FOR HAZARDOUS WASTE BARRELS,JOSE KOU,CA DEPT OF TOXIC SUBSTANCES CONTROL,N/A,,400 P STREET,,SACRAMENTO,CA,95812-0806,8185512920,,Los Angeles,Los Angeles,,,,,,,,,,,,,,,,,Other,,,,,,,,,,,,,,
1993105115,"Regional Water Quality Control Board, Region 2 (San Francisco Bay), Oakland",,,1551 MONUMENT BLVD. SITE CLEANUP REQUIREMENTS,NOE,8/12/1993,8/12/1993,SITE CLEANUP REQUIREMENTS FOR GASOLINE POLLUTED SOIL,https://ceqanet.opr.ca.gov/1993105115,1551 MONUMENT BLVD. SITE CLEANUP REQUIREMENTS,PEGGY OLOFSON,SAN FRANCISCO BAY REGIONAL WATER QUALITY CONTROL BOARD,N/A,,"2101 WEBSTER ST., STE 500",,OAKLAND,CA,94612,5102860427,,Concord,Contra Costa,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1993105116,"Regional Water Quality Control Board, Region 2 (San Francisco Bay), Oakland",,,ARCO PRODUCTS CO. RICHMOND TERMINAL ADOPTION SITE CLNUP,NOE,8/12/1993,8/12/1993,SCHEDULE FOR SITE INVESTIGATION PLAN,https://ceqanet.opr.ca.gov/1993105116,ARCO PRODUCTS CO. RICHMOND TERMINAL ADOPTION SITE CLNUP,EMMANUEL OKEREKE,SAN FRANCISCO BAY REGIONAL WATER QUALITY CONTROL BOARD,N/A,,"2101 WEBSTER ST., STE 500",,OAKLAND,CA,94612,5102863975,,Richmond,Contra Costa,,,,,,,,,,,,,,,,,Other,,,,,,,,,,,,,,
1993105117,"Regional Water Quality Control Board, Region 2 (San Francisco Bay), Oakland",,,CHEVRON PRODUCTS CO. STONESTOWN GALLERIA SITE CLEANUP,NOE,8/12/1993,8/12/1993,ESTABLISH TIME SCHEDULE FOR REMEDIATION/MONITORING PLAN,https://ceqanet.opr.ca.gov/1993105117,CHEVRON PRODUCTS CO. STONESTOWN GALLERIA SITE CLEANUP,VIC PAL,"CA REGIONAL WATER QUALITY CONTROL BD, S F BAY REGION",N/A,,"2101 WEBSTER ST., STE 500",,OAKLAND,CA,94612,5102860687,,San Francisco,San Francisco,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
