SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
1991103062,"Orinda, City of",City of Orinda,,Montanera Project in the Gateway Valley,EIR,3/18/1992,,"CHANGES SINCE THE 1994 PREPARATION OF AN EIR ADDENDUM ANALYZING THE EFFECTS OF A 225-HOME, GOLF COURSE-ORIENTED RESIDENTIAL PROJECT.",https://ceqanet.opr.ca.gov/1991103062/2,Montanera Project in the Gateway Valley / Second Amendment to the Development Agreement,DRUMMOND BUCKLEY,CITY OF ORINDA,N/A,,,,,,,5102534240,,,,,GATEWAY BLVD.,,,,24,,,No,3/18/1992,5/26/1992,Office,,,,,,,,,,,,,,,,,,,
1992031058,"Carlsbad, City of",City of Carlsbad,,TIME RELEASED BEACH GATES - EIA 92-3,NEG,3/18/1992,,INSTALLATION OF LOCKED GATES,https://ceqanet.opr.ca.gov/1992031058,TIME RELEASED BEACH GATES - EIA 92-3,MIKE GRIM,CITY OF CARLSBAD,N/A,,,,,,,619-438-1161 x438,,Carlsbad,San Diego,,,,,,,,,No,3/18/1992,4/17/1992,Residential,,"Aesthetics, Agriculture and Forestry Resources, Air Quality, Coastal Zone, Cultural Resources, Geology/Soils, Mineral Resources, Noise, Population/Housing",,,,,,,,,,,,,,,,,
1992032054,"Angels Camp, City of",City of Angels Camp,,ANGELS CAMPHOUSING ELEMENT,NEG,3/18/1992,,5 YEAR HOUSING ELEMENT.,https://ceqanet.opr.ca.gov/1992032054,ANGELS CAMPHOUSING ELEMENT,DAN HENDRYCKS,CITY OF ANGELS CAMP,N/A,,,,,,,2097362904,,,Calaveras,,,,"          1,050",,,,,No,3/18/1992,4/17/1992,Residential,,,,,,,,,,,,,,,,,,,
1992032055,San Bernardino County,,,ALPINE COVENANT CONFERENCE CENTER,NEG,3/18/1992,,CONSTRUCTION OF A DORM & COMMONS COMPLEX.,https://ceqanet.opr.ca.gov/1992032055,ALPINE COVENANT CONFERENCE CENTER,GERALD HERNANDEZ,SAN BERNARDINO COUNTY,N/A,,,,,,,7143874155,,,,,,,             17,,,,,No,3/18/1992,4/17/1992,Residential,,,,,,,,,,,,,,,,,,,
1992032056,Mariposa County,,,LAND DIVISION #1395,NEG,3/18/1992,,"3 LOT, 19 ACRE SUBDIVISION.",https://ceqanet.opr.ca.gov/1992032056,LAND DIVISION #1395,SARAH WILLIAMS,MARIPOSA COUNTY PLANNING,N/A,,,,,,,2099665151,,,Mariposa,,,,             19,,,,,No,3/18/1992,4/17/1992,Residential,,,,,,,,,,,,,,,,,,,
1992032057,Merced County,,,ANTIQUATED SUBDIVISION #13,NEG,3/18/1992,,CONSTRUCTION OF 1 SINGLE FAMILY HOME AND POSSIBLE BUILDOUT OF ALL 65 LOTS IN ANTIQUATED SUBDIVISION.,https://ceqanet.opr.ca.gov/1992032057,ANTIQUATED SUBDIVISION #13,JON JOHNSON,MERCED COUNTY,N/A,,,,,,,2093857654,,Merced,Merced,,,,              9,,,,,No,3/18/1992,4/17/1992,Residential,,,,,,,,,,,,,,,,,,,
1992032058,Stanislaus County,,,LAFCO 91-22,NEG,3/18/1992,,EXPANSION OF SPHERE OF INFLUENCE TO THE OAKDALE FIRE PROTECTION DISTRICT.,https://ceqanet.opr.ca.gov/1992032058,LAFCO 91-22,FRAN SUTTON-BERARDI,STANISLAUS LAFCO,N/A,,,,,,,2095257600,,,Stanislaus,,,,            756,,,,,No,3/18/1992,4/17/1992,Residential,,,,,,,,,,,,,,,,,,,
1992032059,Upland Unified School District,,,UPLAND HIGH SCHOOL ACADEMIC,NEG,3/18/1992,,"CONSTRUCTION OF 21,000 SQ. FT. FOR 13 CLASSROOMS AND ADMINISTRATIVE OFFICES.",https://ceqanet.opr.ca.gov/1992032059,UPLAND HIGH SCHOOL ACADEMIC,THOMAS J. CALHOUN,UPLAND UNIFIED,N/A,,,,,,,7149851864,,Upland,San Bernardino,,,,,,,,,No,3/18/1992,4/17/1992,Residential,,,,,,,,,,,,,,,,,,,
1992033053,"Eureka, City of",City of Eureka,,CITY OF EUREKA SRRE & HHWE,NEG,3/18/1992,,THE CITY OF EUREKA HAS PREPARED THEIR SRRE AND HHWE.,https://ceqanet.opr.ca.gov/1992033053,CITY OF EUREKA SRRE & HHWE,DAVE MCGINTY,CITY OF EUREKA,N/A,,,,,,,7074438691,,Eureka,Humboldt,,CITY WIDE,,,,,,,No,3/18/1992,4/17/1992,,,"Aesthetics, Air Quality, Coastal Zone, Geology/Soils, Hazards & Hazardous Materials, Land Use/Planning, Noise, Public Services, Schools/Universities, Solid Waste",,,,,,,,,,,,,,,,,
1992033054,Alameda County,,,ZONE 5 LINE I CULVERT MODIFICATIONS AT WILLOW STREET,NEG,3/18/1992,,ALAMEDA COUNTY PROPOSES TO INSTALL STORM DRAIN CULVERTS ADJECENT TO THE EXISTING STORM DRAIN CULVERTS.,https://ceqanet.opr.ca.gov/1992033054,ZONE 5 LINE I CULVERT MODIFICATIONS AT WILLOW STREET,JIM BROWNE,ALAMEDA COUNTY FLOOD CONTROL,N/A,,,,,,,5106705781,,Alameda,,,THORTON,,,,880,NEWARK SLOUGH,,No,3/18/1992,4/17/1992,,,"Cultural Resources, Flood Plain/Flooding, Geology/Soils, Noise, Transportation, Vegetation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1992100646,"Calabasas, City of",City of Calabasas,,CALABASAS PROMENADE,NOD,3/18/1992,3/18/1992,COMMERCIAL STRUCTURE,https://ceqanet.opr.ca.gov/1992100646,CALABASAS PROMENADE,RICK TAYLOR,CALABASAS CITY,N/A,,"23622 CALABASAS ROAD, 149",,CALABASAS,CA,91372-8781,8182224225,,Calabasas,Los Angeles,,,,,,,,,,,,,,,,,,,,,,,Yes,Yes,No,,Yes,,Yes,Yes,
1992100647,"Sacramento, City of",City of Sacramento,,SACRAMENTO COMM CONVENTION CENTER EXPANSION,NOD,3/18/1992,3/18/1992,EXPANSION OF AN EXISTING COMM CENTER,https://ceqanet.opr.ca.gov/1992100647,SACRAMENTO COMM CONVENTION CENTER EXPANSION,CAROL BRANAN,SACRAMENTO CITY,N/A,,"1231 I STREET, ROOM 301",,SACRAMENTO,CA,95814,9164492037,,Sacramento,Sacramento,,,,,,,,,,,,,,,,,,,,,,,Yes,Yes,No,,Yes,,,Yes,
1992100648,"Parks and Recreation, Department of",California Department of Parks and Recreation,,RECREATIONAL TRAILS PROGRAMS,NOD,3/18/1992,3/18/1992,CONST NEW TRAILS,https://ceqanet.opr.ca.gov/1992100648,RECREATIONAL TRAILS PROGRAMS,ROBERT UELTZEN,CA ST DEPT OF PARKS AND RECREATION,N/A,,P.O. BOX 942896,,SACRAMENTO,CA,94296-0001,9166534151,,,San Luis Obispo,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,,
1992100669,"Youth Authority, Department of",Department of Youth Authority,,LEASE EXISTING OFFICE SPACE,NOE,3/18/1992,3/18/1992,LEASE EXISTING OFFICE,https://ceqanet.opr.ca.gov/1992100669,LEASE EXISTING OFFICE SPACE,MARJI FELIZS,CA ST YOUTH AUTHORITY,N/A,,4241 WILLIAMSBOURGH DRIVE,,SACRAMENTO,CA,95823,9163277134,,Compton,Los Angeles,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1992100670,"Consumer Affairs, Department of",Department of Consumer Affairs,,LEASING OF NEW OFFICE SPACE,NOE,3/18/1992,3/18/1992,LEASE OFFICE SPACE,https://ceqanet.opr.ca.gov/1992100670,LEASING OF NEW OFFICE SPACE,LOUISE COSTA,CA ST DEPT OF CONSUMER AFFAIRS,N/A,,"400 R STREET, ROOM 2020",,SACRAMENTO,CA,95814,9163222462,,San Jose,Santa Clara,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1992100671,"Consumer Affairs, Department of",Department of Consumer Affairs,,LEASING OF NEW OFFICE SPACE,NOE,3/18/1992,3/18/1992,LEASE OFFICE,https://ceqanet.opr.ca.gov/1992100671,LEASING OF NEW OFFICE SPACE,LOUISE COSTA,CA ST DEPT OF CONSUMER AFFAIRS,N/A,,"400 R STREET, RM 2020",,SACRAMENTO,CA,95814,9163222462,,Novato,Marin,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1992100672,"Water Resources, Department of",California Department of Water Resources,DWR,FURNISH STATOR COILS,NOE,3/18/1992,3/18/1992,MANUFACTURING AND TESTING STATOR COILS,https://ceqanet.opr.ca.gov/1992100672,FURNISH STATOR COILS,JOHN CHAN,CA ST DEPT OF WATER RESOURCES,N/A,,1416 9TH STREET,,SACRAMENTO,CA,94236-0001,9166536721,,Bakersfield,Kern,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1992100676,"Public Utilities Commission, California",California Public Utilities Commission,CPUC,LOS ANGELES CELLULAR TELEPHONE COMPANY ADVICE LTR 227,NOE,3/18/1992,3/18/1992,,https://ceqanet.opr.ca.gov/1992100676,LOS ANGELES CELLULAR TELEPHONE COMPANY ADVICE LTR 227,JO ANNA BULLOCK,CA PUBLIC UTILITIES COMMISSION,N/A,,"505 VAN NESS AVE, RM 3207",,SAN FRANCISCO,CA,94102,4157031711,,,Los Angeles,,,,,,,,,,,,,,,,,Ministerial,,,,,,,,,,,,,,
1992100677,"Public Utilities Commission, California",California Public Utilities Commission,CPUC,LOS ANGELES CELLULAR TELEPHONE COMPANY ADVICE LTR 227,NOE,3/18/1992,3/18/1992,IMPROVEMENTS,https://ceqanet.opr.ca.gov/1992100677,LOS ANGELES CELLULAR TELEPHONE COMPANY ADVICE LTR 227,JOANNA BULLOCK,CA PUBLIC UTILITIES COMMISSION,N/A,,505 VAN NESS AVE,,SAN FRANCISCO,CA,94102,4157031711,,,Los Angeles,,,,,,,,,,,,,,,,,Ministerial,,,,,,,,,,,,,,
1992100677,"Public Utilities Commission, California",California Public Utilities Commission,CPUC,LOS ANGELES CELLULAR TELEPHONE COMPANY ADVICE LTR 227,NOD,3/18/1992,3/18/1992,IMPROVEMENTS,https://ceqanet.opr.ca.gov/1992100677/2,LOS ANGELES CELLULAR TELEPHONE COMPANY ADVICE LTR 227,JOANNA BULLOCK,CA PUBLIC UTILITIES COMMISSION,N/A,,505 VAN NESS AVE,,SAN FRANCISCO,CA,94102,4157031711,,,Los Angeles,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1992100678,"Public Utilities Commission, California",California Public Utilities Commission,CPUC,SACRAMENTO CELLULAR TELEPHONE COMPANY LTR 79,NOE,3/18/1992,3/18/1992,IMPROVEMENTS,https://ceqanet.opr.ca.gov/1992100678,SACRAMENTO CELLULAR TELEPHONE COMPANY LTR 79,JOANNA BULLOCK,CA PUBLIC UTILITIES COMMISSION,N/A,,505 VAN NESS AVE,,SAN FRANCISCO,CA,94102,4157031711,,Loomis,Placer,,,,,,,,,,,,,,,,,Ministerial,,,,,,,,,,,,,,
1992100679,"Public Utilities Commission, California",California Public Utilities Commission,CPUC,LOS ANGELES CELLULAR TELEPHONE COMPANY ADV LTR 228,NOE,3/18/1992,3/18/1992,IMPROVEMENTS,https://ceqanet.opr.ca.gov/1992100679,LOS ANGELES CELLULAR TELEPHONE COMPANY ADV LTR 228,JOANNA BULLOCK,CA PUBLIC UTILITIES COMMISSION,N/A,,505 VAN NESS AVE,,SAN FRANCISCO,CA,94102,4157031711,,San Marino,San Diego,,,,,,,,,,,,,,,,,Ministerial,,,,,,,,,,,,,,
1992100680,"Insurance, Department of",,,LEASE OF OFFICE SPACE,NOE,3/18/1992,3/18/1992,LEASE OFFICE SPACE,https://ceqanet.opr.ca.gov/1992100680,LEASE OF OFFICE SPACE,DONALD J NEAL,CA ST DEPT OF INSURANCE,N/A,,100 VAN NESS AVE,,SAN FRANCISCO,CA,95814,9163245017,,Pleasant Hill,Contra Costa,,,,,,,,,,,,,,,,,Ministerial,,,,,,,,,,,,,,
1992100717,"Public Utilities Commission, California",California Public Utilities Commission,CPUC,CAGAL CELLULAR COMMUNICATIONS CORP ADVICE LTR 35,NOE,3/18/1992,3/18/1992,IMPROVEMENTS AT PROPOSED SITE,https://ceqanet.opr.ca.gov/1992100717,CAGAL CELLULAR COMMUNICATIONS CORP ADVICE LTR 35,JOANNA BULOCK,CA PUBLIC UTILITIES COMMISSION,N/A,,505 VAN NESS,,SAN FRANCISCO,CA,94102,4157031711,,Sonoma,Sonoma,,,,,,,,,,,,,,,,,Ministerial,,,,,,,,,,,,,,
